National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

          Qinghai-Tibn Plateau = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   17.31,   72.86,   26.98,   33.53,   33.00,   27.93,   25.03,   24.64,   25.42,   18.13,   74.55,   40.00,   32.00,   25.64,   27.66,   47.37,   28.16
    5.00,   17.31,   78.57,   29.37,   36.42,   36.00,   30.25,   27.23,   26.73,   27.71,   19.30,   80.00,   44.00,   34.50,   27.92,   29.79,   50.88,   30.42
    5.60,   19.23,   87.14,   32.54,   41.04,   40.33,   33.95,   30.53,   29.86,   31.04,   22.22,   89.09,   50.00,   39.00,   31.28,   33.19,   56.14,   33.98

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.20,    0.10,    1.20,    1.40,    1.40,    2.50,    2.80,    1.50,    0.30,    0.40,    0.30,    0.90,    2.20,    0.70,    0.40,    1.10
    1.00,    1.20,    0.40,    0.20,    2.00,    2.30,    2.30,    4.20,    4.70,    2.50,    0.50,    0.60,    0.50,    1.50,    3.70,    1.20,    0.70,    1.80
    1.60,    1.90,    0.60,    0.30,    3.20,    3.70,    3.70,    6.80,    7.40,    4.00,    0.80,    1.00,    0.80,    2.40,    6.00,    1.90,    1.10,    2.80
    2.00,    2.40,    0.70,    0.30,    4.00,    4.60,    4.70,    8.40,    9.20,    5.00,    1.00,    1.20,    1.00,    3.00,    7.40,    2.40,    1.40,    3.50
    2.60,    3.10,    1.00,    0.40,    5.30,    6.00,    6.10,   10.70,   11.70,    6.50,    1.30,    1.60,    1.30,    3.90,    9.50,    3.10,    1.80,    4.60
    3.00,    3.60,    1.10,    0.50,    6.10,    6.90,    7.00,   12.30,   13.30,    7.50,    1.50,    1.80,    1.50,    4.50,   10.90,    3.60,    2.10,    5.20
    3.60,    4.20,    1.30,    0.60,    7.30,    8.30,    8.40,   14.60,   15.60,    9.00,    1.70,    2.20,    1.80,    5.40,   12.90,    4.30,    2.50,    6.20
    4.00,    4.60,    1.50,    0.60,    8.10,    9.20,    9.20,   16.10,   17.20,   10.00,    1.90,    2.40,    2.00,    6.00,   14.20,    4.80,    2.70,    6.90
    4.60,    5.20,    1.70,    0.70,    9.30,   10.60,   10.50,   18.40,   19.40,   11.50,    2.20,    2.80,    2.30,    6.90,   16.10,    5.50,    3.10,    7.90
    5.00,    5.50,    1.90,    0.80,   10.10,   11.50,   11.40,   19.90,   20.90,   12.50,    2.40,    3.00,    2.50,    7.50,   17.40,    6.00,    3.30,    8.50
    5.60,    6.00,    2.10,    0.90,   11.30,   12.80,   12.60,   22.20,   23.20,   13.90,    2.70,    3.40,    2.80,    8.40,   19.30,    6.70,    3.60,    9.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   13.46,    2.86,    0.79,    6.94,    4.67,    2.16,    3.05,    3.65,    3.12,    1.75,    7.27,    6.00,    4.50,    2.95,    2.98,    7.02,    3.56
    1.00,   23.08,    5.71,    1.59,   11.56,    7.67,    3.55,    5.13,    6.13,    5.21,    2.92,   10.91,   10.00,    7.50,    4.97,    5.11,   12.28,    5.83
    1.60,   36.54,    8.57,    2.38,   18.50,   12.33,    5.71,    8.30,    9.65,    8.33,    4.68,   18.18,   16.00,   12.00,    8.05,    8.09,   19.30,    9.06
    2.00,   46.15,   10.00,    2.38,   23.12,   15.33,    7.25,   10.26,   11.99,   10.42,    5.85,   21.82,   20.00,   15.00,    9.93,   10.21,   24.56,   11.33
    2.60,   59.62,   14.29,    3.17,   30.64,   20.00,    9.41,   13.06,   15.25,   13.54,    7.60,   29.09,   26.00,   19.50,   12.75,   13.19,   31.58,   14.89
    3.00,   69.23,   15.71,    3.97,   35.26,   23.00,   10.80,   15.02,   17.34,   15.62,    8.77,   32.73,   30.00,   22.50,   14.63,   15.32,   36.84,   16.83
    3.60,   80.77,   18.57,    4.76,   42.20,   27.67,   12.96,   17.83,   20.34,   18.75,    9.94,   40.00,   36.00,   27.00,   17.32,   18.30,   43.86,   20.06
    4.00,   88.46,   21.43,    4.76,   46.82,   30.67,   14.20,   19.66,   22.43,   20.83,   11.11,   43.64,   40.00,   30.00,   19.06,   20.43,   47.37,   22.33
    4.60,  100.00,   24.29,    5.56,   53.76,   35.33,   16.20,   22.47,   25.29,   23.96,   12.87,   50.91,   46.00,   34.50,   21.61,   23.40,   54.39,   25.57
    5.00,  105.77,   27.14,    6.35,   58.38,   38.33,   17.59,   24.30,   27.25,   26.04,   14.04,   54.55,   50.00,   37.50,   23.36,   25.53,   57.89,   27.51
    5.60,  115.38,   30.00,    7.14,   65.32,   42.67,   19.44,   27.11,   30.25,   28.96,   15.79,   61.82,   56.00,   42.00,   25.91,   28.51,   63.16,   30.74

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.40,    0.50,    0.90,    1.20,    2.00,    2.30,    2.90,    1.60,    0.20,    0.40,    0.30,    0.90,    2.40,    0.80,    0.40,    1.10
    1.00,    1.10,    0.70,    0.80,    1.40,    2.00,    3.30,    3.90,    4.90,    2.70,    0.40,    0.70,    0.50,    1.40,    4.00,    1.30,    0.70,    1.90
    1.60,    1.70,    1.10,    1.30,    2.30,    3.30,    5.30,    6.20,    7.60,    4.40,    0.60,    1.10,    0.70,    2.30,    6.30,    2.00,    1.20,    3.00
    2.00,    2.20,    1.40,    1.70,    2.90,    4.10,    6.60,    7.70,    9.30,    5.50,    0.70,    1.40,    0.90,    2.90,    7.90,    2.50,    1.50,    3.70
    2.60,    2.80,    1.80,    2.20,    3.80,    5.30,    8.60,   10.00,   11.90,    7.20,    1.00,    1.80,    1.20,    3.70,   10.20,    3.30,    1.90,    4.80
    3.00,    3.20,    2.10,    2.50,    4.40,    6.10,    9.90,   11.60,   13.60,    8.30,    1.10,    2.00,    1.40,    4.30,   11.70,    3.80,    2.20,    5.50
    3.60,    3.90,    2.50,    3.00,    5.30,    7.30,   11.80,   13.90,   16.20,   10.00,    1.30,    2.40,    1.60,    5.20,   14.00,    4.60,    2.70,    6.60
    4.00,    4.30,    2.80,    3.40,    5.90,    8.10,   13.20,   15.50,   17.90,   11.10,    1.50,    2.70,    1.80,    5.80,   15.50,    5.10,    3.00,    7.30
    4.60,    4.90,    3.20,    3.90,    6.80,    9.30,   15.10,   17.80,   20.30,   12.80,    1.70,    3.10,    2.10,    6.70,   17.80,    5.90,    3.40,    8.40
    5.00,    5.30,    3.50,    4.20,    7.40,   10.20,   16.50,   19.30,   21.90,   13.90,    1.90,    3.30,    2.20,    7.20,   19.20,    6.40,    3.70,    9.10
    5.60,    5.80,    3.90,    4.70,    8.30,   11.40,   18.40,   21.60,   24.20,   15.60,    2.20,    3.60,    2.50,    8.10,   21.40,    7.10,    4.10,   10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.54,    5.71,    3.97,    5.20,    4.00,    3.09,    2.81,    3.78,    3.33,    1.17,    7.27,    6.00,    4.50,    3.22,    3.40,    7.02,    3.56
    1.00,   21.15,   10.00,    6.35,    8.09,    6.67,    5.09,    4.76,    6.39,    5.63,    2.34,   12.73,   10.00,    7.00,    5.37,    5.53,   12.28,    6.15
    1.60,   32.69,   15.71,   10.32,   13.29,   11.00,    8.18,    7.57,    9.91,    9.17,    3.51,   20.00,   14.00,   11.50,    8.46,    8.51,   21.05,    9.71
    2.00,   42.31,   20.00,   13.49,   16.76,   13.67,   10.19,    9.40,   12.13,   11.46,    4.09,   25.45,   18.00,   14.50,   10.60,   10.64,   26.32,   11.97
    2.60,   53.85,   25.71,   17.46,   21.97,   17.67,   13.27,   12.21,   15.51,   15.00,    5.85,   32.73,   24.00,   18.50,   13.69,   14.04,   33.33,   15.53
    3.00,   61.54,   30.00,   19.84,   25.43,   20.33,   15.28,   14.16,   17.73,   17.29,    6.43,   36.36,   28.00,   21.50,   15.70,   16.17,   38.60,   17.80
    3.60,   75.00,   35.71,   23.81,   30.64,   24.33,   18.21,   16.97,   21.12,   20.83,    7.60,   43.64,   32.00,   26.00,   18.79,   19.57,   47.37,   21.36
    4.00,   82.69,   40.00,   26.98,   34.10,   27.00,   20.37,   18.93,   23.34,   23.12,    8.77,   49.09,   36.00,   29.00,   20.81,   21.70,   52.63,   23.62
    4.60,   94.23,   45.71,   30.95,   39.31,   31.00,   23.30,   21.73,   26.47,   26.67,    9.94,   56.36,   42.00,   33.50,   23.89,   25.11,   59.65,   27.18
    5.00,  101.92,   50.00,   33.33,   42.77,   34.00,   25.46,   23.57,   28.55,   28.96,   11.11,   60.00,   44.00,   36.00,   25.77,   27.23,   64.91,   29.45
    5.60,  111.54,   55.71,   37.30,   47.98,   38.00,   28.40,   26.37,   31.55,   32.50,   12.87,   65.45,   50.00,   40.50,   28.72,   30.21,   71.93,   33.01

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.30,    0.50,    0.60,    1.00,    1.50,    1.40,    1.80,    2.20,    0.50,    0.50,    0.20,    0.70,    1.60,    1.00,    0.20,    0.90
    1.00,    0.20,    0.60,    0.80,    1.00,    1.70,    2.60,    2.30,    3.10,    3.60,    0.80,    0.80,    0.40,    1.20,    2.70,    1.70,    0.40,    1.50
    1.60,    0.40,    0.90,    1.30,    1.60,    2.70,    4.10,    3.70,    4.90,    5.70,    1.30,    1.20,    0.60,    1.90,    4.30,    2.70,    0.60,    2.40
    2.00,    0.40,    1.10,    1.70,    2.00,    3.40,    5.20,    4.70,    6.20,    7.10,    1.60,    1.50,    0.70,    2.40,    5.30,    3.40,    0.80,    3.00
    2.60,    0.60,    1.50,    2.20,    2.60,    4.40,    6.70,    6.10,    8.00,    9.10,    2.00,    2.00,    0.90,    3.10,    6.90,    4.40,    1.00,    3.80
    3.00,    0.60,    1.70,    2.50,    3.00,    5.10,    7.70,    7.00,    9.20,   10.40,    2.40,    2.30,    1.10,    3.50,    8.00,    5.00,    1.10,    4.40
    3.60,    0.70,    2.00,    3.00,    3.70,    6.10,    9.30,    8.40,   11.10,   12.40,    2.80,    2.80,    1.30,    4.30,    9.60,    6.00,    1.30,    5.30
    4.00,    0.80,    2.30,    3.30,    4.10,    6.80,   10.30,    9.40,   12.30,   13.70,    3.10,    3.10,    1.40,    4.70,   10.70,    6.60,    1.50,    5.90
    4.60,    0.90,    2.60,    3.80,    4.70,    7.80,   11.90,   10.80,   14.20,   15.70,    3.60,    3.50,    1.60,    5.50,   12.30,    7.60,    1.70,    6.80
    5.00,    0.90,    2.80,    4.20,    5.10,    8.50,   12.90,   11.70,   15.40,   17.00,    3.90,    3.80,    1.70,    5.90,   13.30,    8.30,    1.80,    7.30
    5.60,    1.00,    3.10,    4.70,    5.80,    9.50,   14.40,   13.10,   17.20,   19.00,    4.40,    4.20,    1.90,    6.60,   14.90,    9.20,    2.00,    8.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.92,    4.29,    3.97,    3.47,    3.33,    2.31,    1.71,    2.35,    4.58,    2.92,    9.09,    4.00,    3.50,    2.15,    4.26,    3.51,    2.91
    1.00,    3.85,    8.57,    6.35,    5.78,    5.67,    4.01,    2.81,    4.04,    7.50,    4.68,   14.55,    8.00,    6.00,    3.62,    7.23,    7.02,    4.85
    1.60,    7.69,   12.86,   10.32,    9.25,    9.00,    6.33,    4.52,    6.39,   11.88,    7.60,   21.82,   12.00,    9.50,    5.77,   11.49,   10.53,    7.77
    2.00,    7.69,   15.71,   13.49,   11.56,   11.33,    8.02,    5.74,    8.08,   14.79,    9.36,   27.27,   14.00,   12.00,    7.11,   14.47,   14.04,    9.71
    2.60,   11.54,   21.43,   17.46,   15.03,   14.67,   10.34,    7.45,   10.43,   18.96,   11.70,   36.36,   18.00,   15.50,    9.26,   18.72,   17.54,   12.30
    3.00,   11.54,   24.29,   19.84,   17.34,   17.00,   11.88,    8.55,   11.99,   21.67,   14.04,   41.82,   22.00,   17.50,   10.74,   21.28,   19.30,   14.24
    3.60,   13.46,   28.57,   23.81,   21.39,   20.33,   14.35,   10.26,   14.47,   25.83,   16.37,   50.91,   26.00,   21.50,   12.89,   25.53,   22.81,   17.15
    4.00,   15.38,   32.86,   26.19,   23.70,   22.67,   15.90,   11.48,   16.04,   28.54,   18.13,   56.36,   28.00,   23.50,   14.36,   28.09,   26.32,   19.09
    4.60,   17.31,   37.14,   30.16,   27.17,   26.00,   18.36,   13.19,   18.51,   32.71,   21.05,   63.64,   32.00,   27.50,   16.51,   32.34,   29.82,   22.01
    5.00,   17.31,   40.00,   33.33,   29.48,   28.33,   19.91,   14.29,   20.08,   35.42,   22.81,   69.09,   34.00,   29.50,   17.85,   35.32,   31.58,   23.62
    5.60,   19.23,   44.29,   37.30,   33.53,   31.67,   22.22,   16.00,   22.43,   39.58,   25.73,   76.36,   38.00,   33.00,   20.00,   39.15,   35.09,   26.54

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.10,    0.00,    0.90,    1.50,    2.50,    1.00,    1.60,    1.70,    0.30,    0.10,    0.10,    0.80,    1.70,    0.70,    0.10,    0.80
    1.00,    0.20,    0.20,   -0.10,    1.40,    2.50,    4.10,    1.70,    2.60,    2.90,    0.50,    0.20,    0.10,    1.30,    2.80,    1.20,    0.10,    1.40
    1.60,    0.30,    0.30,   -0.10,    2.30,    4.00,    6.60,    2.70,    4.20,    4.60,    0.80,    0.30,    0.10,    2.10,    4.50,    1.90,    0.20,    2.20
    2.00,    0.40,    0.40,   -0.10,    2.90,    5.00,    8.30,    3.50,    5.20,    5.70,    1.10,    0.40,    0.20,    2.60,    5.70,    2.40,    0.30,    2.70
    2.60,    0.50,    0.50,   -0.10,    3.80,    6.50,   10.80,    4.70,    6.80,    7.40,    1.40,    0.60,    0.20,    3.40,    7.40,    3.10,    0.40,    3.60
    3.00,    0.50,    0.60,   -0.10,    4.40,    7.50,   12.50,    5.50,    7.80,    8.40,    1.60,    0.70,    0.30,    4.00,    8.60,    3.60,    0.50,    4.20
    3.60,    0.70,    0.70,   -0.10,    5.40,    9.10,   15.10,    6.80,    9.40,   10.00,    1.90,    0.80,    0.40,    4.80,   10.40,    4.30,    0.60,    5.00
    4.00,    0.70,    0.70,   -0.10,    6.00,   10.10,   16.70,    7.60,   10.40,   11.10,    2.20,    0.90,    0.40,    5.30,   11.60,    4.70,    0.60,    5.60
    4.60,    0.80,    0.90,   -0.10,    6.90,   11.60,   19.10,    9.00,   11.90,   12.70,    2.50,    1.10,    0.50,    6.10,   13.30,    5.40,    0.70,    6.40
    5.00,    0.90,    0.90,   -0.10,    7.50,   12.60,   20.50,    9.90,   13.00,   13.70,    2.70,    1.10,    0.50,    6.70,   14.40,    5.90,    0.80,    6.90
    5.60,    1.00,    1.10,    0.00,    8.30,   14.00,   22.30,   11.20,   14.50,   15.30,    3.10,    1.30,    0.60,    7.40,   16.00,    6.50,    0.90,    7.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.92,    1.43,    0.00,    5.20,    5.00,    3.86,    1.22,    2.09,    3.54,    1.75,    1.82,    2.00,    4.00,    2.28,    2.98,    1.75,    2.59
    1.00,    3.85,    2.86,   -0.79,    8.09,    8.33,    6.33,    2.08,    3.39,    6.04,    2.92,    3.64,    2.00,    6.50,    3.76,    5.11,    1.75,    4.53
    1.60,    5.77,    4.29,   -0.79,   13.29,   13.33,   10.19,    3.30,    5.48,    9.58,    4.68,    5.45,    2.00,   10.50,    6.04,    8.09,    3.51,    7.12
    2.00,    7.69,    5.71,   -0.79,   16.76,   16.67,   12.81,    4.27,    6.78,   11.88,    6.43,    7.27,    4.00,   13.00,    7.65,   10.21,    5.26,    8.74
    2.60,    9.62,    7.14,   -0.79,   21.97,   21.67,   16.67,    5.74,    8.87,   15.42,    8.19,   10.91,    4.00,   17.00,    9.93,   13.19,    7.02,   11.65
    3.00,    9.62,    8.57,   -0.79,   25.43,   25.00,   19.29,    6.72,   10.17,   17.50,    9.36,   12.73,    6.00,   20.00,   11.54,   15.32,    8.77,   13.59
    3.60,   13.46,   10.00,   -0.79,   31.21,   30.33,   23.30,    8.30,   12.26,   20.83,   11.11,   14.55,    8.00,   24.00,   13.96,   18.30,   10.53,   16.18
    4.00,   13.46,   10.00,   -0.79,   34.68,   33.67,   25.77,    9.28,   13.56,   23.12,   12.87,   16.36,    8.00,   26.50,   15.57,   20.00,   10.53,   18.12
    4.60,   15.38,   12.86,   -0.79,   39.88,   38.67,   29.48,   10.99,   15.51,   26.46,   14.62,   20.00,   10.00,   30.50,   17.85,   22.98,   12.28,   20.71
    5.00,   17.31,   12.86,   -0.79,   43.35,   42.00,   31.64,   12.09,   16.95,   28.54,   15.79,   20.00,   10.00,   33.50,   19.33,   25.11,   14.04,   22.33
    5.60,   19.23,   15.71,    0.00,   47.98,   46.67,   34.41,   13.68,   18.90,   31.87,   18.13,   23.64,   12.00,   37.00,   21.48,   27.66,   15.79,   24.92

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.60,    0.60,    1.50,    1.00,    1.70,    2.50,    2.40,    2.30,    0.20,    0.10,    0.30,    1.10,    2.20,    0.80,    0.40,    1.10
    1.00,    0.30,    1.00,    1.00,    2.60,    1.70,    2.90,    4.10,    4.00,    3.80,    0.30,    0.10,    0.50,    1.80,    3.70,    1.40,    0.60,    1.90
    1.60,    0.50,    1.60,    1.50,    4.10,    2.80,    4.80,    6.10,    6.20,    6.00,    0.50,    0.20,    0.80,    2.80,    5.70,    2.20,    1.00,    2.90
    2.00,    0.70,    2.00,    1.90,    5.10,    3.50,    6.20,    7.30,    7.60,    7.50,    0.70,    0.20,    1.00,    3.50,    7.00,    2.80,    1.20,    3.60
    2.60,    0.90,    2.60,    2.50,    6.70,    4.50,    8.30,    9.10,    9.60,    9.70,    0.90,    0.30,    1.30,    4.60,    9.00,    3.60,    1.60,    4.70
    3.00,    1.00,    3.10,    2.90,    7.70,    5.20,    9.70,   10.20,   11.00,   11.20,    1.10,    0.30,    1.50,    5.30,   10.30,    4.20,    1.90,    5.40
    3.60,    1.20,    3.60,    3.40,    9.20,    6.30,   12.00,   11.90,   13.00,   13.40,    1.30,    0.40,    1.90,    6.30,   12.30,    5.10,    2.20,    6.50
    4.00,    1.30,    4.00,    3.80,   10.30,    7.00,   13.50,   13.00,   14.30,   14.90,    1.50,    0.50,    2.10,    7.00,   13.60,    5.60,    2.50,    7.20
    4.60,    1.50,    4.60,    4.40,   11.80,    8.00,   15.70,   14.60,   16.20,   17.10,    1.80,    0.50,    2.40,    8.10,   15.50,    6.50,    2.80,    8.20
    5.00,    1.70,    5.00,    4.70,   12.80,    8.70,   17.30,   15.70,   17.50,   18.50,    2.00,    0.60,    2.60,    8.70,   16.80,    7.00,    3.10,    8.90
    5.60,    1.90,    5.60,    5.30,   14.20,    9.70,   19.60,   17.40,   19.30,   20.70,    2.20,    0.70,    2.90,    9.70,   18.70,    7.90,    3.40,    9.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.85,    8.57,    4.76,    8.67,    3.33,    2.62,    3.05,    3.13,    4.79,    1.17,    1.82,    6.00,    5.50,    2.95,    3.40,    7.02,    3.56
    1.00,    5.77,   14.29,    7.94,   15.03,    5.67,    4.48,    5.01,    5.22,    7.92,    1.75,    1.82,   10.00,    9.00,    4.97,    5.96,   10.53,    6.15
    1.60,    9.62,   22.86,   11.90,   23.70,    9.33,    7.41,    7.45,    8.08,   12.50,    2.92,    3.64,   16.00,   14.00,    7.65,    9.36,   17.54,    9.39
    2.00,   13.46,   28.57,   15.08,   29.48,   11.67,    9.57,    8.91,    9.91,   15.62,    4.09,    3.64,   20.00,   17.50,    9.40,   11.91,   21.05,   11.65
    2.60,   17.31,   37.14,   19.84,   38.73,   15.00,   12.81,   11.11,   12.52,   20.21,    5.26,    5.45,   26.00,   23.00,   12.08,   15.32,   28.07,   15.21
    3.00,   19.23,   44.29,   23.02,   44.51,   17.33,   14.97,   12.45,   14.34,   23.33,    6.43,    5.45,   30.00,   26.50,   13.83,   17.87,   33.33,   17.48
    3.60,   23.08,   51.43,   26.98,   53.18,   21.00,   18.52,   14.53,   16.95,   27.92,    7.60,    7.27,   38.00,   31.50,   16.51,   21.70,   38.60,   21.04
    4.00,   25.00,   57.14,   30.16,   59.54,   23.33,   20.83,   15.87,   18.64,   31.04,    8.77,    9.09,   42.00,   35.00,   18.26,   23.83,   43.86,   23.30
    4.60,   28.85,   65.71,   34.92,   68.21,   26.67,   24.23,   17.83,   21.12,   35.62,   10.53,    9.09,   48.00,   40.50,   20.81,   27.66,   49.12,   26.54
    5.00,   32.69,   71.43,   37.30,   73.99,   29.00,   26.70,   19.17,   22.82,   38.54,   11.70,   10.91,   52.00,   43.50,   22.55,   29.79,   54.39,   28.80
    5.60,   36.54,   80.00,   42.06,   82.08,   32.33,   30.25,   21.25,   25.16,   43.12,   12.87,   12.73,   58.00,   48.50,   25.10,   33.62,   59.65,   32.04
