National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

          Qinghai-Tibn Plateau = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -7.69,  -12.86,  -21.43,  -11.56,    7.33,   29.94,   36.14,   41.07,   39.38,    9.94,   -7.27,    6.00,   -4.00,   35.97,   28.51,   -5.26,   26.21
    4.60,   -9.62,  -14.29,  -23.02,  -12.72,    8.67,   34.10,   40.90,   46.41,   44.79,   11.11,   -7.27,    8.00,   -4.50,   40.81,   32.77,   -5.26,   29.77
    5.00,   -9.62,  -14.29,  -24.60,  -13.29,    9.33,   36.73,   43.71,   49.80,   48.33,   12.28,   -7.27,    8.00,   -4.50,   43.76,   35.32,   -7.02,   32.04
    5.60,   -9.62,  -15.71,  -26.98,  -14.45,   10.67,   40.28,   47.86,   54.89,   53.12,   14.04,   -7.27,   10.00,   -4.50,   48.05,   38.72,   -7.02,   35.28

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.00,    0.40,    1.00,    0.70,    5.40,    8.90,    1.90,    0.70,    0.80,    0.30,    0.20,    0.70,    5.40,    0.60,    0.10,    1.70
    1.00,    0.10,    0.00,    0.70,    1.60,    1.20,    8.90,   14.90,    3.20,    1.20,    1.40,    0.60,    0.40,    1.10,    9.00,    1.10,    0.20,    2.90
    1.60,    0.20,    0.10,    1.00,    2.60,    1.90,   14.30,   22.10,    5.20,    2.00,    2.20,    0.90,    0.70,    1.80,   13.80,    1.70,    0.30,    4.40
    2.00,    0.20,    0.10,    1.30,    3.20,    2.30,   17.70,   26.20,    6.50,    2.50,    2.80,    1.20,    0.80,    2.30,   16.80,    2.20,    0.40,    5.40
    2.60,    0.30,    0.10,    1.70,    4.20,    3.10,   22.70,   31.80,    8.50,    3.30,    3.60,    1.50,    1.10,    3.00,   21.00,    2.80,    0.50,    6.80
    3.00,    0.40,    0.20,    2.00,    4.80,    3.50,   25.90,   35.50,    9.90,    3.90,    4.20,    1.70,    1.30,    3.40,   23.80,    3.30,    0.60,    7.80
    3.60,    0.50,    0.20,    2.40,    5.80,    4.20,   30.20,   40.50,   11.90,    4.60,    5.00,    2.10,    1.50,    4.10,   27.50,    3.90,    0.70,    9.10
    4.00,    0.50,    0.20,    2.60,    6.40,    4.70,   32.90,   43.80,   13.00,    5.10,    5.60,    2.30,    1.70,    4.60,   29.90,    4.30,    0.80,    9.90
    4.60,    0.60,    0.30,    3.00,    7.40,    5.40,   36.60,   48.70,   14.60,    5.90,    6.40,    2.70,    2.00,    5.30,   33.30,    5.00,    0.90,   11.10
    5.00,    0.70,    0.30,    3.30,    8.00,    5.90,   39.00,   51.90,   15.60,    6.40,    7.00,    2.90,    2.10,    5.70,   35.50,    5.40,    1.00,   11.90
    5.60,    0.80,    0.40,    3.70,    9.00,    6.60,   42.50,   56.70,   17.00,    7.10,    7.80,    3.30,    2.40,    6.40,   38.70,    6.10,    1.20,   13.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.92,    0.00,    3.17,    5.78,    2.33,    8.33,   10.87,    2.48,    1.46,    4.68,    5.45,    4.00,    3.50,    7.25,    2.55,    1.75,    5.50
    1.00,    1.92,    0.00,    5.56,    9.25,    4.00,   13.73,   18.19,    4.17,    2.50,    8.19,   10.91,    8.00,    5.50,   12.08,    4.68,    3.51,    9.39
    1.60,    3.85,    1.43,    7.94,   15.03,    6.33,   22.07,   26.98,    6.78,    4.17,   12.87,   16.36,   14.00,    9.00,   18.52,    7.23,    5.26,   14.24
    2.00,    3.85,    1.43,   10.32,   18.50,    7.67,   27.31,   31.99,    8.47,    5.21,   16.37,   21.82,   16.00,   11.50,   22.55,    9.36,    7.02,   17.48
    2.60,    5.77,    1.43,   13.49,   24.28,   10.33,   35.03,   38.83,   11.08,    6.87,   21.05,   27.27,   22.00,   15.00,   28.19,   11.91,    8.77,   22.01
    3.00,    7.69,    2.86,   15.87,   27.75,   11.67,   39.97,   43.35,   12.91,    8.13,   24.56,   30.91,   26.00,   17.00,   31.95,   14.04,   10.53,   25.24
    3.60,    9.62,    2.86,   19.05,   33.53,   14.00,   46.60,   49.45,   15.51,    9.58,   29.24,   38.18,   30.00,   20.50,   36.91,   16.60,   12.28,   29.45
    4.00,    9.62,    2.86,   20.63,   36.99,   15.67,   50.77,   53.48,   16.95,   10.62,   32.75,   41.82,   34.00,   23.00,   40.13,   18.30,   14.04,   32.04
    4.60,   11.54,    4.29,   23.81,   42.77,   18.00,   56.48,   59.46,   19.04,   12.29,   37.43,   49.09,   40.00,   26.50,   44.70,   21.28,   15.79,   35.92
    5.00,   13.46,    4.29,   26.19,   46.24,   19.67,   60.19,   63.37,   20.34,   13.33,   40.94,   52.73,   42.00,   28.50,   47.65,   22.98,   17.54,   38.51
    5.60,   15.38,    5.71,   29.37,   52.02,   22.00,   65.59,   69.23,   22.16,   14.79,   45.61,   60.00,   48.00,   32.00,   51.95,   25.96,   21.05,   42.39

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.70,    0.80,    1.40,    0.90,    0.90,    1.70,    1.30,    0.80,   -0.20,    0.10,    0.50,    1.00,    1.30,    0.20,    0.50,    0.80
    1.00,    0.50,    1.20,    1.40,    2.40,    1.50,    1.50,    2.80,    2.20,    1.30,   -0.30,    0.20,    0.80,    1.70,    2.20,    0.40,    0.80,    1.30
    1.60,    0.80,    1.90,    2.20,    3.80,    2.50,    2.50,    4.40,    3.50,    2.10,   -0.40,    0.40,    1.20,    2.80,    3.40,    0.70,    1.30,    2.10
    2.00,    1.00,    2.30,    2.70,    4.70,    3.10,    3.10,    5.50,    4.30,    2.60,   -0.50,    0.50,    1.50,    3.50,    4.30,    0.90,    1.60,    2.60
    2.60,    1.30,    3.00,    3.50,    6.10,    4.00,    4.00,    7.20,    5.60,    3.40,   -0.60,    0.70,    2.00,    4.60,    5.60,    1.20,    2.10,    3.40
    3.00,    1.50,    3.50,    4.10,    7.00,    4.60,    4.60,    8.20,    6.50,    3.90,   -0.60,    0.70,    2.20,    5.20,    6.50,    1.40,    2.40,    3.90
    3.60,    1.80,    4.10,    4.90,    8.30,    5.50,    5.60,    9.90,    7.80,    4.70,   -0.70,    0.90,    2.60,    6.20,    7.80,    1.70,    2.90,    4.60
    4.00,    2.00,    4.60,    5.40,    9.20,    6.20,    6.20,   10.90,    8.70,    5.30,   -0.70,    1.00,    2.90,    6.90,    8.60,    1.90,    3.10,    5.10
    4.60,    2.30,    5.20,    6.20,   10.40,    7.10,    7.10,   12.50,   10.00,    6.10,   -0.70,    1.10,    3.30,    7.90,    9.90,    2.20,    3.60,    5.90
    5.00,    2.40,    5.60,    6.70,   11.20,    7.70,    7.70,   13.50,   10.80,    6.60,   -0.80,    1.30,    3.50,    8.50,   10.70,    2.40,    3.80,    6.40
    5.60,    2.70,    6.10,    7.40,   12.40,    8.60,    8.50,   15.10,   12.10,    7.40,   -0.80,    1.40,    3.90,    9.50,   11.90,    2.70,    4.20,    7.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.77,   10.00,    6.35,    8.09,    3.00,    1.39,    2.08,    1.69,    1.67,   -1.17,    1.82,   10.00,    5.00,    1.74,    0.85,    8.77,    2.59
    1.00,    9.62,   17.14,   11.11,   13.87,    5.00,    2.31,    3.42,    2.87,    2.71,   -1.75,    3.64,   16.00,    8.50,    2.95,    1.70,   14.04,    4.21
    1.60,   15.38,   27.14,   17.46,   21.97,    8.33,    3.86,    5.37,    4.56,    4.37,   -2.34,    7.27,   24.00,   14.00,    4.56,    2.98,   22.81,    6.80
    2.00,   19.23,   32.86,   21.43,   27.17,   10.33,    4.78,    6.72,    5.61,    5.42,   -2.92,    9.09,   30.00,   17.50,    5.77,    3.83,   28.07,    8.41
    2.60,   25.00,   42.86,   27.78,   35.26,   13.33,    6.17,    8.79,    7.30,    7.08,   -3.51,   12.73,   40.00,   23.00,    7.52,    5.11,   36.84,   11.00
    3.00,   28.85,   50.00,   32.54,   40.46,   15.33,    7.10,   10.01,    8.47,    8.13,   -3.51,   12.73,   44.00,   26.00,    8.72,    5.96,   42.11,   12.62
    3.60,   34.62,   58.57,   38.89,   47.98,   18.33,    8.64,   12.09,   10.17,    9.79,   -4.09,   16.36,   52.00,   31.00,   10.47,    7.23,   50.88,   14.89
    4.00,   38.46,   65.71,   42.86,   53.18,   20.67,    9.57,   13.31,   11.34,   11.04,   -4.09,   18.18,   58.00,   34.50,   11.54,    8.09,   54.39,   16.50
    4.60,   44.23,   74.29,   49.21,   60.12,   23.67,   10.96,   15.26,   13.04,   12.71,   -4.09,   20.00,   66.00,   39.50,   13.29,    9.36,   63.16,   19.09
    5.00,   46.15,   80.00,   53.17,   64.74,   25.67,   11.88,   16.48,   14.08,   13.75,   -4.68,   23.64,   70.00,   42.50,   14.36,   10.21,   66.67,   20.71
    5.60,   51.92,   87.14,   58.73,   71.68,   28.67,   13.12,   18.44,   15.78,   15.42,   -4.68,   25.45,   78.00,   47.50,   15.97,   11.49,   73.68,   22.98

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.40,    0.20,    0.60,    0.80,   -0.40,   -0.10,   -0.80,   -0.10,    0.10,    0.30,    0.20,    0.50,   -0.40,    0.10,    0.20,    0.10
    1.00,    0.20,    0.60,    0.30,    0.90,    1.40,   -0.60,   -0.20,   -1.30,   -0.20,    0.10,    0.60,    0.30,    0.80,   -0.70,    0.20,    0.40,    0.20
    1.60,    0.30,    1.00,    0.40,    1.50,    2.20,   -0.90,   -0.30,   -2.00,   -0.30,    0.20,    0.90,    0.50,    1.40,   -1.10,    0.30,    0.60,    0.30
    2.00,    0.40,    1.30,    0.50,    1.80,    2.70,   -1.10,   -0.30,   -2.50,   -0.40,    0.30,    1.10,    0.70,    1.70,   -1.30,    0.30,    0.80,    0.40
    2.60,    0.50,    1.60,    0.70,    2.40,    3.60,   -1.40,   -0.30,   -3.20,   -0.50,    0.40,    1.50,    0.90,    2.20,   -1.60,    0.50,    1.00,    0.50
    3.00,    0.50,    1.90,    0.80,    2.80,    4.10,   -1.60,   -0.30,   -3.60,   -0.50,    0.40,    1.70,    1.00,    2.50,   -1.80,    0.50,    1.10,    0.60
    3.60,    0.60,    2.30,    0.90,    3.30,    5.00,   -1.80,   -0.30,   -4.20,   -0.60,    0.50,    2.00,    1.20,    3.10,   -2.10,    0.60,    1.40,    0.80
    4.00,    0.70,    2.50,    1.10,    3.70,    5.50,   -2.00,   -0.20,   -4.50,   -0.60,    0.60,    2.20,    1.30,    3.40,   -2.30,    0.70,    1.50,    0.90
    4.60,    0.80,    2.90,    1.20,    4.20,    6.40,   -2.20,   -0.20,   -5.10,   -0.70,    0.70,    2.60,    1.50,    3.90,   -2.50,    0.80,    1.70,    1.00
    5.00,    0.90,    3.10,    1.30,    4.60,    6.90,   -2.30,   -0.10,   -5.40,   -0.70,    0.70,    2.80,    1.70,    4.30,   -2.60,    0.90,    1.90,    1.10
    5.60,    1.00,    3.40,    1.50,    5.10,    7.80,   -2.50,    0.00,   -6.00,   -0.80,    0.80,    3.10,    1.90,    4.80,   -2.80,    1.00,    2.10,    1.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.92,    5.71,    1.59,    3.47,    2.67,   -0.62,   -0.12,   -1.04,   -0.21,    0.58,    5.45,    4.00,    2.50,   -0.54,    0.43,    3.51,    0.32
    1.00,    3.85,    8.57,    2.38,    5.20,    4.67,   -0.93,   -0.24,   -1.69,   -0.42,    0.58,   10.91,    6.00,    4.00,   -0.94,    0.85,    7.02,    0.65
    1.60,    5.77,   14.29,    3.17,    8.67,    7.33,   -1.39,   -0.37,   -2.61,   -0.62,    1.17,   16.36,   10.00,    7.00,   -1.48,    1.28,   10.53,    0.97
    2.00,    7.69,   18.57,    3.97,   10.40,    9.00,   -1.70,   -0.37,   -3.26,   -0.83,    1.75,   20.00,   14.00,    8.50,   -1.74,    1.28,   14.04,    1.29
    2.60,    9.62,   22.86,    5.56,   13.87,   12.00,   -2.16,   -0.37,   -4.17,   -1.04,    2.34,   27.27,   18.00,   11.00,   -2.15,    2.13,   17.54,    1.62
    3.00,    9.62,   27.14,    6.35,   16.18,   13.67,   -2.47,   -0.37,   -4.69,   -1.04,    2.34,   30.91,   20.00,   12.50,   -2.42,    2.13,   19.30,    1.94
    3.60,   11.54,   32.86,    7.14,   19.08,   16.67,   -2.78,   -0.37,   -5.48,   -1.25,    2.92,   36.36,   24.00,   15.50,   -2.82,    2.55,   24.56,    2.59
    4.00,   13.46,   35.71,    8.73,   21.39,   18.33,   -3.09,   -0.24,   -5.87,   -1.25,    3.51,   40.00,   26.00,   17.00,   -3.09,    2.98,   26.32,    2.91
    4.60,   15.38,   41.43,    9.52,   24.28,   21.33,   -3.40,   -0.24,   -6.65,   -1.46,    4.09,   47.27,   30.00,   19.50,   -3.36,    3.40,   29.82,    3.24
    5.00,   17.31,   44.29,   10.32,   26.59,   23.00,   -3.55,   -0.12,   -7.04,   -1.46,    4.09,   50.91,   34.00,   21.50,   -3.49,    3.83,   33.33,    3.56
    5.60,   19.23,   48.57,   11.90,   29.48,   26.00,   -3.86,    0.00,   -7.82,   -1.67,    4.68,   56.36,   38.00,   24.00,   -3.76,    4.26,   36.84,    4.21

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.70,    0.90,    1.50,    2.60,    3.00,    1.60,    1.80,    2.30,    1.00,    0.40,    0.20,    1.70,    2.10,    1.30,    0.50,    1.40
    1.00,    1.10,    1.20,    1.50,    2.50,    4.40,    5.10,    2.60,    3.10,    3.80,    1.70,    0.70,    0.40,    2.80,    3.60,    2.10,    0.90,    2.30
    1.60,    1.70,    1.90,    2.40,    4.00,    7.10,    8.20,    4.20,    4.90,    6.10,    2.80,    1.20,    0.60,    4.50,    5.80,    3.40,    1.40,    3.70
    2.00,    2.10,    2.30,    3.10,    5.00,    8.80,   10.20,    5.30,    6.10,    7.70,    3.50,    1.40,    0.70,    5.60,    7.20,    4.20,    1.70,    4.70
    2.60,    2.70,    3.00,    4.00,    6.50,   11.50,   13.30,    6.90,    7.90,   10.00,    4.50,    1.90,    0.90,    7.30,    9.40,    5.50,    2.20,    6.10
    3.00,    3.10,    3.50,    4.60,    7.50,   13.20,   15.30,    7.90,    9.20,   11.60,    5.20,    2.20,    1.10,    8.40,   10.80,    6.30,    2.60,    7.00
    3.60,    3.70,    4.10,    5.50,    8.90,   15.70,   18.20,    9.50,   11.00,   13.80,    6.20,    2.60,    1.30,   10.00,   12.90,    7.50,    3.00,    8.40
    4.00,    4.10,    4.50,    6.00,    9.90,   17.40,   20.00,   10.60,   12.30,   15.10,    6.90,    2.80,    1.40,   11.10,   14.30,    8.30,    3.30,    9.30
    4.60,    4.60,    5.10,    6.90,   11.30,   19.70,   22.60,   12.20,   14.10,   17.10,    7.80,    3.20,    1.60,   12.60,   16.30,    9.40,    3.70,   10.50
    5.00,    4.90,    5.40,    7.40,   12.30,   21.10,   24.30,   13.20,   15.30,   18.30,    8.50,    3.40,    1.80,   13.60,   17.60,   10.10,    4.00,   11.30
    5.60,    5.30,    6.00,    8.20,   13.60,   23.20,   26.60,   14.80,   17.10,   20.10,    9.30,    3.80,    2.00,   15.00,   19.50,   11.10,    4.40,   12.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.54,   10.00,    7.14,    8.67,    8.67,    4.63,    1.95,    2.35,    4.79,    5.85,    7.27,    4.00,    8.50,    2.82,    5.53,    8.77,    4.53
    1.00,   21.15,   17.14,   11.90,   14.45,   14.67,    7.87,    3.17,    4.04,    7.92,    9.94,   12.73,    8.00,   14.00,    4.83,    8.94,   15.79,    7.44
    1.60,   32.69,   27.14,   19.05,   23.12,   23.67,   12.65,    5.13,    6.39,   12.71,   16.37,   21.82,   12.00,   22.50,    7.79,   14.47,   24.56,   11.97
    2.00,   40.38,   32.86,   24.60,   28.90,   29.33,   15.74,    6.47,    7.95,   16.04,   20.47,   25.45,   14.00,   28.00,    9.66,   17.87,   29.82,   15.21
    2.60,   51.92,   42.86,   31.75,   37.57,   38.33,   20.52,    8.42,   10.30,   20.83,   26.32,   34.55,   18.00,   36.50,   12.62,   23.40,   38.60,   19.74
    3.00,   59.62,   50.00,   36.51,   43.35,   44.00,   23.61,    9.65,   11.99,   24.17,   30.41,   40.00,   22.00,   42.00,   14.50,   26.81,   45.61,   22.65
    3.60,   71.15,   58.57,   43.65,   51.45,   52.33,   28.09,   11.60,   14.34,   28.75,   36.26,   47.27,   26.00,   50.00,   17.32,   31.91,   52.63,   27.18
    4.00,   78.85,   64.29,   47.62,   57.23,   58.00,   30.86,   12.94,   16.04,   31.46,   40.35,   50.91,   28.00,   55.50,   19.19,   35.32,   57.89,   30.10
    4.60,   88.46,   72.86,   54.76,   65.32,   65.67,   34.88,   14.90,   18.38,   35.62,   45.61,   58.18,   32.00,   63.00,   21.88,   40.00,   64.91,   33.98
    5.00,   94.23,   77.14,   58.73,   71.10,   70.33,   37.50,   16.12,   19.95,   38.13,   49.71,   61.82,   36.00,   68.00,   23.62,   42.98,   70.18,   36.57
    5.60,  101.92,   85.71,   65.08,   78.61,   77.33,   41.05,   18.07,   22.29,   41.87,   54.39,   69.09,   40.00,   75.00,   26.17,   47.23,   77.19,   40.45

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.30,    0.50,    0.50,    0.90,    0.80,    1.70,    1.70,    1.90,    0.80,    0.30,    0.00,    0.60,    1.40,    1.00,    0.20,    0.80
    1.00,    0.20,    0.50,    0.80,    0.90,    1.50,    1.30,    2.80,    2.80,    3.10,    1.30,    0.40,    0.00,    1.10,    2.30,    1.60,    0.30,    1.30
    1.60,    0.40,    0.80,    1.30,    1.40,    2.30,    2.10,    4.50,    4.60,    5.00,    2.10,    0.70,    0.10,    1.70,    3.70,    2.60,    0.40,    2.10
    2.00,    0.50,    1.00,    1.60,    1.80,    2.90,    2.60,    5.70,    5.70,    6.20,    2.60,    0.90,    0.10,    2.10,    4.70,    3.20,    0.50,    2.60
    2.60,    0.60,    1.30,    2.10,    2.40,    3.80,    3.40,    7.40,    7.40,    8.10,    3.40,    1.20,    0.10,    2.70,    6.10,    4.20,    0.70,    3.40
    3.00,    0.70,    1.50,    2.40,    2.70,    4.40,    3.90,    8.50,    8.60,    9.30,    3.90,    1.30,    0.20,    3.20,    7.00,    4.80,    0.80,    3.90
    3.60,    0.80,    1.80,    2.90,    3.30,    5.30,    4.80,   10.20,   10.30,   11.20,    4.60,    1.60,    0.20,    3.80,    8.40,    5.80,    0.90,    4.70
    4.00,    0.90,    2.00,    3.20,    3.70,    5.80,    5.30,   11.30,   11.40,   12.40,    5.20,    1.80,    0.20,    4.20,    9.30,    6.40,    1.00,    5.30
    4.60,    1.10,    2.30,    3.70,    4.20,    6.70,    6.10,   13.00,   13.10,   14.30,    5.90,    2.00,    0.30,    4.90,   10.80,    7.40,    1.20,    6.10
    5.00,    1.20,    2.50,    4.00,    4.60,    7.30,    6.70,   14.20,   14.20,   15.50,    6.40,    2.20,    0.30,    5.30,   11.70,    8.10,    1.30,    6.60
    5.60,    1.30,    2.70,    4.50,    5.20,    8.20,    7.50,   15.90,   15.90,   17.30,    7.20,    2.50,    0.30,    5.90,   13.10,    9.00,    1.50,    7.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.92,    4.29,    3.97,    2.89,    3.00,    1.23,    2.08,    2.22,    3.96,    4.68,    5.45,    0.00,    3.00,    1.88,    4.26,    3.51,    2.59
    1.00,    3.85,    7.14,    6.35,    5.20,    5.00,    2.01,    3.42,    3.65,    6.46,    7.60,    7.27,    0.00,    5.50,    3.09,    6.81,    5.26,    4.21
    1.60,    7.69,   11.43,   10.32,    8.09,    7.67,    3.24,    5.49,    6.00,   10.42,   12.28,   12.73,    2.00,    8.50,    4.97,   11.06,    7.02,    6.80
    2.00,    9.62,   14.29,   12.70,   10.40,    9.67,    4.01,    6.96,    7.43,   12.92,   15.20,   16.36,    2.00,   10.50,    6.31,   13.62,    8.77,    8.41
    2.60,   11.54,   18.57,   16.67,   13.87,   12.67,    5.25,    9.04,    9.65,   16.87,   19.88,   21.82,    2.00,   13.50,    8.19,   17.87,   12.28,   11.00
    3.00,   13.46,   21.43,   19.05,   15.61,   14.67,    6.02,   10.38,   11.21,   19.37,   22.81,   23.64,    4.00,   16.00,    9.40,   20.43,   14.04,   12.62
    3.60,   15.38,   25.71,   23.02,   19.08,   17.67,    7.41,   12.45,   13.43,   23.33,   26.90,   29.09,    4.00,   19.00,   11.28,   24.68,   15.79,   15.21
    4.00,   17.31,   28.57,   25.40,   21.39,   19.33,    8.18,   13.80,   14.86,   25.83,   30.41,   32.73,    4.00,   21.00,   12.48,   27.23,   17.54,   17.15
    4.60,   21.15,   32.86,   29.37,   24.28,   22.33,    9.41,   15.87,   17.08,   29.79,   34.50,   36.36,    6.00,   24.50,   14.50,   31.49,   21.05,   19.74
    5.00,   23.08,   35.71,   31.75,   26.59,   24.33,   10.34,   17.34,   18.51,   32.29,   37.43,   40.00,    6.00,   26.50,   15.70,   34.47,   22.81,   21.36
    5.60,   25.00,   38.57,   35.71,   30.06,   27.33,   11.57,   19.41,   20.73,   36.04,   42.11,   45.45,    6.00,   29.50,   17.58,   38.30,   26.32,   23.95

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.30,    0.70,    1.10,    1.50,    1.90,    3.60,    3.30,    1.60,    1.00,    0.30,    0.20,    1.10,    2.90,    1.00,    0.30,    1.30
    1.00,    0.70,    0.50,    1.20,    1.80,    2.60,    3.20,    6.10,    5.50,    2.60,    1.70,    0.50,    0.40,    1.80,    4.90,    1.60,    0.50,    2.20
    1.60,    1.10,    0.80,    1.90,    2.90,    4.10,    5.10,    9.70,    8.80,    4.20,    2.70,    0.90,    0.60,    3.00,    7.90,    2.60,    0.80,    3.60
    2.00,    1.30,    1.00,    2.30,    3.60,    5.20,    6.40,   12.10,   11.00,    5.30,    3.40,    1.10,    0.70,    3.70,    9.80,    3.30,    1.00,    4.40
    2.60,    1.70,    1.30,    3.00,    4.70,    6.70,    8.30,   15.80,   14.30,    6.90,    4.40,    1.40,    1.00,    4.80,   12.80,    4.20,    1.30,    5.80
    3.00,    2.00,    1.50,    3.50,    5.40,    7.70,    9.60,   18.20,   16.50,    7.90,    5.10,    1.60,    1.10,    5.50,   14.80,    4.90,    1.50,    6.70
    3.60,    2.40,    1.80,    4.20,    6.50,    9.30,   11.50,   21.80,   19.80,    9.50,    6.10,    1.90,    1.30,    6.70,   17.70,    5.90,    1.80,    8.00
    4.00,    2.60,    2.00,    4.60,    7.20,   10.30,   12.80,   24.20,   22.00,   10.60,    6.80,    2.10,    1.50,    7.40,   19.70,    6.50,    2.00,    8.90
    4.60,    3.00,    2.20,    5.30,    8.30,   11.90,   14.70,   27.90,   25.20,   12.20,    7.80,    2.40,    1.70,    8.50,   22.60,    7.50,    2.30,   10.20
    5.00,    3.30,    2.40,    5.80,    9.00,   12.90,   16.00,   30.30,   27.40,   13.20,    8.50,    2.70,    1.80,    9.20,   24.60,    8.10,    2.50,   11.10
    5.60,    3.70,    2.70,    6.50,   10.10,   14.40,   17.90,   33.80,   30.70,   14.80,    9.60,    3.00,    2.10,   10.40,   27.50,    9.10,    2.80,   12.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.69,    4.29,    5.56,    6.36,    5.00,    2.93,    4.40,    4.30,    3.33,    5.85,    5.45,    4.00,    5.50,    3.89,    4.26,    5.26,    4.21
    1.00,   13.46,    7.14,    9.52,   10.40,    8.67,    4.94,    7.45,    7.17,    5.42,    9.94,    9.09,    8.00,    9.00,    6.58,    6.81,    8.77,    7.12
    1.60,   21.15,   11.43,   15.08,   16.76,   13.67,    7.87,   11.84,   11.47,    8.75,   15.79,   16.36,   12.00,   15.00,   10.60,   11.06,   14.04,   11.65
    2.00,   25.00,   14.29,   18.25,   20.81,   17.33,    9.88,   14.77,   14.34,   11.04,   19.88,   20.00,   14.00,   18.50,   13.15,   14.04,   17.54,   14.24
    2.60,   32.69,   18.57,   23.81,   27.17,   22.33,   12.81,   19.29,   18.64,   14.38,   25.73,   25.45,   20.00,   24.00,   17.18,   17.87,   22.81,   18.77
    3.00,   38.46,   21.43,   27.78,   31.21,   25.67,   14.81,   22.22,   21.51,   16.46,   29.82,   29.09,   22.00,   27.50,   19.87,   20.85,   26.32,   21.68
    3.60,   46.15,   25.71,   33.33,   37.57,   31.00,   17.75,   26.62,   25.81,   19.79,   35.67,   34.55,   26.00,   33.50,   23.76,   25.11,   31.58,   25.89
