National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

          Qinghai-Tibn Plateau = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -0.90,   -0.50,    0.10,    0.90,    1.60,    2.10,    2.10,    2.00,    2.50,    2.80,    1.00,   -0.80,    0.90,    2.10,    2.10,   -0.70,    1.10
    2.00,   -1.10,   -0.70,    0.10,    1.20,    2.00,    2.70,    2.60,    2.40,    3.10,    3.50,    1.20,   -1.00,    1.10,    2.60,    2.60,   -0.90,    1.30
    2.60,   -1.50,   -0.90,    0.20,    1.50,    2.50,    3.40,    3.30,    3.10,    4.00,    4.60,    1.60,   -1.30,    1.40,    3.30,    3.40,   -1.20,    1.70
    3.00,   -1.70,   -1.00,    0.20,    1.70,    2.90,    3.90,    3.70,    3.50,    4.60,    5.30,    1.90,   -1.40,    1.60,    3.70,    3.90,   -1.40,    2.00
    3.60,   -2.00,   -1.20,    0.20,    2.10,    3.40,    4.60,    4.40,    4.10,    5.40,    6.30,    2.30,   -1.70,    1.90,    4.40,    4.70,   -1.60,    2.30
    4.00,   -2.20,   -1.30,    0.20,    2.30,    3.80,    5.10,    4.80,    4.50,    6.00,    7.00,    2.60,   -1.90,    2.10,    4.80,    5.20,   -1.80,    2.60
    4.60,   -2.50,   -1.50,    0.30,    2.60,    4.30,    5.70,    5.30,    5.00,    6.80,    8.10,    3.00,   -2.10,    2.40,    5.40,    5.90,   -2.10,    2.90
    5.00,   -2.70,   -1.70,    0.30,    2.80,    4.70,    6.20,    5.70,    5.30,    7.30,    8.80,    3.30,   -2.30,    2.60,    5.70,    6.40,   -2.20,    3.10
    5.60,   -3.00,   -1.90,    0.30,    3.10,    5.20,    6.80,    6.20,    5.80,    8.00,    9.80,    3.70,   -2.50,    2.90,    6.30,    7.20,   -2.50,    3.50

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   40.10,   48.80,   53.90,   56.70,   61.70,   65.40,   69.50,   67.10,   61.00,   42.80,   34.90,   34.80,   57.40,   67.30,   46.20,   41.30,   53.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.20,   -0.30,   -0.20,   -0.20,   -0.40,   -0.40,   -0.60,   -0.80,   -1.10,   -0.90,   -0.50,   -0.20,   -0.50,   -0.90,   -0.30,   -0.50
    1.00,   -0.40,   -0.40,   -0.40,   -0.30,   -0.40,   -0.70,   -0.80,   -0.90,   -1.30,   -1.80,   -1.60,   -0.80,   -0.30,   -0.80,   -1.60,   -0.50,   -0.80
    1.60,   -0.70,   -0.70,   -0.70,   -0.40,   -0.60,   -1.10,   -1.20,   -1.50,   -2.10,   -2.90,   -2.50,   -1.30,   -0.60,   -1.30,   -2.50,   -0.90,   -1.30
    2.00,   -0.80,   -0.80,   -0.80,   -0.50,   -0.70,   -1.30,   -1.50,   -1.90,   -2.60,   -3.60,   -3.00,   -1.60,   -0.70,   -1.60,   -3.10,   -1.10,   -1.60
    2.60,   -1.00,   -1.10,   -1.10,   -0.70,   -1.00,   -1.70,   -2.00,   -2.40,   -3.40,   -4.70,   -3.90,   -2.00,   -0.90,   -2.10,   -4.00,   -1.40,   -2.10
    3.00,   -1.20,   -1.20,   -1.30,   -0.80,   -1.10,   -2.00,   -2.30,   -2.80,   -4.00,   -5.40,   -4.40,   -2.30,   -1.10,   -2.40,   -4.60,   -1.60,   -2.40
    3.60,   -1.40,   -1.50,   -1.50,   -1.00,   -1.30,   -2.40,   -2.80,   -3.40,   -4.70,   -6.40,   -5.20,   -2.70,   -1.30,   -2.90,   -5.50,   -1.90,   -2.90
    4.00,   -1.50,   -1.60,   -1.70,   -1.10,   -1.50,   -2.70,   -3.10,   -3.80,   -5.30,   -7.10,   -5.70,   -3.00,   -1.40,   -3.20,   -6.00,   -2.10,   -3.20
    4.60,   -1.70,   -1.90,   -1.90,   -1.30,   -1.70,   -3.10,   -3.50,   -4.30,   -6.00,   -8.10,   -6.50,   -3.40,   -1.60,   -3.70,   -6.90,   -2.30,   -3.60
    5.00,   -1.90,   -2.00,   -2.10,   -1.40,   -1.90,   -3.40,   -3.90,   -4.70,   -6.50,   -8.70,   -6.90,   -3.60,   -1.80,   -4.00,   -7.40,   -2.50,   -3.90
    5.60,   -2.10,   -2.20,   -2.40,   -1.50,   -2.10,   -3.80,   -4.30,   -5.20,   -7.30,   -9.70,   -7.60,   -4.00,   -2.00,   -4.50,   -8.20,   -2.80,   -4.40
