National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Myanmar = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.40,   -0.50,   -0.90,   -1.10,   -0.50,   -0.20,   -0.10,    0.00,    0.20,    0.20,   -0.10,   -0.90,   -0.30,    0.10,   -0.30,   -0.30
    1.00,   -0.40,   -0.60,   -0.90,   -1.50,   -1.90,   -0.80,   -0.30,   -0.20,    0.00,    0.40,    0.30,   -0.20,   -1.50,   -0.50,    0.20,   -0.40,   -0.50
    1.60,   -0.60,   -1.00,   -1.40,   -2.40,   -3.10,   -1.30,   -0.50,   -0.40,    0.00,    0.60,    0.40,   -0.30,   -2.30,   -0.70,    0.30,   -0.70,   -0.80
    2.00,   -0.80,   -1.20,   -1.80,   -3.10,   -3.90,   -1.70,   -0.70,   -0.50,    0.00,    0.80,    0.50,   -0.40,   -2.90,   -0.90,    0.40,   -0.80,   -1.10
    2.60,   -1.00,   -1.60,   -2.30,   -4.00,   -5.10,   -2.20,   -0.90,   -0.60,   -0.10,    1.00,    0.70,   -0.50,   -3.80,   -1.20,    0.60,   -1.00,   -1.40
    3.00,   -1.10,   -1.80,   -2.70,   -4.50,   -6.00,   -2.60,   -1.00,   -0.70,   -0.10,    1.20,    0.80,   -0.50,   -4.40,   -1.40,    0.60,   -1.10,   -1.60
    3.60,   -1.30,   -2.10,   -3.20,   -5.40,   -7.20,   -3.10,   -1.20,   -0.90,   -0.10,    1.40,    1.00,   -0.60,   -5.30,   -1.70,    0.80,   -1.30,   -1.90
    4.00,   -1.40,   -2.30,   -3.50,   -6.00,   -8.10,   -3.50,   -1.40,   -1.00,   -0.10,    1.50,    1.20,   -0.60,   -5.90,   -2.00,    0.90,   -1.40,   -2.10
    4.60,   -1.50,   -2.60,   -4.00,   -6.90,   -9.30,   -4.10,   -1.60,   -1.10,   -0.10,    1.80,    1.40,   -0.60,   -6.70,   -2.30,    1.00,   -1.60,   -2.40
    5.00,   -1.60,   -2.80,   -4.30,   -7.40,  -10.20,   -4.50,   -1.80,   -1.20,   -0.10,    1.90,    1.50,   -0.70,   -7.30,   -2.50,    1.10,   -1.70,   -2.60
    5.60,   -1.70,   -3.10,   -4.80,   -8.30,  -11.50,   -5.10,   -2.00,   -1.40,   -0.20,    2.10,    1.70,   -0.60,   -8.20,   -2.80,    1.20,   -1.80,   -2.90
