National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Myanmar = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,    0.00,    6.60,    4.90,  -15.90,   -7.20,   83.20,  123.10,   68.70,   46.50,   44.50,  -32.50,   -7.70,   -6.10,   91.70,   19.50,   -0.30,   26.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.09,    5.60,    1.49,   -4.55,   -0.64,    2.22,    3.17,    1.76,    1.75,    2.57,   -8.98,   -9.46,   -1.26,    2.37,    0.74,   -1.67,    1.38
    1.00,   -1.09,    9.60,    2.99,   -7.15,   -1.03,    3.68,    5.28,    2.93,    2.91,    4.30,  -14.33,  -14.19,   -2.10,    3.95,    1.31,   -3.33,    2.35
    1.60,   -1.09,   15.20,    4.98,  -10.73,   -1.57,    5.87,    8.45,    4.66,    4.66,    6.92,  -21.42,  -21.62,   -3.05,    6.32,    2.27,   -4.17,    3.85
    2.00,   -2.17,   18.40,    6.47,  -12.85,   -1.91,    7.37,   10.56,    5.83,    5.81,    8.65,  -25.67,  -25.68,   -3.68,    7.92,    3.01,   -5.00,    4.88
    2.60,   -2.17,   24.80,    9.45,  -15.77,   -2.31,    9.58,   13.71,    7.59,    7.57,   11.27,  -31.34,  -31.76,   -4.41,   10.29,    4.15,   -5.00,    6.49
    3.00,   -2.17,   28.00,   10.95,  -17.56,   -2.55,   11.05,   15.82,    8.76,    8.72,   13.06,  -34.80,  -35.14,   -4.83,   11.87,    5.00,   -5.00,    7.58
    3.60,   -1.09,   34.40,   13.93,  -19.84,   -2.89,   13.29,   18.99,   10.49,   10.47,   15.74,  -39.37,  -39.86,   -5.36,   14.26,    6.25,   -5.00,    9.25
    4.00,   -1.09,   38.40,   15.92,  -21.30,   -3.04,   14.76,   21.10,   11.66,   11.63,   17.52,  -42.05,  -42.57,   -5.67,   15.84,    7.16,   -4.17,   10.34
    4.60,   -1.09,   44.00,   18.91,  -23.25,   -3.29,   17.00,   24.27,   13.42,   13.38,   20.26,  -45.83,  -46.62,   -5.99,   18.24,    8.58,   -4.17,   12.06
    5.00,    0.00,   48.00,   20.90,  -24.39,   -3.38,   18.49,   26.39,   14.58,   14.54,   22.10,  -48.19,  -48.65,   -6.20,   19.81,    9.55,   -3.33,   13.27
    5.60,    0.00,   52.80,   24.38,  -25.85,   -3.53,   20.71,   29.56,   16.35,   16.29,   24.83,  -51.18,  -52.03,   -6.41,   22.21,   11.08,   -2.50,   15.05

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,    0.70,    0.40,   -3.30,   -6.00,   12.40,   13.70,    1.90,    1.60,    3.70,   -4.40,   -1.20,   -2.90,    9.40,    0.30,   -0.30,    1.60
    1.00,   -0.60,    1.20,    0.70,   -5.20,   -9.50,   20.70,   22.90,    3.20,    2.60,    6.10,   -7.10,   -1.80,   -4.70,   15.60,    0.60,   -0.40,    2.80
    1.60,   -0.90,    1.90,    1.20,   -7.90,  -14.30,   33.10,   36.60,    5.10,    4.30,    9.80,  -10.60,   -2.70,   -7.00,   25.00,    1.10,   -0.60,    4.60
    2.00,   -1.00,    2.40,    1.50,   -9.40,  -17.10,   41.40,   45.70,    6.40,    5.40,   12.20,  -12.80,   -3.20,   -8.40,   31.20,    1.60,   -0.60,    6.00
    2.60,   -1.20,    3.10,    1.90,  -11.60,  -20.80,   53.90,   59.40,    8.40,    7.00,   15.90,  -15.70,   -3.80,  -10.10,   40.60,    2.40,   -0.70,    8.00
    3.00,   -1.30,    3.50,    2.30,  -12.80,  -22.90,   62.20,   68.60,    9.70,    8.10,   18.30,  -17.40,   -4.20,  -11.20,   46.80,    3.00,   -0.70,    9.50
    3.60,   -1.40,    4.20,    2.80,  -14.50,  -25.70,   74.70,   82.30,   11.70,    9.80,   22.00,  -19.80,   -4.70,  -12.50,   56.20,    4.00,   -0.60,   11.80
    4.00,   -1.50,    4.70,    3.10,  -15.60,  -27.40,   83.00,   91.40,   13.00,   10.90,   24.40,  -21.20,   -5.00,  -13.30,   62.50,    4.70,   -0.60,   13.30
    4.60,   -1.50,    5.30,    3.60,  -17.00,  -29.40,   95.50,  105.10,   15.00,   12.60,   28.10,  -23.20,   -5.30,  -14.30,   71.90,    5.80,   -0.50,   15.70
    5.00,   -1.50,    5.80,    4.00,  -17.80,  -30.60,  103.80,  114.30,   16.40,   13.80,   30.60,  -24.40,   -5.50,  -14.80,   78.10,    6.60,   -0.40,   17.40
    5.60,   -1.60,    6.40,    4.50,  -18.90,  -32.00,  116.30,  128.00,   18.40,   15.50,   34.20,  -26.10,   -5.80,  -15.50,   87.60,    7.90,   -0.30,   19.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.35,    5.60,    1.99,   -5.37,   -2.94,    3.09,    3.29,    0.45,    0.56,    2.06,   -6.93,   -8.11,   -3.05,    2.28,    0.17,   -2.50,    0.92
    1.00,   -6.52,    9.60,    3.48,   -8.46,   -4.66,    5.15,    5.50,    0.76,    0.91,    3.40,  -11.18,  -12.16,   -4.94,    3.78,    0.34,   -3.33,    1.61
    1.60,   -9.78,   15.20,    5.97,  -12.85,   -7.01,    8.24,    8.79,    1.21,    1.51,    5.47,  -16.69,  -18.24,   -7.35,    6.05,    0.63,   -5.00,    2.64
    2.00,  -10.87,   19.20,    7.46,  -15.28,   -8.39,   10.30,   10.97,    1.52,    1.89,    6.81,  -20.16,  -21.62,   -8.82,    7.56,    0.91,   -5.00,    3.45
    2.60,  -13.04,   24.80,    9.45,  -18.86,  -10.20,   13.41,   14.26,    2.00,    2.45,    8.87,  -24.72,  -25.68,  -10.61,    9.83,    1.36,   -5.83,    4.60
    3.00,  -14.13,   28.00,   11.44,  -20.81,  -11.23,   15.48,   16.47,    2.31,    2.84,   10.21,  -27.40,  -28.38,  -11.76,   11.33,    1.70,   -5.83,    5.46
    3.60,  -15.22,   33.60,   13.93,  -23.58,  -12.60,   18.59,   19.76,    2.78,    3.43,   12.28,  -31.18,  -31.76,  -13.13,   13.61,    2.27,   -5.00,    6.78
    4.00,  -16.30,   37.60,   15.42,  -25.37,  -13.44,   20.66,   21.94,    3.09,    3.82,   13.62,  -33.39,  -33.78,  -13.97,   15.14,    2.67,   -5.00,    7.64
    4.60,  -16.30,   42.40,   17.91,  -27.64,  -14.42,   23.77,   25.23,    3.57,    4.41,   15.68,  -36.54,  -35.81,  -15.02,   17.41,    3.30,   -4.17,    9.02
    5.00,  -16.30,   46.40,   19.90,  -28.94,  -15.01,   25.83,   27.44,    3.90,    4.83,   17.08,  -38.43,  -37.16,  -15.55,   18.91,    3.75,   -3.33,    9.99
    5.60,  -17.39,   51.20,   22.39,  -30.73,  -15.69,   28.94,   30.73,    4.38,    5.43,   19.08,  -41.10,  -39.19,  -16.28,   21.22,    4.49,   -2.50,   11.43

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.70,   -0.30,   -0.90,   -8.70,   15.00,   14.00,   10.30,    6.90,    3.90,    1.20,   -0.30,   -3.30,   13.10,    4.00,    0.20,    3.50
    1.00,    0.60,    1.10,   -0.50,   -1.30,  -14.10,   25.00,   23.30,   17.20,   11.60,    6.50,    2.00,   -0.50,   -5.30,   21.80,    6.70,    0.40,    5.90
    1.60,    1.00,    1.80,   -0.80,   -1.80,  -21.60,   40.10,   37.30,   27.50,   18.50,   10.40,    3.30,   -0.70,   -8.10,   35.00,   10.70,    0.70,    9.60
    2.00,    1.20,    2.20,   -0.90,   -2.00,  -26.30,   50.10,   46.70,   34.30,   23.10,   13.00,    4.20,   -0.90,   -9.80,   43.70,   13.40,    0.80,   12.10
    2.60,    1.60,    2.80,   -1.20,   -2.20,  -32.90,   65.20,   60.70,   44.70,   30.00,   16.90,    5.60,   -1.10,  -12.10,   56.80,   17.50,    1.10,   15.80
    3.00,    1.90,    3.20,   -1.30,   -2.30,  -36.90,   75.20,   70.00,   51.50,   34.70,   19.60,    6.60,   -1.20,  -13.50,   65.60,   20.30,    1.30,   18.40
    3.60,    2.30,    3.80,   -1.50,   -2.20,  -42.60,   90.30,   84.00,   61.80,   41.60,   23.50,    8.10,   -1.40,  -15.50,   78.70,   24.40,    1.60,   22.30
    4.00,    2.50,    4.20,   -1.60,   -2.10,  -46.20,  100.30,   93.30,   68.70,   46.20,   26.20,    9.20,   -1.50,  -16.60,   87.50,   27.20,    1.80,   24.90
    4.60,    2.90,    4.80,   -1.80,   -1.90,  -51.20,  115.40,  107.30,   79.00,   53.20,   30.20,   10.80,   -1.60,  -18.30,  100.60,   31.40,    2.00,   28.90
    5.00,    3.20,    5.20,   -1.80,   -1.70,  -54.20,  125.40,  116.70,   85.90,   57.80,   32.80,   11.90,   -1.70,  -19.20,  109.30,   34.20,    2.20,   31.60
    5.60,    3.60,    5.70,   -2.00,   -1.30,  -58.50,  140.50,  130.70,   96.20,   64.80,   36.90,   13.60,   -1.80,  -20.60,  122.50,   38.40,    2.50,   35.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.35,    5.60,   -1.49,   -1.46,   -4.27,    3.73,    3.36,    2.45,    2.42,    2.18,    1.89,   -2.03,   -3.47,    3.17,    2.27,    1.67,    2.01
    1.00,    6.52,    8.80,   -2.49,   -2.11,   -6.92,    6.22,    5.59,    4.09,    4.06,    3.63,    3.15,   -3.38,   -5.57,    5.28,    3.81,    3.33,    3.39
    1.60,   10.87,   14.40,   -3.98,   -2.93,  -10.59,    9.98,    8.96,    6.54,    6.48,    5.80,    5.20,   -4.73,   -8.51,    8.48,    6.08,    5.83,    5.51
    2.00,   13.04,   17.60,   -4.48,   -3.25,  -12.90,   12.47,   11.21,    8.16,    8.09,    7.25,    6.61,   -6.08,  -10.29,   10.58,    7.61,    6.67,    6.95
    2.60,   17.39,   22.40,   -5.97,   -3.58,  -16.14,   16.23,   14.57,   10.64,   10.51,    9.43,    8.82,   -7.43,  -12.71,   13.76,    9.94,    9.17,    9.08
    3.00,   20.65,   25.60,   -6.47,   -3.74,  -18.10,   18.72,   16.81,   12.25,   12.15,   10.94,   10.39,   -8.11,  -14.18,   15.89,   11.53,   10.83,   10.57
    3.60,   25.00,   30.40,   -7.46,   -3.58,  -20.89,   22.47,   20.17,   14.70,   14.57,   13.11,   12.76,   -9.46,  -16.28,   19.06,   13.86,   13.33,   12.81
    4.00,   27.17,   33.60,   -7.96,   -3.41,  -22.66,   24.96,   22.40,   16.35,   16.18,   14.62,   14.49,  -10.14,  -17.44,   21.19,   15.45,   15.00,   14.30
    4.60,   31.52,   38.40,   -8.96,   -3.09,  -25.11,   28.72,   25.76,   18.80,   18.63,   16.85,   17.01,  -10.81,  -19.22,   24.36,   17.84,   16.67,   16.60
    5.00,   34.78,   41.60,   -8.96,   -2.76,  -26.58,   31.21,   28.02,   20.44,   20.25,   18.30,   18.74,  -11.49,  -20.17,   26.47,   19.43,   18.33,   18.15
    5.60,   39.13,   45.60,   -9.95,   -2.11,  -28.69,   34.97,   31.38,   22.89,   22.70,   20.59,   21.42,  -12.16,  -21.64,   29.67,   21.82,   20.83,   20.51

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,    0.10,   -0.10,   -1.70,    4.30,    4.00,    8.20,    0.60,    2.50,   10.50,   -2.50,   -0.40,    0.80,    4.30,    3.50,   -0.40,    2.00
    1.00,   -1.30,    0.10,   -0.10,   -2.80,    7.20,    6.70,   13.60,    0.90,    4.20,   17.50,   -4.00,   -0.70,    1.40,    7.10,    5.90,   -0.60,    3.40
    1.60,   -2.00,    0.30,   -0.10,   -4.30,   11.50,   10.80,   21.80,    1.50,    6.70,   27.90,   -5.90,   -1.10,    2.40,   11.40,    9.60,   -0.90,    5.60
    2.00,   -2.40,    0.30,   -0.10,   -5.30,   14.40,   13.60,   27.30,    1.90,    8.40,   34.90,   -7.00,   -1.30,    3.00,   14.20,   12.10,   -1.10,    7.10
    2.60,   -2.90,    0.50,   -0.10,   -6.60,   18.80,   17.70,   35.40,    2.50,   11.00,   45.40,   -8.40,   -1.70,    4.00,   18.50,   16.00,   -1.40,    9.30
    3.00,   -3.20,    0.60,   -0.10,   -7.50,   21.60,   20.50,   40.90,    2.90,   12.70,   52.40,   -9.20,   -1.90,    4.70,   21.40,   18.60,   -1.50,   10.80
    3.60,   -3.70,    0.70,    0.00,   -8.70,   26.00,   24.70,   49.10,    3.50,   15.20,   62.80,  -10.30,   -2.20,    5.80,   25.70,   22.60,   -1.70,   13.10
    4.00,   -4.00,    0.80,    0.00,   -9.50,   28.90,   27.50,   54.50,    3.90,   16.90,   69.80,  -10.90,   -2.40,    6.50,   28.60,   25.30,   -1.90,   14.60
    4.60,   -4.30,    0.90,    0.10,  -10.50,   33.20,   31.70,   62.70,    4.50,   19.50,   80.30,  -11.60,   -2.70,    7.60,   33.00,   29.40,   -2.00,   17.00
    5.00,   -4.60,    1.00,    0.20,  -11.20,   36.10,   34.60,   68.20,    4.90,   21.20,   87.30,  -12.00,   -2.80,    8.40,   35.90,   32.10,   -2.10,   18.60
    5.60,   -4.90,    1.10,    0.30,  -12.20,   40.50,   38.90,   76.40,    5.50,   23.70,   97.70,  -12.50,   -3.10,    9.50,   40.30,   36.30,   -2.30,   21.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.70,    0.80,   -0.50,   -2.76,    2.11,    1.00,    1.97,    0.14,    0.88,    5.86,   -3.94,   -2.70,    0.84,    1.04,    1.99,   -3.33,    1.15
    1.00,  -14.13,    0.80,   -0.50,   -4.55,    3.53,    1.67,    3.27,    0.21,    1.47,    9.77,   -6.30,   -4.73,    1.47,    1.72,    3.35,   -5.00,    1.95
    1.60,  -21.74,    2.40,   -0.50,   -6.99,    5.64,    2.69,    5.23,    0.36,    2.35,   15.57,   -9.29,   -7.43,    2.52,    2.76,    5.45,   -7.50,    3.22
    2.00,  -26.09,    2.40,   -0.50,   -8.62,    7.06,    3.38,    6.55,    0.45,    2.94,   19.48,  -11.02,   -8.78,    3.15,    3.44,    6.88,   -9.17,    4.08
    2.60,  -31.52,    4.00,   -0.50,  -10.73,    9.22,    4.41,    8.50,    0.59,    3.85,   25.33,  -13.23,  -11.49,    4.20,    4.48,    9.09,  -11.67,    5.34
    3.00,  -34.78,    4.80,   -0.50,  -12.20,   10.59,    5.10,    9.82,    0.69,    4.45,   29.24,  -14.49,  -12.84,    4.94,    5.18,   10.57,  -12.50,    6.20
    3.60,  -40.22,    5.60,    0.00,  -14.15,   12.75,    6.15,   11.79,    0.83,    5.32,   35.04,  -16.22,  -14.86,    6.09,    6.22,   12.84,  -14.17,    7.52
    4.00,  -43.48,    6.40,    0.00,  -15.45,   14.17,    6.84,   13.09,    0.93,    5.92,   38.95,  -17.17,  -16.22,    6.83,    6.93,   14.38,  -15.83,    8.39
    4.60,  -46.74,    7.20,    0.50,  -17.07,   16.28,    7.89,   15.05,    1.07,    6.83,   44.81,  -18.27,  -18.24,    7.98,    7.99,   16.70,  -16.67,    9.76
    5.00,  -50.00,    8.00,    1.00,  -18.21,   17.70,    8.61,   16.37,    1.17,    7.43,   48.72,  -18.90,  -18.92,    8.82,    8.69,   18.24,  -17.50,   10.68
    5.60,  -53.26,    8.80,    1.49,  -19.84,   19.86,    9.68,   18.34,    1.31,    8.30,   54.52,  -19.69,  -20.95,    9.98,    9.76,   20.63,  -19.17,   12.06

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -0.70,   -0.30,   -1.60,   -2.40,   14.70,    3.80,   -0.60,   -3.90,    2.90,    0.00,   -1.60,   -1.40,    6.00,   -0.30,   -1.10,    0.80
    1.00,   -1.40,   -1.10,   -0.50,   -2.60,   -3.90,   24.50,    6.40,   -1.00,   -6.50,    4.90,    0.10,   -2.60,   -2.30,   10.00,   -0.50,   -1.70,    1.40
    1.60,   -2.10,   -1.80,   -0.70,   -4.00,   -6.00,   39.30,   10.20,   -1.40,  -10.20,    7.80,    0.20,   -3.90,   -3.60,   16.00,   -0.80,   -2.60,    2.30
    2.00,   -2.50,   -2.10,   -0.80,   -4.90,   -7.40,   49.10,   12.80,   -1.70,  -12.60,    9.70,    0.20,   -4.70,   -4.40,   20.10,   -0.90,   -3.10,    2.90
    2.60,   -3.10,   -2.70,   -1.10,   -6.20,   -9.20,   63.80,   16.70,   -2.00,  -16.20,   12.60,    0.40,   -5.70,   -5.50,   26.20,   -1.10,   -3.80,    3.90
    3.00,   -3.50,   -3.00,   -1.20,   -7.00,  -10.40,   73.60,   19.30,   -2.20,  -18.50,   14.60,    0.50,   -6.30,   -6.20,   30.30,   -1.10,   -4.30,    4.70
    3.60,   -3.90,   -3.50,   -1.40,   -8.10,  -12.00,   88.40,   23.30,   -2.40,  -21.80,   17.50,    0.70,   -7.10,   -7.20,   36.40,   -1.20,   -4.90,    5.80
    4.00,   -4.20,   -3.80,   -1.50,   -8.80,  -13.00,   98.20,   26.00,   -2.50,  -24.00,   19.40,    0.80,   -7.60,   -7.80,   40.60,   -1.30,   -5.20,    6.60
    4.60,   -4.60,   -4.20,   -1.70,   -9.70,  -14.40,  112.90,   30.00,   -2.60,  -27.20,   22.30,    1.00,   -8.30,   -8.60,   46.80,   -1.30,   -5.70,    7.80
    5.00,   -4.90,   -4.50,   -1.80,  -10.30,  -15.20,  122.70,   32.70,   -2.60,  -29.30,   24.30,    1.20,   -8.70,   -9.10,   50.90,   -1.30,   -6.00,    8.60
    5.60,   -5.20,   -4.90,   -1.90,  -11.20,  -16.40,  137.50,   36.80,   -2.60,  -32.30,   27.20,    1.50,   -9.30,   -9.80,   57.20,   -1.20,   -6.50,    9.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.78,   -5.60,   -1.49,   -2.60,   -1.18,    3.66,    0.91,   -0.14,   -1.37,    1.62,    0.00,  -10.81,   -1.47,    1.45,   -0.17,   -9.17,    0.46
    1.00,  -15.22,   -8.80,   -2.49,   -4.23,   -1.91,    6.10,    1.54,   -0.24,   -2.28,    2.73,    0.16,  -17.57,   -2.42,    2.42,   -0.28,  -14.17,    0.80
    1.60,  -22.83,  -14.40,   -3.48,   -6.50,   -2.94,    9.78,    2.45,   -0.33,   -3.57,    4.35,    0.31,  -26.35,   -3.78,    3.88,   -0.45,  -21.67,    1.32
    2.00,  -27.17,  -16.80,   -3.98,   -7.97,   -3.63,   12.22,    3.07,   -0.40,   -4.41,    5.41,    0.31,  -31.76,   -4.62,    4.87,   -0.51,  -25.83,    1.67
    2.60,  -33.70,  -21.60,   -5.47,  -10.08,   -4.51,   15.88,    4.01,   -0.48,   -5.67,    7.03,    0.63,  -38.51,   -5.78,    6.35,   -0.63,  -31.67,    2.24
    3.00,  -38.04,  -24.00,   -5.97,  -11.38,   -5.10,   18.32,    4.63,   -0.52,   -6.48,    8.15,    0.79,  -42.57,   -6.51,    7.34,   -0.63,  -35.83,    2.70
    3.60,  -42.39,  -28.00,   -6.97,  -13.17,   -5.89,   22.00,    5.59,   -0.57,   -7.64,    9.77,    1.10,  -47.97,   -7.56,    8.82,   -0.68,  -40.83,    3.33
    4.00,  -45.65,  -30.40,   -7.46,  -14.31,   -6.38,   24.44,    6.24,   -0.59,   -8.41,   10.83,    1.26,  -51.35,   -8.19,    9.83,   -0.74,  -43.33,    3.79
    4.60,  -50.00,  -33.60,   -8.46,  -15.77,   -7.06,   28.10,    7.20,   -0.62,   -9.53,   12.44,    1.57,  -56.08,   -9.03,   11.33,   -0.74,  -47.50,    4.48
    5.00,  -53.26,  -36.00,   -8.96,  -16.75,   -7.45,   30.54,    7.85,   -0.62,  -10.26,   13.56,    1.89,  -58.78,   -9.56,   12.33,   -0.74,  -50.00,    4.94
    5.60,  -56.52,  -39.20,   -9.45,  -18.21,   -8.04,   34.22,    8.84,   -0.62,  -11.31,   15.18,    2.36,  -62.84,  -10.29,   13.85,   -0.68,  -54.17,    5.69

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    1.40,    1.80,   -0.90,   -3.50,    5.40,    7.40,    6.60,    9.00,    9.20,   -1.50,    0.60,   -0.90,    6.50,    5.60,    0.70,    3.00
    1.00,   -0.10,    2.50,    3.10,   -1.30,   -5.30,    9.00,   12.40,   11.10,   15.00,   15.30,   -2.20,    1.10,   -1.20,   10.80,    9.40,    1.20,    5.00
    1.60,   -0.10,    4.10,    4.90,   -1.50,   -7.50,   14.40,   19.80,   17.70,   24.10,   24.40,   -3.00,    1.90,   -1.40,   17.30,   15.20,    2.00,    8.30
    2.00,   -0.10,    5.10,    6.20,   -1.50,   -8.50,   18.10,   24.80,   22.10,   30.10,   30.50,   -3.30,    2.50,   -1.30,   21.60,   19.10,    2.50,   10.50
    2.60,    0.00,    6.10,    8.10,   -1.30,   -9.50,   23.60,   32.20,   28.80,   39.10,   39.70,   -3.70,    3.30,   -0.90,   28.20,   25.00,    3.10,   13.90
    3.00,    0.10,    6.80,    9.40,   -1.00,   -9.90,   27.20,   37.20,   33.20,   45.10,   45.80,   -4.10,    3.80,   -0.50,   32.50,   28.90,    3.50,   16.10
    3.60,    0.20,    7.80,   11.30,   -0.30,  -10.00,   32.80,   44.60,   39.80,   54.20,   54.90,   -4.60,    4.50,    0.30,   39.10,   34.80,    4.10,   19.60
    4.00,    0.30,    8.40,   12.40,    0.20,   -9.80,   36.50,   49.50,   44.30,   60.20,   61.00,   -5.00,    5.00,    0.90,   43.40,   38.70,    4.50,   21.90
    4.60,    0.40,    9.30,   13.80,    1.10,   -9.20,   42.10,   57.00,   50.90,   69.20,   70.20,   -5.40,    5.70,    1.90,   50.00,   44.70,    5.10,   25.40
    5.00,    0.50,   10.00,   14.70,    1.80,   -8.50,   45.80,   61.90,   55.40,   75.20,   76.30,   -5.60,    6.10,    2.70,   54.40,   48.60,    5.50,   27.80
    5.60,    0.70,   10.90,   15.90,    2.90,   -7.20,   51.50,   69.40,   62.00,   84.20,   84.70,   -5.80,    6.90,    3.90,   61.00,   54.40,    6.20,   31.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.09,   11.20,    8.96,   -1.46,   -1.72,    1.34,    1.78,    1.57,    3.15,    5.13,   -2.36,    4.05,   -0.95,    1.57,    3.18,    5.83,    1.72
    1.00,   -1.09,   20.00,   15.42,   -2.11,   -2.60,    2.24,    2.98,    2.64,    5.25,    8.54,   -3.46,    7.43,   -1.26,    2.62,    5.34,   10.00,    2.87
    1.60,   -1.09,   32.80,   24.38,   -2.44,   -3.68,    3.58,    4.75,    4.21,    8.44,   13.62,   -4.72,   12.84,   -1.47,    4.19,    8.64,   16.67,    4.77
    2.00,   -1.09,   40.80,   30.85,   -2.44,   -4.17,    4.50,    5.95,    5.26,   10.54,   17.02,   -5.20,   16.89,   -1.37,    5.23,   10.85,   20.83,    6.03
    2.60,    0.00,   48.80,   40.30,   -2.11,   -4.66,    5.87,    7.73,    6.85,   13.70,   22.15,   -5.83,   22.30,   -0.95,    6.83,   14.20,   25.83,    7.98
    3.00,    1.09,   54.40,   46.77,   -1.63,   -4.86,    6.77,    8.93,    7.90,   15.80,   25.56,   -6.46,   25.68,   -0.53,    7.87,   16.42,   29.17,    9.25
    3.60,    2.17,   62.40,   56.22,   -0.49,   -4.90,    8.16,   10.71,    9.47,   18.98,   30.64,   -7.24,   30.41,    0.32,    9.47,   19.77,   34.17,   11.26
    4.00,    3.26,   67.20,   61.69,    0.33,   -4.81,    9.08,   11.88,   10.54,   21.09,   34.04,   -7.87,   33.78,    0.95,   10.51,   21.99,   37.50,   12.58
    4.60,    4.35,   74.40,   68.66,    1.79,   -4.51,   10.48,   13.69,   12.11,   24.24,   39.17,   -8.50,   38.51,    2.00,   12.11,   25.40,   42.50,   14.59
    5.00,    5.43,   80.00,   73.13,    2.93,   -4.17,   11.40,   14.86,   13.18,   26.34,   42.58,   -8.82,   41.22,    2.84,   13.18,   27.61,   45.83,   15.97
    5.60,    7.61,   87.20,   79.10,    4.72,   -3.53,   12.82,   16.66,   14.75,   29.49,   47.27,   -9.13,   46.62,    4.10,   14.77,   30.91,   51.67,   17.98
