National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Myanmar = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -1.90,   -1.40,   -0.50,  -16.30,   -2.30,   25.80,   -8.40,    2.60,   16.10,  -15.90,  -10.90,   -3.40,   -6.40,    6.60,   -3.60,   -2.20,   -1.40
    2.00,   -2.30,   -1.70,   -0.60,  -19.50,   -2.80,   32.20,  -10.40,    3.30,   20.10,  -19.60,  -13.30,   -4.00,   -7.60,    8.40,   -4.20,   -2.70,   -1.50
    2.60,   -2.80,   -2.10,   -0.80,  -23.80,   -3.40,   41.90,  -13.20,    4.40,   26.20,  -25.00,  -16.60,   -4.80,   -9.30,   11.00,   -5.10,   -3.20,   -1.70
    3.00,   -3.20,   -2.40,   -0.90,  -26.30,   -3.70,   48.30,  -15.10,    5.20,   30.30,  -28.40,  -18.60,   -5.30,  -10.30,   12.80,   -5.60,   -3.60,   -1.70
    3.60,   -3.70,   -2.80,   -1.10,  -29.80,   -4.10,   58.00,  -17.80,    6.50,   36.40,  -33.50,  -21.50,   -5.90,  -11.70,   15.60,   -6.20,   -4.10,   -1.60
    4.00,   -4.00,   -3.00,   -1.20,  -31.80,   -4.30,   64.40,  -19.50,    7.40,   40.40,  -36.70,  -23.30,   -6.20,  -12.50,   17.40,   -6.50,   -4.40,   -1.50
    4.60,   -4.40,   -3.40,   -1.40,  -34.60,   -4.60,   74.10,  -22.10,    8.70,   46.60,  -41.50,  -25.90,   -6.60,  -13.50,   20.20,   -6.90,   -4.80,   -1.20
    5.00,   -4.60,   -3.60,   -1.50,  -36.30,   -4.70,   80.50,  -23.70,    9.70,   50.70,  -44.50,  -27.40,   -6.90,  -14.20,   22.20,   -7.10,   -5.00,   -1.00
    5.60,   -5.00,   -3.90,   -1.70,  -38.60,   -4.80,   90.20,  -26.10,   11.10,   56.80,  -49.00,  -29.70,   -7.20,  -15.00,   25.10,   -7.30,   -5.40,   -0.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.70,   -4.00,   -1.00,  -11.06,   -0.49,    2.41,   -0.77,    0.21,    2.10,   -3.46,   -6.93,  -10.14,   -2.84,    0.58,   -0.85,   -7.50,   -0.40
    1.00,  -13.04,   -7.20,   -1.49,  -17.72,   -0.78,    4.01,   -1.27,    0.36,    3.50,   -5.64,  -11.18,  -15.54,   -4.41,    0.99,   -1.36,  -12.50,   -0.57
    1.60,  -20.65,  -11.20,   -2.49,  -26.50,   -1.13,    6.42,   -2.02,    0.62,    5.64,   -8.87,  -17.17,  -22.97,   -6.72,    1.60,   -2.05,  -18.33,   -0.80
    2.00,  -25.00,  -13.60,   -2.99,  -31.71,   -1.37,    8.01,   -2.50,    0.79,    7.04,  -10.94,  -20.94,  -27.03,   -7.98,    2.03,   -2.39,  -22.50,   -0.86
    2.60,  -30.43,  -16.80,   -3.98,  -38.70,   -1.67,   10.43,   -3.17,    1.05,    9.18,  -13.95,  -26.14,  -32.43,   -9.77,    2.66,   -2.90,  -26.67,   -0.98
    3.00,  -34.78,  -19.20,   -4.48,  -42.76,   -1.81,   12.02,   -3.63,    1.24,   10.61,  -15.85,  -29.29,  -35.81,  -10.82,    3.10,   -3.18,  -30.00,   -0.98
    3.60,  -40.22,  -22.40,   -5.47,  -48.46,   -2.01,   14.44,   -4.27,    1.55,   12.75,  -18.69,  -33.86,  -39.86,  -12.29,    3.78,   -3.52,  -34.17,   -0.92
    4.00,  -43.48,  -24.00,   -5.97,  -51.71,   -2.11,   16.03,   -4.68,    1.76,   14.15,  -20.48,  -36.69,  -41.89,  -13.13,    4.21,   -3.69,  -36.67,   -0.86
    4.60,  -47.83,  -27.20,   -6.97,  -56.26,   -2.26,   18.44,   -5.31,    2.07,   16.32,  -23.16,  -40.79,  -44.59,  -14.18,    4.89,   -3.92,  -40.00,   -0.69
    5.00,  -50.00,  -28.80,   -7.46,  -59.02,   -2.31,   20.03,   -5.69,    2.31,   17.76,  -24.83,  -43.15,  -46.62,  -14.92,    5.38,   -4.03,  -41.67,   -0.57
    5.60,  -54.35,  -31.20,   -8.46,  -62.76,   -2.35,   22.45,   -6.27,    2.64,   19.89,  -27.34,  -46.77,  -48.65,  -15.76,    6.08,   -4.15,  -45.00,   -0.34

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -1.40,   -0.70,   -0.50,    1.80,    5.30,   -0.30,    6.70,    2.30,   -3.90,   -8.10,   -1.20,    0.20,    3.90,   -3.20,   -1.00,    0.00
    1.00,   -0.90,   -2.20,   -1.20,   -0.80,    3.00,    8.80,   -0.50,   11.20,    3.90,   -6.30,  -12.80,   -1.90,    0.30,    6.50,   -5.10,   -1.70,    0.00
    1.60,   -1.30,   -3.30,   -1.80,   -1.20,    4.80,   14.10,   -0.70,   17.90,    6.30,   -9.60,  -19.10,   -2.90,    0.60,   10.40,   -7.50,   -2.50,    0.30
    2.00,   -1.60,   -4.00,   -2.20,   -1.50,    6.10,   17.60,   -0.80,   22.40,    7.90,  -11.80,  -22.70,   -3.50,    0.80,   13.10,   -8.80,   -3.10,    0.50
    2.60,   -2.10,   -4.90,   -2.80,   -1.80,    8.00,   23.00,   -0.90,   29.20,   10.50,  -14.70,  -27.50,   -4.30,    1.10,   17.10,  -10.60,   -3.80,    1.00
    3.00,   -2.30,   -5.50,   -3.20,   -2.00,    9.20,   26.60,   -0.90,   33.70,   12.20,  -16.50,  -30.40,   -4.80,    1.30,   19.80,  -11.60,   -4.20,    1.30
    3.60,   -2.70,   -6.30,   -3.80,   -2.30,   11.20,   32.00,   -0.80,   40.50,   14.80,  -19.10,  -34.10,   -5.50,    1.70,   23.90,  -12.80,   -4.80,    2.00
    4.00,   -2.90,   -6.70,   -4.20,   -2.50,   12.50,   35.60,   -0.70,   45.00,   16.50,  -20.70,  -36.30,   -5.90,    1.90,   26.60,  -13.50,   -5.20,    2.50
    4.60,   -3.20,   -7.30,   -4.70,   -2.70,   14.50,   41.00,   -0.50,   51.80,   19.20,  -22.90,  -39.20,   -6.50,    2.40,   30.80,  -14.30,   -5.70,    3.30
    5.00,   -3.40,   -7.70,   -5.10,   -2.90,   15.90,   44.60,   -0.40,   56.30,   21.10,  -24.30,  -40.90,   -6.80,    2.70,   33.50,  -14.70,   -6.00,    3.90
    5.60,   -3.70,   -8.30,   -5.60,   -3.00,   17.80,   50.10,    0.00,   63.10,   23.90,  -26.20,  -43.10,   -7.30,    3.10,   37.70,  -15.10,   -6.40,    4.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.43,  -11.20,   -3.48,   -0.81,    0.88,    1.32,   -0.07,    1.59,    0.81,   -2.18,  -12.76,   -8.11,    0.21,    0.94,   -1.82,   -8.33,    0.00
    1.00,   -9.78,  -17.60,   -5.97,   -1.30,    1.47,    2.19,   -0.12,    2.66,    1.37,   -3.52,  -20.16,  -12.84,    0.32,    1.57,   -2.90,  -14.17,    0.00
    1.60,  -14.13,  -26.40,   -8.96,   -1.95,    2.35,    3.51,   -0.17,    4.26,    2.21,   -5.36,  -30.08,  -19.59,    0.63,    2.52,   -4.26,  -20.83,    0.17
    2.00,  -17.39,  -32.00,  -10.95,   -2.44,    2.99,    4.38,   -0.19,    5.33,    2.77,   -6.58,  -35.75,  -23.65,    0.84,    3.17,   -5.00,  -25.83,    0.29
    2.60,  -22.83,  -39.20,  -13.93,   -2.93,    3.92,    5.72,   -0.22,    6.95,    3.68,   -8.20,  -43.31,  -29.05,    1.16,    4.14,   -6.02,  -31.67,    0.57
    3.00,  -25.00,  -44.00,  -15.92,   -3.25,    4.51,    6.62,   -0.22,    8.02,    4.27,   -9.21,  -47.87,  -32.43,    1.37,    4.80,   -6.59,  -35.00,    0.75
    3.60,  -29.35,  -50.40,  -18.91,   -3.74,    5.49,    7.96,   -0.19,    9.64,    5.18,  -10.66,  -53.70,  -37.16,    1.79,    5.79,   -7.27,  -40.00,    1.15
    4.00,  -31.52,  -53.60,  -20.90,   -4.07,    6.13,    8.86,   -0.17,   10.71,    5.78,  -11.55,  -57.17,  -39.86,    2.00,    6.44,   -7.67,  -43.33,    1.44
    4.60,  -34.78,  -58.40,  -23.38,   -4.39,    7.11,   10.20,   -0.12,   12.32,    6.73,  -12.78,  -61.73,  -43.92,    2.52,    7.46,   -8.13,  -47.50,    1.90
    5.00,  -36.96,  -61.60,  -25.37,   -4.72,    7.80,   11.10,   -0.10,   13.40,    7.39,  -13.56,  -64.41,  -45.95,    2.84,    8.11,   -8.35,  -50.00,    2.24
    5.60,  -40.22,  -66.40,  -27.86,   -4.88,    8.73,   12.47,    0.00,   15.01,    8.37,  -14.62,  -67.87,  -49.32,    3.26,    9.13,   -8.58,  -53.33,    2.76

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.60,    0.40,    4.30,   -2.70,    9.70,   12.70,    9.20,    7.10,   -5.50,   -3.90,   -0.90,    0.60,   10.50,   -0.80,   -0.80,    2.40
    1.00,   -1.30,   -1.00,    0.60,    7.10,   -4.50,   16.20,   21.10,   15.30,   11.80,   -9.00,   -6.30,   -1.40,    1.10,   17.50,   -1.10,   -1.20,    4.10
    1.60,   -2.10,   -1.50,    1.00,   11.40,   -7.00,   26.00,   33.80,   24.50,   18.90,  -13.70,   -9.60,   -2.10,    1.80,   28.10,   -1.50,   -1.90,    6.60
    2.00,   -2.50,   -1.80,    1.20,   14.30,   -8.60,   32.50,   42.20,   30.60,   23.60,  -16.60,  -11.70,   -2.60,    2.30,   35.10,   -1.60,   -2.30,    8.40
    2.60,   -3.10,   -2.30,    1.60,   18.70,  -10.90,   42.30,   54.90,   39.80,   30.70,  -20.60,  -14.60,   -3.20,    3.10,   45.60,   -1.50,   -2.90,   11.10
    3.00,   -3.40,   -2.60,    1.80,   21.50,  -12.40,   48.80,   63.30,   45.90,   35.40,  -23.10,  -16.40,   -3.60,    3.60,   52.70,   -1.40,   -3.20,   12.90
    3.60,   -3.90,   -3.00,    2.20,   25.50,  -14.60,   58.60,   76.00,   55.10,   42.50,  -26.50,  -19.00,   -4.10,    4.40,   63.20,   -1.00,   -3.70,   15.70
    4.00,   -4.30,   -3.30,    2.50,   27.90,  -16.00,   65.20,   84.40,   61.20,   47.30,  -28.60,  -20.60,   -4.40,    4.80,   70.30,   -0.60,   -4.00,   17.60
    4.60,   -4.70,   -3.70,    2.90,   31.10,  -18.10,   75.00,   97.10,   70.20,   54.40,  -31.40,  -22.90,   -4.90,    5.30,   80.70,    0.00,   -4.40,   20.40
    5.00,   -4.90,   -3.90,    3.10,   32.90,  -19.40,   81.50,  105.50,   75.90,   59.00,  -33.20,  -24.40,   -5.20,    5.60,   87.70,    0.50,   -4.70,   22.30
    5.60,   -5.30,   -4.30,    3.50,   35.30,  -21.30,   91.30,  118.20,   84.40,   65.40,  -35.60,  -26.40,   -5.60,    5.90,   98.00,    1.20,   -5.10,   25.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.70,   -4.80,    1.99,    6.99,   -1.32,    2.41,    3.05,    2.19,    2.49,   -3.07,   -6.14,   -6.08,    0.63,    2.54,   -0.45,   -6.67,    1.38
    1.00,  -14.13,   -8.00,    2.99,   11.54,   -2.21,    4.03,    5.07,    3.64,    4.13,   -5.02,   -9.92,   -9.46,    1.16,    4.24,   -0.63,  -10.00,    2.35
    1.60,  -22.83,  -12.00,    4.98,   18.54,   -3.43,    6.47,    8.12,    5.83,    6.62,   -7.65,  -15.12,  -14.19,    1.89,    6.81,   -0.85,  -15.83,    3.79
    2.00,  -27.17,  -14.40,    5.97,   23.25,   -4.22,    8.09,   10.13,    7.28,    8.27,   -9.26,  -18.43,  -17.57,    2.42,    8.50,   -0.91,  -19.17,    4.82
    2.60,  -33.70,  -18.40,    7.96,   30.41,   -5.35,   10.53,   13.18,    9.47,   10.75,  -11.50,  -22.99,  -21.62,    3.26,   11.04,   -0.85,  -24.17,    6.38
    3.00,  -36.96,  -20.80,    8.96,   34.96,   -6.08,   12.15,   15.20,   10.92,   12.40,  -12.89,  -25.83,  -24.32,    3.78,   12.76,   -0.80,  -26.67,    7.41
    3.60,  -42.39,  -24.00,   10.95,   41.46,   -7.16,   14.58,   18.25,   13.11,   14.89,  -14.79,  -29.92,  -27.70,    4.62,   15.31,   -0.57,  -30.83,    9.02
    4.00,  -46.74,  -26.40,   12.44,   45.37,   -7.85,   16.23,   20.26,   14.56,   16.57,  -15.96,  -32.44,  -29.73,    5.04,   17.03,   -0.34,  -33.33,   10.11
    4.60,  -51.09,  -29.60,   14.43,   50.57,   -8.88,   18.67,   23.31,   16.70,   19.05,  -17.52,  -36.06,  -33.11,    5.57,   19.54,    0.00,  -36.67,   11.72
    5.00,  -53.26,  -31.20,   15.42,   53.50,   -9.51,   20.28,   25.33,   18.06,   20.67,  -18.53,  -38.43,  -35.14,    5.88,   21.24,    0.28,  -39.17,   12.81
    5.60,  -57.61,  -34.40,   17.41,   57.40,  -10.45,   22.72,   28.38,   20.08,   22.91,  -19.87,  -41.57,  -37.84,    6.20,   23.73,    0.68,  -42.50,   14.36

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    0.50,    2.00,    5.90,    4.90,    9.50,    2.40,    9.60,    9.00,    6.30,   -0.10,    0.00,    4.30,    7.20,    5.10,    0.10,    4.20
    1.00,   -0.40,    0.90,    3.30,    9.90,    8.10,   15.80,    4.00,   16.00,   15.00,   10.40,   -0.10,    0.00,    7.10,   12.00,    8.40,    0.20,    6.90
    1.60,   -0.50,    1.50,    5.20,   15.90,   13.00,   25.30,    6.50,   25.60,   24.00,   16.70,   -0.20,    0.10,   11.40,   19.10,   13.50,    0.30,   11.10
    2.00,   -0.70,    1.80,    6.50,   19.80,   16.30,   31.70,    8.10,   32.00,   30.00,   20.80,   -0.30,    0.10,   14.20,   23.90,   16.90,    0.40,   13.80
    2.60,   -0.90,    2.40,    8.50,   25.80,   21.10,   41.20,   10.60,   41.50,   39.00,   27.10,   -0.30,    0.10,   18.50,   31.10,   21.90,    0.50,   18.00
    3.00,   -1.00,    2.70,    9.80,   29.70,   24.40,   47.50,   12.20,   47.90,   45.00,   31.30,   -0.40,    0.10,   21.30,   35.90,   25.30,    0.60,   20.80
    3.60,   -1.10,    3.30,   11.80,   35.70,   29.30,   57.00,   14.70,   57.50,   54.00,   37.50,   -0.50,    0.10,   25.60,   43.10,   30.30,    0.80,   24.90
    4.00,   -1.20,    3.60,   13.10,   39.60,   32.50,   63.30,   16.30,   63.90,   60.00,   41.70,   -0.50,    0.20,   28.40,   47.90,   33.70,    0.80,   27.70
    4.60,   -1.40,    4.20,   14.90,   45.00,   37.40,   72.80,   18.80,   73.50,   69.00,   47.90,   -0.50,    0.20,   32.40,   55.10,   38.80,    1.00,   31.80
    5.00,   -1.50,    4.60,   16.10,   48.10,   40.70,   79.20,   20.50,   79.90,   75.00,   52.10,   -0.60,    0.20,   35.00,   59.80,   42.20,    1.10,   34.50
    5.60,   -1.60,    5.10,   17.60,   52.70,   45.60,   88.70,   23.00,   89.50,   84.00,   58.30,   -0.60,    0.20,   38.60,   67.00,   47.20,    1.20,   38.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.17,    4.00,    9.95,    9.59,    2.40,    2.36,    0.58,    2.28,    3.15,    3.52,   -0.16,    0.00,    4.52,    1.74,    2.90,    0.83,    2.41
    1.00,   -4.35,    7.20,   16.42,   16.10,    3.97,    3.93,    0.96,    3.81,    5.25,    5.80,   -0.16,    0.00,    7.46,    2.91,    4.77,    1.67,    3.96
    1.60,   -5.43,   12.00,   25.87,   25.85,    6.38,    6.30,    1.56,    6.09,    8.41,    9.32,   -0.31,    0.68,   11.97,    4.63,    7.67,    2.50,    6.38
    2.00,   -7.61,   14.40,   32.34,   32.20,    7.99,    7.89,    1.94,    7.61,   10.51,   11.61,   -0.47,    0.68,   14.92,    5.79,    9.60,    3.33,    7.93
    2.60,   -9.78,   19.20,   42.29,   41.95,   10.35,   10.25,    2.55,    9.87,   13.66,   15.12,   -0.47,    0.68,   19.43,    7.53,   12.44,    4.17,   10.34
    3.00,  -10.87,   21.60,   48.76,   48.29,   11.97,   11.82,    2.93,   11.40,   15.76,   17.47,   -0.63,    0.68,   22.37,    8.69,   14.38,    5.00,   11.95
    3.60,  -11.96,   26.40,   58.71,   58.05,   14.37,   14.19,    3.53,   13.68,   18.91,   20.93,   -0.79,    0.68,   26.89,   10.44,   17.22,    6.67,   14.30
    4.00,  -13.04,   28.80,   65.17,   64.39,   15.94,   15.75,    3.91,   15.20,   21.02,   23.27,   -0.79,    1.35,   29.83,   11.60,   19.15,    6.67,   15.91
    4.60,  -15.22,   33.60,   74.13,   73.17,   18.34,   18.12,    4.51,   17.49,   24.17,   26.73,   -0.79,    1.35,   34.03,   13.34,   22.05,    8.33,   18.27
    5.00,  -16.30,   36.80,   80.10,   78.21,   19.96,   19.71,    4.92,   19.01,   26.27,   29.07,   -0.94,    1.35,   36.76,   14.48,   23.98,    9.17,   19.82
    5.60,  -17.39,   40.80,   87.56,   85.69,   22.36,   22.08,    5.52,   21.29,   29.42,   32.53,   -0.94,    1.35,   40.55,   16.23,   26.82,   10.00,   22.11

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -1.90,   -1.80,   -9.10,  -36.50,  -26.50,    3.40,    0.20,    9.60,   -3.70,   -3.90,   -1.80,  -15.80,   -7.60,    0.70,   -1.80,   -6.10
    1.00,   -2.50,   -2.90,   -2.80,  -14.10,  -56.50,  -42.90,    5.70,    0.40,   16.00,   -6.00,   -6.20,   -2.80,  -24.50,  -12.20,    1.20,   -2.80,   -9.60
    1.60,   -3.70,   -4.30,   -4.30,  -20.60,  -81.30,  -65.80,    9.20,    0.70,   25.60,   -9.50,   -9.60,   -4.00,  -35.40,  -18.60,    2.20,   -4.00,  -14.00
    2.00,   -4.30,   -5.00,   -5.10,  -24.30,  -95.00,  -80.00,   11.50,    0.90,   32.00,  -11.70,  -11.60,   -4.70,  -41.50,  -22.50,    2.90,   -4.70,  -16.40
    2.60,   -5.10,   -5.90,   -6.30,  -29.00, -112.00,  -99.90,   15.00,    1.20,   41.60,  -14.90,  -14.50,   -5.60,  -49.10,  -27.90,    4.10,   -5.50,  -19.60
    3.00,   -5.60,   -6.40,   -7.10,  -31.70, -121.50, -112.20,   17.30,    1.40,   48.00,  -16.90,  -16.30,   -6.10,  -53.40,  -31.20,    4.90,   -6.00,  -21.40
    3.60,   -6.20,   -7.10,   -8.10,  -35.20, -133.40, -129.50,   20.90,    1.80,   57.60,  -19.90,  -18.90,   -6.70,  -58.90,  -35.60,    6.30,   -6.70,  -23.70
    4.00,   -6.50,   -7.50,   -8.70,  -37.20, -140.00, -140.30,   23.20,    2.00,   64.00,  -21.80,  -20.40,   -7.10,  -62.00,  -38.30,    7.30,   -7.00,  -25.00
    4.60,   -6.90,   -8.00,   -9.60,  -39.80, -148.40, -155.40,   26.70,    2.40,   73.70,  -24.60,  -22.60,   -7.60,  -65.90,  -42.10,    8.80,   -7.50,  -26.70
    5.00,   -7.20,   -8.20,  -10.10,  -41.30, -153.20, -164.80,   29.10,    2.70,   80.10,  -26.40,  -24.00,   -7.90,  -68.20,  -44.30,    9.90,   -7.80,  -27.60
    5.60,   -7.50,   -8.60,  -10.90,  -43.30, -159.30, -178.00,   32.70,    3.10,   89.70,  -29.00,  -25.90,   -8.20,  -71.10,  -47.40,   11.60,   -8.10,  -28.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -17.39,  -15.20,   -8.96,  -14.80,  -17.90,   -6.60,    0.82,    0.05,    3.36,   -2.06,   -6.14,  -12.16,  -16.60,   -1.84,    0.40,  -15.00,   -3.50
    1.00,  -27.17,  -23.20,  -13.93,  -22.93,  -27.71,  -10.68,    1.37,    0.10,    5.60,   -3.35,   -9.76,  -18.92,  -25.74,   -2.95,    0.68,  -23.33,   -5.51
    1.60,  -40.22,  -34.40,  -21.39,  -33.50,  -39.87,  -16.38,    2.21,    0.17,    8.97,   -5.30,  -15.12,  -27.03,  -37.18,   -4.50,    1.25,  -33.33,   -8.04
    2.00,  -46.74,  -40.00,  -25.37,  -39.51,  -46.59,  -19.91,    2.76,    0.21,   11.21,   -6.53,  -18.27,  -31.76,  -43.59,   -5.45,    1.65,  -39.17,   -9.42
    2.60,  -55.43,  -47.20,  -31.34,  -47.15,  -54.93,  -24.86,    3.60,    0.29,   14.57,   -8.31,  -22.83,  -37.84,  -51.58,   -6.76,    2.33,  -45.83,  -11.26
    3.00,  -60.87,  -51.20,  -35.32,  -51.54,  -59.59,  -27.92,    4.15,    0.33,   16.81,   -9.43,  -25.67,  -41.22,  -56.09,   -7.56,    2.78,  -50.00,  -12.29
    3.60,  -67.39,  -56.80,  -40.30,  -57.24,  -65.42,  -32.23,    5.02,    0.43,   20.18,  -11.10,  -29.76,  -45.27,  -61.87,   -8.62,    3.58,  -55.83,  -13.61
    4.00,  -70.65,  -60.00,  -43.28,  -60.49,  -68.66,  -34.92,    5.57,    0.48,   22.42,  -12.17,  -32.13,  -47.97,  -65.13,   -9.28,    4.15,  -58.33,  -14.36
    4.60,  -75.00,  -64.00,  -47.76,  -64.72,  -72.78,  -38.68,    6.41,    0.57,   25.81,  -13.73,  -35.59,  -51.35,  -69.22,  -10.20,    5.00,  -62.50,  -15.34
    5.00,  -78.26,  -65.60,  -50.25,  -67.15,  -75.13,  -41.02,    6.99,    0.64,   28.06,  -14.73,  -37.80,  -53.38,  -71.64,  -10.73,    5.62,  -65.00,  -15.85
    5.60,  -81.52,  -68.80,  -54.23,  -70.41,  -78.13,  -44.30,    7.85,    0.74,   31.42,  -16.18,  -40.79,  -55.41,  -74.68,  -11.48,    6.59,  -67.50,  -16.54

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -1.60,   -3.70,   -4.40,   -8.20,  -18.70,    4.40,   15.20,    8.10,   -4.70,   -3.80,   -1.60,   -5.40,    0.30,   -0.10,   -1.50,   -1.70
    1.00,   -2.00,   -2.60,   -5.80,   -7.00,  -13.40,  -30.30,    7.30,   25.30,   13.60,   -7.70,   -6.30,   -2.60,   -8.70,    0.80,   -0.10,   -2.40,   -2.60
    1.60,   -3.00,   -3.80,   -8.50,  -10.60,  -20.70,  -46.80,   11.60,   40.60,   21.70,  -12.10,   -9.60,   -3.90,  -13.30,    1.80,    0.00,   -3.60,   -3.80
    2.00,   -3.60,   -4.50,  -10.00,  -12.80,  -25.40,  -57.10,   14.50,   50.70,   27.10,  -14.90,  -11.70,   -4.70,  -16.10,    2.70,    0.20,   -4.30,   -4.40
    2.60,   -4.40,   -5.40,  -11.90,  -15.80,  -32.00,  -71.70,   18.90,   66.00,   35.30,  -19.00,  -14.70,   -5.70,  -19.90,    4.40,    0.50,   -5.20,   -5.00
    3.00,   -4.80,   -6.00,  -13.00,  -17.70,  -36.20,  -80.90,   21.80,   76.20,   40.70,  -21.70,  -16.60,   -6.30,  -22.30,    5.70,    0.80,   -5.70,   -5.40
    3.60,   -5.40,   -6.70,  -14.50,  -20.20,  -42.10,  -93.80,   26.20,   91.60,   48.80,  -25.50,  -19.20,   -7.20,  -25.60,    8.00,    1.40,   -6.40,   -5.70
    4.00,   -5.80,   -7.10,  -15.30,  -21.70,  -45.90, -101.90,   29.10,  101.80,   54.30,  -27.90,  -20.80,   -7.70,  -27.60,    9.70,    1.80,   -6.90,   -5.80
    4.60,   -6.20,   -7.70,  -16.30,  -23.80,  -51.30, -113.40,   33.50,  117.20,   62.40,  -31.50,  -23.10,   -8.40,  -30.50,   12.40,    2.60,   -7.40,   -5.70
    5.00,   -6.50,   -8.00,  -16.90,  -25.10,  -54.70, -120.70,   36.40,  127.40,   67.80,  -33.80,  -24.60,   -8.80,  -32.30,   14.40,    3.10,   -7.80,   -5.60
    5.60,   -6.90,   -8.50,  -17.70,  -26.90,  -59.50, -130.90,   40.80,  142.90,   76.00,  -37.20,  -26.60,   -9.40,  -34.70,   17.60,    4.10,   -8.20,   -5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -14.13,  -12.80,  -18.41,   -7.15,   -4.02,   -4.65,    1.06,    3.62,    2.84,   -2.62,   -5.98,  -10.81,   -5.67,    0.07,   -0.06,  -12.50,   -0.98
    1.00,  -21.74,  -20.80,  -28.86,  -11.38,   -6.57,   -7.54,    1.75,    6.02,    4.76,   -4.30,   -9.92,  -17.57,   -9.14,    0.19,   -0.06,  -20.00,   -1.49
    1.60,  -32.61,  -30.40,  -42.29,  -17.24,  -10.15,  -11.65,    2.79,    9.66,    7.60,   -6.75,  -15.12,  -26.35,  -13.97,    0.44,    0.00,  -30.00,   -2.18
    2.00,  -39.13,  -36.00,  -49.75,  -20.81,  -12.46,  -14.21,    3.48,   12.06,    9.49,   -8.31,  -18.43,  -31.76,  -16.91,    0.65,    0.11,  -35.83,   -2.53
