National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Myanmar = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   13.60,    0.20,   -1.70,   -1.10,   64.90,  -20.20,  -67.20,   16.40,   36.80,   10.70,   -9.50,    6.10,   20.70,  -23.60,   12.70,    6.60,    4.10
    5.00,   14.50,    0.20,   -1.80,   -1.10,   70.10,  -20.20,  -71.60,   18.90,   40.30,   11.60,   -9.60,    6.40,   22.40,  -24.30,   14.10,    7.10,    4.80
    5.60,   15.90,    0.30,   -2.00,   -1.30,   78.00,  -19.80,  -77.80,   23.10,   45.60,   12.90,   -9.60,    7.00,   24.90,  -24.90,   16.30,    7.70,    6.00
    0.60,   27.17,   -0.80,   -1.49,   -0.33,    4.12,   -1.29,   -2.59,    0.10,    1.54,    0.78,   -4.09,    6.76,    2.73,   -1.26,    0.63,   10.00,   -0.06
    1.00,   45.65,   -1.60,   -1.99,   -0.65,    6.92,   -2.04,   -4.23,    0.26,    2.59,    1.28,   -6.30,   12.16,    4.62,   -1.99,    1.08,   15.83,    0.00
    1.60,   66.30,   -1.60,   -3.48,   -0.98,   11.08,   -2.96,   -6.53,    0.59,    4.24,    2.01,   -8.98,   18.92,    7.46,   -2.95,    1.88,   24.17,    0.17
    2.00,   78.26,   -0.80,   -3.98,   -1.14,   13.93,   -3.48,   -8.00,    0.88,    5.32,    2.57,  -10.39,   22.97,    9.45,   -3.51,    2.50,   29.17,    0.34
    2.60,   95.65,   -0.80,   -4.98,   -1.30,   18.15,   -4.08,  -10.08,    1.40,    7.01,    3.35,  -12.13,   28.38,   12.29,   -4.24,    3.47,   35.83,    0.69
    3.00,  105.43,    0.00,   -5.97,   -1.46,   20.99,   -4.41,  -11.40,    1.83,    8.16,    3.85,  -13.07,   31.08,   14.29,   -4.65,    4.15,   40.00,    0.92
    3.60,  121.74,    0.80,   -6.97,   -1.63,   25.21,   -4.75,  -13.28,    2.52,    9.91,    4.63,  -14.02,   34.46,   17.12,   -5.16,    5.23,   45.83,    1.44
    4.00,  132.61,    1.60,   -7.46,   -1.63,   27.91,   -4.90,  -14.45,    3.05,   11.10,    5.19,  -14.49,   37.16,   19.01,   -5.43,    6.02,   49.17,    1.78
    4.60,  147.83,    1.60,   -8.46,   -1.79,   31.83,   -5.03,  -16.13,    3.90,   12.89,    5.97,  -14.96,   41.22,   21.74,   -5.72,    7.22,   55.00,    2.35
    5.00,  157.61,    1.60,   -8.96,   -1.79,   34.38,   -5.03,  -17.19,    4.50,   14.12,    6.47,  -15.12,   43.24,   23.53,   -5.89,    8.01,   59.17,    2.76
    5.60,  172.83,    2.40,   -9.95,   -2.11,   38.25,   -4.93,  -18.68,    5.50,   15.97,    7.20,  -15.12,   47.30,   26.16,   -6.03,    9.26,   64.17,    3.45

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,   -0.10,    0.20,    0.30,   -3.10,  -17.10,    3.10,    9.10,    6.70,    7.50,   11.40,    5.20,    1.00,   -6.60,    6.30,    8.10,    0.40,    2.00
    1.00,   -0.10,    0.30,    0.40,   -4.80,  -27.20,    5.30,   15.20,   11.20,   12.50,   19.00,    8.80,    1.70,  -10.50,   10.60,   13.40,    0.60,    3.50
    1.60,   -0.10,    0.50,    0.70,   -7.10,  -40.60,    8.50,   24.30,   18.00,   20.00,   30.50,   14.00,    2.80,  -15.70,   16.90,   21.50,    1.10,    6.00
    2.00,   -0.10,    0.60,    0.90,   -8.40,  -48.60,   10.70,   30.40,   22.50,   25.00,   38.10,   17.60,    3.40,  -18.70,   21.20,   26.90,    1.30,    7.70
    2.60,   -0.10,    0.80,    1.20,  -10.10,  -59.20,   14.00,   39.60,   29.30,   32.50,   49.50,   22.90,    4.50,  -22.70,   27.60,   35.00,    1.80,   10.40
    3.00,    0.00,    0.90,    1.50,  -11.10,  -65.40,   16.20,   45.70,   33.80,   37.60,   57.10,   26.40,    5.20,  -25.00,   31.90,   40.40,    2.00,   12.30
    3.60,    0.00,    1.10,    1.80,  -12.40,  -73.70,   19.60,   54.80,   40.60,   45.10,   68.60,   31.80,    6.30,  -28.10,   38.40,   48.50,    2.40,   15.30
    4.00,    0.00,    1.20,    2.00,  -13.20,  -78.70,   21.90,   60.90,   45.10,   50.10,   76.20,   35.30,    6.90,  -30.00,   42.70,   53.90,    2.70,   17.30
    4.60,    0.10,    1.30,    2.20,  -14.20,  -85.20,   25.40,   70.10,   52.00,   57.70,   87.40,   40.30,    7.80,  -32.40,   49.20,   61.80,    3.10,   20.40
    5.00,    0.10,    1.40,    2.40,  -14.80,  -89.00,   27.80,   76.20,   56.50,   62.70,   94.70,   43.40,    8.40,  -33.80,   53.50,   67.00,    3.30,   22.50
    5.60,    0.20,    1.50,    2.70,  -15.50,  -94.10,   31.30,   85.40,   63.40,   70.30,  105.20,   48.00,    9.20,  -35.70,   60.00,   74.50,    3.60,   25.60
    0.60,   -1.09,    1.60,    1.49,   -5.04,   -8.39,    0.77,    2.18,    1.59,    2.63,    6.36,    8.19,    6.76,   -6.93,    1.53,    4.60,    3.33,    1.15
    1.00,   -1.09,    2.40,    1.99,   -7.80,  -13.34,    1.32,    3.65,    2.66,    4.38,   10.60,   13.86,   11.49,  -11.03,    2.57,    7.61,    5.00,    2.01
    1.60,   -1.09,    4.00,    3.48,  -11.54,  -19.91,    2.12,    5.83,    4.28,    7.01,   17.02,   22.05,   18.92,  -16.49,    4.09,   12.22,    9.17,    3.45
    2.00,   -1.09,    4.80,    4.48,  -13.66,  -23.84,    2.66,    7.30,    5.35,    8.76,   21.26,   27.72,   22.97,  -19.64,    5.13,   15.28,   10.83,    4.42
    2.60,   -1.09,    6.40,    5.97,  -16.42,  -29.03,    3.48,    9.51,    6.97,   11.38,   27.62,   36.06,   30.41,  -23.84,    6.68,   19.89,   15.00,    5.97
    3.00,    0.00,    7.20,    7.46,  -18.05,  -32.07,    4.03,   10.97,    8.04,   13.17,   31.86,   41.57,   35.14,  -26.26,    7.73,   22.95,   16.67,    7.06
    3.60,    0.00,    8.80,    8.96,  -20.16,  -36.15,    4.88,   13.16,    9.66,   15.80,   38.28,   50.08,   42.57,  -29.52,    9.30,   27.56,   20.00,    8.79
    4.00,    0.00,    9.60,    9.95,  -21.46,  -38.60,    5.45,   14.62,   10.73,   17.55,   42.52,   55.59,   46.62,  -31.51,   10.34,   30.62,   22.50,    9.94
    4.60,    1.09,   10.40,   10.95,  -23.09,  -41.79,    6.32,   16.83,   12.37,   20.21,   48.77,   63.46,   52.70,  -34.03,   11.92,   35.11,   25.83,   11.72
    5.00,    1.09,   11.20,   11.94,  -24.07,  -43.65,    6.92,   18.30,   13.44,   21.96,   52.85,   68.35,   56.76,  -35.50,   12.96,   38.07,   27.50,   12.92
    5.60,    2.17,   12.00,   13.43,  -25.20,  -46.15,    7.79,   20.50,   15.08,   24.62,   58.71,   75.59,   62.16,  -37.50,   14.53,   42.33,   30.00,   14.70

          CMIP5mpi_esmmr______ = climate model
    0.60,   -0.10,    2.50,   -0.50,   -2.70,    6.00,   26.50,   11.10,   17.50,    8.10,   10.80,    6.50,    0.90,    0.90,   18.40,    8.40,    1.10,    7.20
    1.00,   -0.20,    4.20,   -0.80,   -4.40,   10.00,   44.10,   18.60,   29.20,   13.50,   17.90,   10.80,    1.60,    1.60,   30.60,   14.10,    1.80,   12.00
    1.60,   -0.30,    6.20,   -1.10,   -6.80,   16.00,   70.60,   30.10,   46.70,   21.60,   28.70,   17.30,    2.50,    2.70,   49.10,   22.50,    2.80,   19.30
    2.00,   -0.30,    7.40,   -1.20,   -8.30,   20.00,   88.30,   37.80,   58.30,   27.10,   35.90,   21.60,    3.10,    3.50,   61.50,   28.20,    3.40,   24.10
    2.60,   -0.40,    9.10,   -1.40,  -10.40,   26.00,  114.90,   49.50,   75.80,   35.20,   46.60,   27.90,    4.00,    4.70,   80.00,   36.60,    4.20,   31.40
    3.00,   -0.50,   10.20,   -1.40,  -11.70,   30.00,  132.60,   57.30,   87.50,   40.70,   53.80,   31.80,    4.70,    5.60,   92.50,   42.10,    4.80,   36.20
    3.60,   -0.60,   11.70,   -1.40,  -13.50,   35.90,  159.20,   69.30,  105.00,   48.90,   64.50,   37.50,    5.50,    7.00,  111.10,   50.30,    5.50,   43.50
    4.00,   -0.70,   12.70,   -1.40,  -14.70,   39.90,  176.90,   77.30,  116.60,   54.30,   71.50,   41.00,    6.10,    8.00,  123.60,   55.60,    6.00,   48.30
    4.60,   -0.80,   14.30,   -1.30,  -16.30,   45.90,  203.10,   89.50,  134.10,   62.50,   81.50,   45.60,    6.90,    9.50,  142.20,   63.20,    6.80,   55.40
    5.00,   -0.90,   15.20,   -1.20,  -17.30,   49.90,  219.30,   97.60,  145.80,   67.90,   88.00,   48.40,    7.50,   10.50,  154.20,   68.10,    7.30,   60.00
    5.60,   -1.00,   16.70,   -1.00,  -18.70,   55.90,  241.40,  110.00,  162.80,   75.80,   97.60,   52.30,    8.20,   12.10,  171.40,   75.30,    8.00,   66.70
    0.60,   -1.09,   20.00,   -2.49,   -4.39,    2.94,    6.60,    2.67,    4.16,    2.84,    6.03,   10.24,    6.08,    0.95,    4.46,    4.77,    9.17,    4.14
    1.00,   -2.17,   33.60,   -3.98,   -7.15,    4.90,   10.98,    4.47,    6.95,    4.73,    9.99,   17.01,   10.81,    1.68,    7.41,    8.01,   15.00,    6.89
    1.60,   -3.26,   49.60,   -5.47,  -11.06,    7.85,   17.57,    7.23,   11.11,    7.57,   16.02,   27.24,   16.89,    2.84,   11.89,   12.78,   23.33,   11.09
    2.00,   -3.26,   59.20,   -5.97,  -13.50,    9.81,   21.98,    9.08,   13.87,    9.49,   20.03,   34.02,   20.95,    3.68,   14.89,   16.02,   28.33,   13.84
    2.60,   -4.35,   72.80,   -6.97,  -16.91,   12.75,   28.60,   11.88,   18.03,   12.33,   26.00,   43.94,   27.03,    4.94,   19.38,   20.80,   35.00,   18.04
    3.00,   -5.43,   81.60,   -6.97,  -19.02,   14.71,   33.00,   13.76,   20.82,   14.26,   30.02,   50.08,   31.76,    5.88,   22.40,   23.92,   40.00,   20.79
    3.60,   -6.52,   93.60,   -6.97,  -21.95,   17.61,   39.62,   16.64,   24.98,   17.13,   35.99,   59.06,   37.16,    7.35,   26.91,   28.58,   45.83,   24.99
    4.00,   -7.61,  101.60,   -6.97,  -23.90,   19.57,   44.03,   18.56,   27.74,   19.02,   39.90,   64.57,   41.22,    8.40,   29.93,   31.59,   50.00,   27.74
    4.60,   -8.70,  114.40,   -6.47,  -26.50,   22.51,   50.55,   21.49,   31.91,   21.89,   45.48,   71.81,   46.62,    9.98,   34.44,   35.91,   56.67,   31.82
    5.00,   -9.78,  121.60,   -5.97,  -28.13,   24.47,   54.58,   23.43,   34.69,   23.78,   49.11,   76.22,   50.68,   11.03,   37.35,   38.69,   60.83,   34.46
    5.60,  -10.87,  133.60,   -4.98,  -30.41,   27.42,   60.08,   26.41,   38.73,   26.55,   54.46,   82.36,   55.41,   12.71,   41.51,   42.78,   66.67,   38.31

          CMIP5mri_cgcm3______ = climate model
    0.60,    0.40,   -0.70,    1.90,   -2.40,    5.50,   10.60,   22.50,   14.50,    6.50,   12.10,    0.40,    1.60,    1.70,   15.90,    6.40,    0.40,    6.10
    1.00,    0.70,   -1.00,    3.20,   -3.70,    9.40,   17.90,   37.50,   24.20,   10.90,   20.20,    0.70,    2.70,    3.00,   26.50,   10.60,    0.80,   10.20
    1.60,    1.20,   -1.40,    5.20,   -5.20,   15.40,   28.90,   60.00,   38.80,   17.60,   32.40,    1.10,    4.30,    5.10,   42.60,   17.10,    1.40,   16.50
    2.00,    1.50,   -1.60,    6.40,   -6.00,   19.00,   36.40,   75.00,   48.50,   22.20,   40.60,    1.30,    5.30,    6.50,   53.30,   21.40,    1.70,   20.70
    2.60,    2.00,   -1.70,    8.30,   -6.90,   23.60,   47.80,   97.60,   63.10,   29.00,   52.90,    1.70,    6.60,    8.30,   69.50,   27.90,    2.30,   27.00
    3.00,    2.30,   -1.70,    9.50,   -7.30,   25.90,   55.50,  112.70,   72.90,   33.60,   61.10,    1.90,    7.50,    9.40,   80.30,   32.20,    2.70,   31.20
    3.60,    2.80,   -1.70,   11.00,   -7.60,   28.40,   67.20,  135.30,   87.50,   40.70,   73.40,    2.30,    8.70,   10.60,   96.60,   38.80,    3.20,   37.30
    4.00,    3.10,   -1.70,   11.90,   -7.80,   29.60,   75.10,  150.30,   97.20,   45.40,   81.60,    2.50,    9.40,   11.20,  107.60,   43.20,    3.60,   41.40
    4.60,    3.60,   -1.60,   13.10,   -8.00,   30.80,   87.10,  172.90,  111.90,   52.50,   93.50,    2.90,   10.40,   12.00,  123.90,   49.60,    4.10,   47.40
    5.00,    3.80,   -1.60,   13.80,   -8.10,   31.60,   95.00,  187.60,  121.60,   57.30,  101.00,    3.00,   11.00,   12.50,  134.70,   53.80,    4.40,   51.30
    5.60,    4.20,   -1.40,   14.90,   -8.30,   32.80,  106.20,  209.00,  136.30,   64.50,  111.50,    3.30,   11.90,   13.20,  150.50,   59.80,    4.90,   57.10
    0.60,    4.35,   -5.60,    9.45,   -3.90,    2.70,    2.64,    5.40,    3.45,    2.28,    6.75,    0.63,   10.81,    1.79,    3.85,    3.64,    3.33,    3.50
    1.00,    7.61,   -8.00,   15.92,   -6.02,    4.61,    4.45,    9.00,    5.76,    3.82,   11.27,    1.10,   18.24,    3.15,    6.42,    6.02,    6.67,    5.86
    1.60,   13.04,  -11.20,   25.87,   -8.46,    7.55,    7.19,   14.41,    9.23,    6.16,   18.08,    1.73,   29.05,    5.36,   10.32,    9.72,   11.67,    9.48
    2.00,   16.30,  -12.80,   31.84,   -9.76,    9.32,    9.06,   18.01,   11.54,    7.78,   22.66,    2.05,   35.81,    6.83,   12.91,   12.16,   14.17,   11.89
    2.60,   21.74,  -13.60,   41.29,  -11.22,   11.57,   11.90,   23.43,   15.01,   10.16,   29.52,    2.68,   44.59,    8.72,   16.83,   15.85,   19.17,   15.51
    3.00,   25.00,  -13.60,   47.26,  -11.87,   12.70,   13.81,   27.06,   17.34,   11.77,   34.10,    2.99,   50.68,    9.87,   19.45,   18.30,   22.50,   17.92
    3.60,   30.43,  -13.60,   54.73,  -12.36,   13.93,   16.72,   32.48,   20.82,   14.26,   40.96,    3.62,   58.78,   11.13,   23.40,   22.05,   26.67,   21.42
    4.00,   33.70,  -13.60,   59.20,  -12.68,   14.52,   18.69,   36.09,   23.13,   15.90,   45.54,    3.94,   63.51,   11.76,   26.06,   24.55,   30.00,   23.78
    4.60,   39.13,  -12.80,   65.17,  -13.01,   15.11,   21.68,   41.51,   26.62,   18.39,   52.18,    4.57,   70.27,   12.61,   30.01,   28.18,   34.17,   27.23
    5.00,   41.30,  -12.80,   68.66,  -13.17,   15.50,   23.64,   45.04,   28.93,   20.07,   56.36,    4.72,   74.32,   13.13,   32.62,   30.57,   36.67,   29.47
    5.60,   45.65,  -11.20,   74.13,  -13.50,   16.09,   26.43,   50.18,   32.43,   22.59,   62.22,    5.20,   80.41,   13.87,   36.45,   33.98,   40.83,   32.80

          CMIP5ncar_ccsm4_____ = climate model
    0.60,   -0.90,   -0.20,    0.40,    0.00,   -4.60,   10.60,   11.60,   14.20,    7.80,    4.90,    0.40,   -0.20,   -1.40,   12.10,    4.40,   -0.40,    3.70
    1.00,   -1.40,   -0.30,    0.60,    0.00,   -7.50,   17.70,   19.30,   23.70,   13.00,    8.20,    0.70,   -0.30,   -2.30,   20.20,    7.30,   -0.70,    6.20
    1.60,   -2.10,   -0.40,    1.00,    0.10,  -11.80,   28.30,   30.90,   38.00,   20.80,   13.20,    1.20,   -0.50,   -3.60,   32.40,   11.70,   -1.00,    9.90
    2.00,   -2.60,   -0.50,    1.20,    0.10,  -14.60,   35.40,   38.60,   47.50,   26.00,   16.50,    1.60,   -0.60,   -4.40,   40.50,   14.70,   -1.20,   12.40
    2.60,   -3.20,   -0.60,    1.60,    0.20,  -18.70,   46.10,   50.10,   61.80,   33.80,   21.50,    2.10,   -0.80,   -5.60,   52.70,   19.20,   -1.50,   16.20
    3.00,   -3.60,   -0.70,    1.80,    0.30,  -21.40,   53.10,   57.90,   71.30,   39.00,   24.80,    2.50,   -0.80,   -6.40,   60.80,   22.10,   -1.70,   18.70
    3.60,   -4.10,   -0.80,    2.20,    0.40,  -25.30,   63.80,   69.40,   85.60,   46.80,   29.90,    3.20,   -1.00,   -7.60,   72.90,   26.60,   -1.90,   22.50
    4.00,   -4.40,   -0.80,    2.50,    0.50,  -27.80,   70.90,   77.20,   95.10,   52.00,   33.20,    3.60,   -1.00,   -8.30,   81.00,   29.60,   -2.10,   25.10
    4.60,   -4.90,   -0.90,    2.90,    0.60,  -31.50,   81.50,   88.70,  109.40,   59.80,   38.30,    4.30,   -1.10,   -9.40,   93.20,   34.20,   -2.30,   28.90
    5.00,   -5.10,   -0.90,    3.10,    0.70,  -33.90,   88.60,   96.40,  119.00,   65.10,   41.70,    4.80,   -1.20,  -10.00,  101.30,   37.20,   -2.40,   31.50
    5.60,   -5.50,   -1.00,    3.50,    0.90,  -37.50,   99.20,  108.00,  133.30,   72.90,   46.80,    5.50,   -1.30,  -11.00,  113.50,   41.70,   -2.60,   35.40
    0.60,   -9.78,   -1.60,    1.99,    0.00,   -2.26,    2.64,    2.79,    3.38,    2.73,    2.73,    0.63,   -1.35,   -1.47,    2.93,    2.50,   -3.33,    2.13
    1.00,  -15.22,   -2.40,    2.99,    0.00,   -3.68,    4.41,    4.63,    5.64,    4.55,    4.58,    1.10,   -2.03,   -2.42,    4.89,    4.15,   -5.83,    3.56
    1.60,  -22.83,   -3.20,    4.98,    0.16,   -5.79,    7.04,    7.42,    9.04,    7.29,    7.37,    1.89,   -3.38,   -3.78,    7.85,    6.65,   -8.33,    5.69
    2.00,  -28.26,   -4.00,    5.97,    0.16,   -7.16,    8.81,    9.27,   11.30,    9.11,    9.21,    2.52,   -4.05,   -4.62,    9.81,    8.35,  -10.00,    7.12
    2.60,  -34.78,   -4.80,    7.96,    0.33,   -9.17,   11.47,   12.03,   14.70,   11.84,   12.00,    3.31,   -5.41,   -5.88,   12.76,   10.91,  -12.50,    9.30
    3.00,  -39.13,   -5.60,    8.96,    0.49,  -10.50,   13.22,   13.90,   16.96,   13.66,   13.84,    3.94,   -5.41,   -6.72,   14.73,   12.56,  -14.17,   10.74
    3.60,  -44.57,   -6.40,   10.95,    0.65,  -12.41,   15.88,   16.66,   20.37,   16.39,   16.69,    5.04,   -6.76,   -7.98,   17.66,   15.11,  -15.83,   12.92
    4.00,  -47.83,   -6.40,   12.44,    0.81,  -13.63,   17.65,   18.54,   22.63,   18.21,   18.53,    5.67,   -6.76,   -8.72,   19.62,   16.82,  -17.50,   14.42
    4.60,  -53.26,   -7.20,   14.43,    0.98,  -15.45,   20.28,   21.30,   26.03,   20.95,   21.37,    6.77,   -7.43,   -9.87,   22.57,   19.43,  -19.17,   16.60
    5.00,  -55.43,   -7.20,   15.42,    1.14,  -16.63,   22.05,   23.15,   28.31,   22.80,   23.27,    7.56,   -8.11,  -10.50,   24.53,   21.14,  -20.00,   18.09
    5.60,  -59.78,   -8.00,   17.41,    1.46,  -18.39,   24.69,   25.93,   31.72,   25.53,   26.12,    8.66,   -8.78,  -11.55,   27.49,   23.69,  -21.67,   20.33

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,   -0.10,    0.70,    0.80,   -0.10,  -11.20,   -2.30,   16.90,   12.70,    5.00,   12.60,    2.60,    1.10,   -3.50,    9.10,    6.70,    0.60,    3.20
    1.00,   -0.20,    1.20,    1.30,   -0.10,  -18.30,   -3.70,   28.10,   21.20,    8.40,   21.10,    4.30,    1.90,   -5.70,   15.20,   11.20,    1.00,    5.40
    1.60,   -0.30,    1.90,    2.10,   -0.20,  -28.30,   -5.70,   45.00,   33.90,   13.50,   33.70,    6.80,    3.00,   -8.80,   24.40,   18.00,    1.50,    8.80
    2.00,   -0.40,    2.40,    2.60,   -0.20,  -34.70,   -6.90,   56.20,   42.30,   16.80,   42.10,    8.50,    3.80,  -10.70,   30.50,   22.50,    1.90,   11.10
    2.60,   -0.50,    3.10,    3.40,   -0.20,  -43.80,   -8.60,   73.10,   55.00,   21.90,   54.80,   11.10,    4.90,  -13.50,   39.80,   29.30,    2.50,   14.50
    3.00,   -0.50,    3.60,    4.00,   -0.10,  -49.50,   -9.70,   84.30,   63.50,   25.30,   63.20,   12.80,    5.60,  -15.20,   46.00,   33.80,    2.90,   16.90
    3.60,   -0.60,    4.30,    4.80,    0.00,  -57.60,  -11.10,  101.20,   76.20,   30.30,   75.80,   15.40,    6.60,  -17.60,   55.40,   40.50,    3.40,   20.40
    4.00,   -0.60,    4.80,    5.30,    0.00,  -62.80,  -12.00,  112.40,   84.60,   33.70,   84.20,   17.10,    7.20,  -19.20,   61.70,   45.00,    3.80,   22.80
    4.60,   -0.70,    5.50,    6.10,    0.20,  -70.20,  -13.10,  129.30,   97.30,   38.70,   96.90,   19.70,    8.20,  -21.30,   71.20,   51.80,    4.30,   26.50
    5.00,   -0.70,    6.00,    6.60,    0.30,  -74.80,  -13.80,  140.60,  105.80,   42.10,  105.20,   21.40,    8.80,  -22.60,   77.50,   56.20,    4.70,   28.90
    5.60,   -0.80,    6.70,    7.40,    0.50,  -81.50,  -14.80,  157.40,  118.50,   47.20,  117.20,   23.90,    9.70,  -24.50,   87.10,   62.80,    5.20,   32.60
    0.60,   -1.09,    5.60,    3.98,   -0.16,   -5.49,   -0.57,    4.06,    3.02,    1.75,    7.03,    4.09,    7.43,   -3.68,    2.20,    3.81,    5.00,    1.84
    1.00,   -2.17,    9.60,    6.47,   -0.16,   -8.97,   -0.92,    6.75,    5.04,    2.94,   11.77,    6.77,   12.84,   -5.99,    3.68,    6.36,    8.33,    3.10
    1.60,   -3.26,   15.20,   10.45,   -0.33,  -13.88,   -1.42,   10.80,    8.07,    4.73,   18.81,   10.71,   20.27,   -9.24,    5.91,   10.23,   12.50,    5.05
    2.00,   -4.35,   19.20,   12.94,   -0.33,  -17.02,   -1.72,   13.49,   10.06,    5.88,   23.49,   13.39,   25.68,  -11.24,    7.39,   12.78,   15.83,    6.38
    2.60,   -5.43,   24.80,   16.92,   -0.33,  -21.48,   -2.14,   17.55,   13.09,    7.67,   30.58,   17.48,   33.11,  -14.18,    9.64,   16.65,   20.83,    8.33
    3.00,   -5.43,   28.80,   19.90,   -0.16,  -24.28,   -2.41,   20.24,   15.11,    8.86,   35.27,   20.16,   37.84,  -15.97,   11.14,   19.20,   24.17,    9.71
    3.60,   -6.52,   34.40,   23.88,    0.00,  -28.25,   -2.76,   24.30,   18.13,   10.61,   42.30,   24.25,   44.59,  -18.49,   13.42,   23.01,   28.33,   11.72
    4.00,   -6.52,   38.40,   26.37,    0.00,  -30.80,   -2.99,   26.99,   20.13,   11.80,   46.99,   26.93,   48.65,  -20.17,   14.94,   25.57,   31.67,   13.10
    4.60,   -7.61,   44.00,   30.35,    0.33,  -34.43,   -3.26,   31.04,   23.15,   13.56,   54.07,   31.02,   55.41,  -22.37,   17.24,   29.43,   35.83,   15.22
    5.00,   -7.61,   48.00,   32.84,    0.49,  -36.68,   -3.43,   33.76,   25.17,   14.75,   58.71,   33.70,   59.46,  -23.74,   18.77,   31.93,   39.17,   16.60
    5.60,   -8.70,   53.60,   36.82,    0.81,  -39.97,   -3.68,   37.79,   28.19,   16.53,   65.40,   37.64,   65.54,  -25.74,   21.09,   35.68,   43.33,   18.72

          CMIP5ncc_noresm1m___ = climate model
    0.60,    0.00,   -0.60,   -0.30,    0.20,   11.00,   22.40,   11.90,   -1.40,   14.00,   13.60,   10.90,    1.40,    3.70,   10.90,   12.80,    0.30,    6.90
    1.00,    0.10,   -0.80,   -0.40,    0.40,   18.30,   37.30,   19.80,   -2.20,   23.30,   22.70,   18.20,    2.40,    6.10,   18.30,   21.40,    0.50,   11.60
    1.60,    0.10,   -1.00,   -0.70,    0.70,   29.30,   59.70,   31.60,   -3.40,   37.30,   36.30,   29.10,    3.80,    9.80,   29.30,   34.20,    1.00,   18.60
    2.00,    0.20,   -1.10,   -0.90,    0.90,   36.70,   74.60,   39.50,   -4.10,   46.70,   45.40,   35.80,    4.70,   12.20,   36.70,   42.60,    1.30,   23.20
    2.60,    0.30,   -1.10,   -1.10,    1.20,   47.70,   96.90,   51.40,   -5.00,   60.70,   59.00,   44.30,    5.80,   15.90,   47.80,   54.70,    1.70,   30.00
    3.00,    0.40,   -1.00,   -1.20,    1.40,   54.80,  111.90,   59.30,   -5.50,   70.00,   68.00,   49.70,    6.50,   18.30,   55.20,   62.60,    2.00,   34.50
    3.60,    0.50,   -1.00,   -1.40,    1.70,   65.00,  134.20,   71.10,   -6.20,   84.10,   81.70,   57.00,    7.40,   21.70,   66.40,   74.20,    2.30,   41.20
    4.00,    0.60,   -0.90,   -1.60,    1.90,   71.60,  149.10,   79.00,   -6.60,   93.40,   90.70,   61.60,    8.00,   24.00,   73.90,   81.90,    2.50,   45.60
    4.60,    0.70,   -0.90,   -1.80,    2.30,   81.40,  171.50,   90.90,   -7.00,  107.40,  103.10,   68.10,    8.90,   27.30,   85.10,   92.90,    2.90,   52.00
    5.00,    0.70,   -0.90,   -1.90,    2.50,   87.60,  186.40,   98.80,   -7.30,  116.80,  111.00,   72.30,    9.40,   29.40,   92.60,  100.00,    3.10,   56.30
    5.60,    0.90,   -0.80,   -2.00,    2.80,   96.50,  208.80,  110.70,   -7.50,  130.80,  122.10,   78.40,   10.10,   32.40,  104.00,  110.40,    3.40,   62.60
    0.60,    0.00,   -4.80,   -1.49,    0.33,    5.39,    5.57,    2.86,   -0.33,    4.90,    7.59,   17.17,    9.46,    3.89,    2.64,    7.27,    2.50,    3.96
    1.00,    1.09,   -6.40,   -1.99,    0.65,    8.97,    9.28,    4.75,   -0.52,    8.16,   12.67,   28.66,   16.22,    6.41,    4.43,   12.16,    4.17,    6.66
    1.60,    1.09,   -8.00,   -3.48,    1.14,   14.37,   14.86,    7.59,   -0.81,   13.06,   20.26,   45.83,   25.68,   10.29,    7.10,   19.43,    8.33,   10.68
    2.00,    2.17,   -8.80,   -4.48,    1.46,   18.00,   18.57,    9.48,   -0.98,   16.36,   25.33,   56.38,   31.76,   12.82,    8.89,   24.20,   10.83,   13.33
    2.60,    3.26,   -8.80,   -5.47,    1.95,   23.39,   24.12,   12.34,   -1.19,   21.26,   32.92,   69.76,   39.19,   16.70,   11.58,   31.08,   14.17,   17.23
    3.00,    4.35,   -8.00,   -5.97,    2.28,   26.88,   27.85,   14.24,   -1.31,   24.52,   37.95,   78.27,   43.92,   19.22,   13.37,   35.57,   16.67,   19.82
    3.60,    5.43,   -8.00,   -6.97,    2.76,   31.88,   33.40,   17.07,   -1.48,   29.46,   45.59,   89.76,   50.00,   22.79,   16.08,   42.16,   19.17,   23.66
    4.00,    6.52,   -7.20,   -7.96,    3.09,   35.12,   37.11,   18.97,   -1.57,   32.71,   50.61,   97.01,   54.05,   25.21,   17.90,   46.53,   20.83,   26.19
    4.60,    7.61,   -7.20,   -8.96,    3.74,   39.92,   42.68,   21.82,   -1.67,   37.62,   57.53,  107.24,   60.14,   28.68,   20.61,   52.78,   24.17,   29.87
