National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Bulgaria = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -0.67,   -1.82,    5.12,   -4.05,    2.75,   -7.28,  -31.70,  -41.22,  -15.30,  -10.67,    5.99,    4.14,    1.29,  -24.02,   -5.17,    0.83,   -6.99
    2.00,   -0.67,   -2.28,    6.46,   -5.02,    3.51,   -9.06,  -37.96,  -48.48,  -18.73,  -13.15,    7.44,    5.22,    1.48,  -28.68,   -6.29,    1.04,   -8.38
    2.60,   -0.89,   -3.19,    8.46,   -6.56,    4.43,  -11.59,  -46.18,  -57.61,  -23.48,  -16.63,    9.62,    6.83,    2.03,  -34.64,   -7.64,    1.46,  -10.18
    3.00,   -1.12,   -3.64,    9.58,   -7.53,    5.19,  -13.22,  -50.88,  -62.76,  -26.65,  -19.11,   11.07,    7.91,    2.40,  -38.36,   -8.76,    1.66,  -11.18
    3.60,   -1.12,   -4.33,   11.58,   -8.88,    6.26,  -15.60,  -57.34,  -69.32,  -30.87,  -22.33,   13.43,    9.53,    2.77,  -43.02,   -9.89,    2.08,  -12.57
    4.00,   -1.34,   -4.56,   12.92,   -9.85,    6.87,  -17.09,  -61.25,  -73.07,  -33.77,  -24.57,   14.88,   10.61,    3.14,  -46.00,  -10.79,    2.29,  -13.37
    4.60,   -1.57,   -5.24,   14.70,  -11.20,    7.94,  -19.47,  -66.34,  -77.75,  -37.47,  -27.54,   17.06,   12.05,    3.70,  -49.72,  -11.91,    2.49,  -14.37
    5.00,   -1.57,   -5.69,   16.04,  -12.16,    8.55,  -20.95,  -69.28,  -80.33,  -40.11,  -29.53,   18.51,   13.13,    4.07,  -51.96,  -12.58,    2.91,  -14.97
    5.60,   -1.79,   -6.38,   18.04,  -13.51,    9.62,  -23.03,  -73.19,  -83.61,  -43.54,  -32.26,   20.87,   14.75,    4.62,  -55.12,  -13.48,    3.12,  -15.77

          QUMP_ukmo_hadcm3Qn__ = climate model
    0.60,   -1.40,   -1.50,   -1.30,   -0.50,   -1.80,   -3.00,   -8.20,   -6.90,   -2.70,    2.90,   -1.00,   -1.20,   -1.20,   -6.00,   -0.30,   -1.40,   -2.20
    1.00,   -2.40,   -2.40,   -2.10,   -0.90,   -2.90,   -4.80,  -12.90,  -10.90,   -4.40,    4.80,   -1.70,   -1.90,   -2.00,   -9.50,   -0.40,   -2.20,   -3.50
    1.60,   -3.70,   -3.80,   -3.30,   -1.40,   -4.60,   -7.60,  -19.00,  -16.00,   -6.80,    7.60,   -2.60,   -3.00,   -3.10,  -14.20,   -0.60,   -3.50,   -5.40
    2.00,   -4.60,   -4.70,   -4.00,   -1.70,   -5.70,   -9.30,  -22.50,  -18.90,   -8.30,    9.60,   -3.30,   -3.80,   -3.80,  -16.90,   -0.70,   -4.40,   -6.40
    2.60,   -5.90,   -6.00,   -5.20,   -2.20,   -7.30,  -11.80,  -27.00,  -22.70,  -10.50,   12.40,   -4.20,   -4.80,   -4.90,  -20.50,   -0.70,   -5.60,   -7.90
    3.00,   -6.70,   -6.90,   -5.90,   -2.50,   -8.30,  -13.40,  -29.60,  -24.80,  -11.80,   14.30,   -4.80,   -5.50,   -5.60,  -22.60,   -0.80,   -6.40,   -8.80
    3.60,   -8.00,   -8.10,   -7.00,   -3.00,   -9.80,  -15.70,  -33.00,  -27.60,  -13.70,   17.20,   -5.70,   -6.60,   -6.60,  -25.40,   -0.70,   -7.50,  -10.10
    4.00,   -8.80,   -8.90,   -7.70,   -3.30,  -10.70,  -17.20,  -34.90,  -29.30,  -14.80,   19.10,   -6.30,   -7.20,   -7.20,  -27.10,   -0.70,   -8.30,  -10.80
    4.60,   -9.90,  -10.10,   -8.70,   -3.80,  -12.10,  -19.30,  -37.40,  -31.40,  -16.50,   22.00,   -7.20,   -8.20,   -8.20,  -29.40,   -0.60,   -9.40,  -11.90
    5.00,  -10.60,  -10.80,   -9.40,   -4.10,  -13.10,  -20.70,  -38.90,  -32.60,  -17.50,   23.80,   -7.70,   -8.90,   -8.80,  -30.70,   -0.50,  -10.10,  -12.50
    5.60,  -11.70,  -11.90,  -10.30,   -4.60,  -14.40,  -22.60,  -40.80,  -34.20,  -19.00,   26.60,   -8.50,   -9.80,   -9.80,  -32.50,   -0.30,  -11.10,  -13.40
    0.60,   -3.13,   -3.42,   -2.90,   -0.97,   -2.75,   -4.46,  -16.05,  -16.16,   -7.12,    7.20,   -1.81,   -2.16,   -2.22,  -11.17,   -0.67,   -2.91,   -4.39
    1.00,   -5.37,   -5.47,   -4.68,   -1.74,   -4.43,   -7.13,  -25.24,  -25.53,  -11.61,   11.91,   -3.09,   -3.42,   -3.70,  -17.69,   -0.90,   -4.57,   -6.99
    1.60,   -8.28,   -8.66,   -7.35,   -2.70,   -7.02,  -11.29,  -37.18,  -37.47,  -17.94,   18.86,   -4.72,   -5.40,   -5.73,  -26.44,   -1.35,   -7.28,  -10.78
    2.00,  -10.29,  -10.71,   -8.91,   -3.28,   -8.70,  -13.82,  -44.03,  -44.26,  -21.90,   23.82,   -5.99,   -6.83,   -7.02,  -31.47,   -1.57,   -9.15,  -12.77
    2.60,  -13.20,  -13.67,  -11.58,   -4.25,  -11.15,  -17.53,  -52.84,  -53.16,  -27.70,   30.77,   -7.62,   -8.63,   -9.06,  -38.18,   -1.57,  -11.64,  -15.77
    3.00,  -14.99,  -15.72,  -13.14,   -4.83,  -12.67,  -19.91,  -57.93,  -58.08,  -31.13,   35.48,   -8.71,   -9.89,  -10.35,  -42.09,   -1.80,  -13.31,  -17.56
    3.60,  -17.90,  -18.45,  -15.59,   -5.79,  -14.96,  -23.33,  -64.58,  -64.64,  -36.15,   42.68,  -10.34,  -11.87,  -12.20,  -47.30,   -1.57,  -15.59,  -20.16
    4.00,  -19.69,  -20.27,  -17.15,   -6.37,  -16.34,  -25.56,  -68.30,  -68.62,  -39.05,   47.39,  -11.43,  -12.95,  -13.31,  -50.47,   -1.57,  -17.26,  -21.56
    4.60,  -22.15,  -23.01,  -19.38,   -7.34,  -18.47,  -28.68,  -73.19,  -73.54,  -43.54,   54.59,  -13.07,  -14.75,  -15.16,  -54.75,   -1.35,  -19.54,  -23.75
    5.00,  -23.71,  -24.60,  -20.94,   -7.92,  -20.00,  -30.76,  -76.13,  -76.35,  -46.17,   59.06,  -13.97,  -16.01,  -16.27,  -57.17,   -1.12,  -21.00,  -24.95
    5.60,  -26.17,  -27.11,  -22.94,   -8.88,  -21.98,  -33.58,  -79.84,  -80.09,  -50.13,   66.00,  -15.43,  -17.63,  -18.11,  -60.52,   -0.67,  -23.08,  -26.75

          QUMP_ukmo_hadcm3Qo__ = climate model
    0.60,   -0.50,    0.70,   -0.60,   -0.40,   -0.90,   -5.30,   -8.40,   -6.00,   -3.00,   -1.80,    1.30,    1.30,   -0.60,   -6.60,   -1.20,    0.50,   -2.00
    1.00,   -0.80,    1.20,   -1.00,   -0.70,   -1.40,   -8.60,  -13.20,   -9.50,   -4.90,   -2.90,    2.20,    2.20,   -1.10,  -10.40,   -1.90,    0.90,   -3.10
    1.60,   -1.20,    2.00,   -1.60,   -1.20,   -2.30,  -13.10,  -19.30,  -14.20,   -7.60,   -4.50,    3.50,    3.40,   -1.70,  -15.50,   -2.90,    1.40,   -4.70
    2.00,   -1.50,    2.50,   -2.00,   -1.50,   -2.80,  -16.00,  -22.80,  -16.90,   -9.20,   -5.60,    4.30,    4.30,   -2.10,  -18.50,   -3.50,    1.80,   -5.60
    2.60,   -2.00,    3.20,   -2.60,   -1.90,   -3.60,  -19.90,  -27.20,  -20.50,  -11.50,   -7.10,    5.60,    5.60,   -2.70,  -22.50,   -4.30,    2.30,   -6.80
    3.00,   -2.30,    3.70,   -3.00,   -2.20,   -4.20,  -22.30,  -29.70,  -22.60,  -12.90,   -8.10,    6.50,    6.50,   -3.10,  -24.90,   -4.80,    2.60,   -7.50
    3.60,   -2.70,    4.40,   -3.60,   -2.60,   -5.00,  -25.70,  -33.00,  -25.40,  -14.90,   -9.50,    7.80,    7.80,   -3.70,  -28.00,   -5.50,    3.20,   -8.50
    4.00,   -3.00,    4.90,   -3.90,   -2.90,   -5.50,  -27.80,  -34.80,  -27.00,  -16.10,  -10.40,    8.70,    8.60,   -4.10,  -29.90,   -5.90,    3.50,   -9.10
    4.60,   -3.40,    5.70,   -4.50,   -3.30,   -6.30,  -30.70,  -37.20,  -29.10,  -17.80,  -11.70,   10.00,    9.90,   -4.70,  -32.40,   -6.50,    4.10,   -9.90
    5.00,   -3.70,    6.20,   -4.80,   -3.60,   -6.80,  -32.60,  -38.60,  -30.40,  -18.90,  -12.50,   10.80,   10.80,   -5.10,  -33.80,   -6.90,    4.40,  -10.30
    5.60,   -4.10,    6.90,   -5.40,   -4.00,   -7.60,  -35.10,  -40.30,  -32.10,  -20.40,  -13.70,   12.10,   12.10,   -5.60,  -35.80,   -7.30,    5.00,  -11.00
    0.60,   -1.12,    1.59,   -1.34,   -0.77,   -1.37,   -7.88,  -16.44,  -14.05,   -7.92,   -4.47,    2.36,    2.34,   -1.11,  -12.29,   -2.70,    1.04,   -3.99
    1.00,   -1.79,    2.73,   -2.23,   -1.35,   -2.14,  -12.78,  -25.83,  -22.25,  -12.93,   -7.20,    3.99,    3.96,   -2.03,  -19.37,   -4.27,    1.87,   -6.19
    1.60,   -2.68,    4.56,   -3.56,   -2.32,   -3.51,  -19.47,  -37.77,  -33.26,  -20.05,  -11.17,    6.35,    6.12,   -3.14,  -28.86,   -6.52,    2.91,   -9.38
    2.00,   -3.36,    5.69,   -4.45,   -2.90,   -4.27,  -23.77,  -44.62,  -39.58,  -24.27,  -13.90,    7.80,    7.73,   -3.88,  -34.45,   -7.87,    3.74,  -11.18
    2.60,   -4.47,    7.29,   -5.79,   -3.67,   -5.50,  -29.57,  -53.23,  -48.01,  -30.34,  -17.62,   10.16,   10.07,   -4.99,  -41.90,   -9.66,    4.78,  -13.57
    3.00,   -5.15,    8.43,   -6.68,   -4.25,   -6.41,  -33.14,  -58.12,  -52.93,  -34.04,  -20.10,   11.80,   11.69,   -5.73,  -46.37,  -10.79,    5.41,  -14.97
    3.60,   -6.04,   10.02,   -8.02,   -5.02,   -7.63,  -38.19,  -64.58,  -59.48,  -39.31,  -23.57,   14.16,   14.03,   -6.84,  -52.14,  -12.36,    6.65,  -16.97
    4.00,   -6.71,   11.16,   -8.69,   -5.60,   -8.40,  -41.31,  -68.10,  -63.23,  -42.48,  -25.81,   15.79,   15.47,   -7.58,  -55.68,  -13.26,    7.28,  -18.16
    4.60,   -7.61,   12.98,  -10.02,   -6.37,   -9.62,  -45.62,  -72.80,  -68.15,  -46.97,  -29.03,   18.15,   17.81,   -8.69,  -60.34,  -14.61,    8.52,  -19.76
    5.00,   -8.28,   14.12,  -10.69,   -6.95,  -10.38,  -48.44,  -75.54,  -71.19,  -49.87,  -31.02,   19.60,   19.42,   -9.43,  -62.94,  -15.51,    9.15,  -20.56
    5.60,   -9.17,   15.72,  -12.03,   -7.72,  -11.60,  -52.15,  -78.86,  -75.18,  -53.83,  -34.00,   21.96,   21.76,  -10.35,  -66.67,  -16.40,   10.40,  -21.96

          QUMP_ukmo_hadcm3Qp__ = climate model
    0.60,    0.60,    0.40,   -0.40,   -0.30,   -0.70,   -5.90,   -9.10,   -7.10,   -4.10,   -2.80,   -1.50,    0.80,   -0.50,   -7.30,   -2.80,    0.60,   -2.50
    1.00,    1.00,    0.70,   -0.70,   -0.50,   -1.20,   -9.50,  -14.20,  -11.10,   -6.50,   -4.50,   -2.50,    1.30,   -0.80,  -11.60,   -4.50,    1.00,   -4.00
    1.60,    1.60,    1.20,   -1.10,   -0.80,   -1.90,  -14.50,  -20.70,  -16.30,   -9.90,   -7.00,   -4.00,    2.00,   -1.30,  -17.20,   -6.90,    1.60,   -5.90
    2.00,    2.00,    1.50,   -1.30,   -1.00,   -2.40,  -17.60,  -24.40,  -19.30,  -11.90,   -8.50,   -4.90,    2.60,   -1.60,  -20.40,   -8.50,    2.00,   -7.10
    2.60,    2.60,    1.90,   -1.70,   -1.30,   -3.10,  -21.90,  -29.00,  -23.10,  -14.70,  -10.70,   -6.30,    3.30,   -2.10,  -24.70,  -10.60,    2.60,   -8.70
    3.00,    3.00,    2.20,   -2.00,   -1.50,   -3.60,  -24.50,  -31.70,  -25.30,  -16.40,  -12.10,   -7.20,    3.80,   -2.40,  -27.20,  -11.90,    3.00,   -9.60
    3.60,    3.70,    2.70,   -2.40,   -1.80,   -4.20,  -28.20,  -35.00,  -28.20,  -18.70,  -14.00,   -8.40,    4.60,   -2.80,  -30.50,  -13.70,    3.60,  -10.80
    4.00,    4.10,    3.00,   -2.60,   -2.00,   -4.70,  -30.50,  -36.90,  -29.80,  -20.10,  -15.20,   -9.30,    5.10,   -3.10,  -32.40,  -14.90,    4.00,  -11.60
    4.60,    4.70,    3.40,   -3.00,   -2.30,   -5.30,  -33.60,  -39.40,  -31.90,  -22.10,  -16.90,  -10.50,    5.90,   -3.50,  -35.00,  -16.50,    4.70,  -12.60
    5.00,    5.10,    3.70,   -3.20,   -2.50,   -5.70,  -35.50,  -40.70,  -33.10,  -23.20,  -18.00,  -11.30,    6.40,   -3.80,  -36.50,  -17.50,    5.10,  -13.20
    5.60,    5.70,    4.10,   -3.60,   -2.80,   -6.40,  -38.20,  -42.50,  -34.70,  -24.80,  -19.50,  -12.50,    7.20,   -4.20,  -38.50,  -18.90,    5.70,  -14.00
    0.60,    1.34,    0.91,   -0.89,   -0.58,   -1.07,   -8.77,  -17.81,  -16.63,  -10.82,   -6.95,   -2.72,    1.44,   -0.92,  -13.59,   -6.29,    1.25,   -4.99
    1.00,    2.24,    1.59,   -1.56,   -0.97,   -1.83,  -14.12,  -27.79,  -26.00,  -17.15,  -11.17,   -4.54,    2.34,   -1.48,  -21.60,  -10.11,    2.08,   -7.98
    1.60,    3.58,    2.73,   -2.45,   -1.54,   -2.90,  -21.55,  -40.51,  -38.17,  -26.12,  -17.37,   -7.26,    3.60,   -2.40,  -32.03,  -15.51,    3.33,  -11.78
    2.00,    4.47,    3.42,   -2.90,   -1.93,   -3.66,  -26.15,  -47.75,  -45.20,  -31.40,  -21.09,   -8.89,    4.68,   -2.96,  -37.99,  -19.10,    4.16,  -14.17
    2.60,    5.82,    4.33,   -3.79,   -2.51,   -4.73,  -32.54,  -56.75,  -54.10,  -38.79,  -26.55,  -11.43,    5.94,   -3.88,  -46.00,  -23.82,    5.41,  -17.37
    3.00,    6.71,    5.01,   -4.45,   -2.90,   -5.50,  -36.40,  -62.04,  -59.25,  -43.27,  -30.02,  -13.07,    6.83,   -4.44,  -50.65,  -26.74,    6.24,  -19.16
    3.60,    8.28,    6.15,   -5.35,   -3.47,   -6.41,  -41.90,  -68.49,  -66.04,  -49.34,  -34.74,  -15.25,    8.27,   -5.18,  -56.80,  -30.79,    7.48,  -21.56
    4.00,    9.17,    6.83,   -5.79,   -3.86,   -7.18,  -45.32,  -72.21,  -69.79,  -53.03,  -37.72,  -16.88,    9.17,   -5.73,  -60.34,  -33.48,    8.32,  -23.15
    4.60,   10.51,    7.74,   -6.68,   -4.44,   -8.09,  -49.93,  -77.10,  -74.71,  -58.31,  -41.94,  -19.06,   10.61,   -6.47,  -65.18,  -37.08,    9.77,  -25.15
    5.00,   11.41,    8.43,   -7.13,   -4.83,   -8.70,  -52.75,  -79.65,  -77.52,  -61.21,  -44.67,  -20.51,   11.51,   -7.02,  -67.97,  -39.33,   10.60,  -26.35
    5.60,   12.75,    9.34,   -8.02,   -5.41,   -9.77,  -56.76,  -83.17,  -81.26,  -65.44,  -48.39,  -22.69,   12.95,   -7.76,  -71.69,  -42.47,   11.85,  -27.94

          QUMP_ukmo_hadcm3Qq__ = climate model
    0.60,   -0.90,   -1.30,   -2.80,   -3.40,   -5.50,   -8.30,   -9.00,   -8.80,   -5.10,   -1.20,   -2.50,   -1.80,   -3.90,   -8.70,   -2.90,   -1.30,   -4.20
    1.00,   -1.50,   -2.10,   -4.60,   -5.60,   -8.90,  -13.20,  -14.10,  -13.50,   -8.20,   -2.00,   -4.00,   -2.90,   -6.30,  -13.60,   -4.70,   -2.10,   -6.70
    1.60,   -2.30,   -3.20,   -7.10,   -8.60,  -13.60,  -19.80,  -20.50,  -19.40,  -12.20,   -3.20,   -6.30,   -4.50,   -9.70,  -19.90,   -7.20,   -3.40,  -10.10
    2.00,   -2.90,   -4.00,   -8.60,  -10.50,  -16.50,  -23.70,  -24.10,  -22.60,  -14.60,   -3.90,   -7.80,   -5.60,  -11.90,  -23.50,   -8.80,   -4.20,  -12.10
    2.60,   -3.70,   -5.10,  -10.90,  -13.20,  -20.50,  -28.90,  -28.70,  -26.60,  -17.70,   -5.00,   -9.90,   -7.20,  -14.90,  -28.10,  -10.90,   -5.30,  -14.80
    3.00,   -4.30,   -5.90,  -12.30,  -14.90,  -23.00,  -32.00,  -31.30,  -28.70,  -19.60,   -5.80,  -11.20,   -8.20,  -16.70,  -30.70,  -12.20,   -6.10,  -16.40
    3.60,   -5.10,   -6.90,  -14.30,  -17.30,  -26.40,  -36.20,  -34.50,  -31.40,  -22.00,   -6.80,  -13.20,   -9.70,  -19.40,  -34.00,  -14.00,   -7.20,  -18.70
    4.00,   -5.60,   -7.60,  -15.60,  -18.80,  -28.60,  -38.70,  -36.30,  -32.90,  -23.50,   -7.50,  -14.40,  -10.60,  -21.00,  -36.00,  -15.10,   -7.90,  -20.00
    4.60,   -6.30,   -8.60,  -17.40,  -21.00,  -31.50,  -42.00,  -38.60,  -34.70,  -25.40,   -8.40,  -16.30,  -12.00,  -23.30,  -38.50,  -16.70,   -9.00,  -21.90
    5.00,   -6.80,   -9.30,  -18.50,  -22.30,  -33.40,  -44.00,  -40.00,  -35.80,  -26.50,   -9.10,  -17.40,  -12.90,  -24.70,  -39.90,  -17.70,   -9.70,  -23.00
    5.60,   -7.60,  -10.20,  -20.20,  -24.20,  -35.90,  -46.70,  -41.60,  -37.00,  -28.00,  -10.00,  -19.10,  -14.30,  -26.80,  -41.80,  -19.00,  -10.70,  -24.60
    0.60,   -2.01,   -2.96,   -6.24,   -6.56,   -8.40,  -12.33,  -17.61,  -20.61,  -13.46,   -2.98,   -4.54,   -3.24,   -7.21,  -16.20,   -6.52,   -2.70,   -8.38
    1.00,   -3.36,   -4.78,  -10.24,  -10.81,  -13.59,  -19.61,  -27.59,  -31.62,  -21.64,   -4.96,   -7.26,   -5.22,  -11.65,  -25.33,  -10.56,   -4.37,  -13.37
    1.60,   -5.15,   -7.29,  -15.81,  -16.60,  -20.76,  -29.42,  -40.12,  -45.43,  -32.19,   -7.94,  -11.43,   -8.09,  -17.93,  -37.06,  -16.18,   -7.07,  -20.16
    2.00,   -6.49,   -9.11,  -19.15,  -20.27,  -25.19,  -35.22,  -47.16,  -52.93,  -38.52,   -9.68,  -14.16,  -10.07,  -22.00,  -43.76,  -19.78,   -8.73,  -24.15
    2.60,   -8.28,  -11.62,  -24.28,  -25.48,  -31.30,  -42.94,  -56.16,  -62.30,  -46.70,  -12.41,  -17.97,  -12.95,  -27.54,  -52.33,  -24.49,  -11.02,  -29.54
    3.00,   -9.62,  -13.44,  -27.39,  -28.76,  -35.11,  -47.55,  -61.25,  -67.21,  -51.72,  -14.39,  -20.33,  -14.75,  -30.87,  -57.17,  -27.42,  -12.68,  -32.73
    3.60,  -11.41,  -15.72,  -31.85,  -33.40,  -40.31,  -53.79,  -67.51,  -73.54,  -58.05,  -16.87,  -23.96,  -17.45,  -35.86,  -63.31,  -31.46,  -14.97,  -37.33
    4.00,  -12.53,  -17.31,  -34.74,  -36.29,  -43.66,  -57.50,  -71.04,  -77.05,  -62.01,  -18.61,  -26.13,  -19.06,  -38.82,  -67.04,  -33.93,  -16.42,  -39.92
    4.60,  -14.09,  -19.59,  -38.75,  -40.54,  -48.09,  -62.41,  -75.54,  -81.26,  -67.02,  -20.84,  -29.58,  -21.58,  -43.07,  -71.69,  -37.53,  -18.71,  -43.71
    5.00,  -15.21,  -21.18,  -41.20,  -43.05,  -50.99,  -65.38,  -78.28,  -83.84,  -69.92,  -22.58,  -31.58,  -23.20,  -45.66,  -74.30,  -39.78,  -20.17,  -45.91
    5.60,  -17.00,  -23.23,  -44.99,  -46.72,  -54.81,  -69.39,  -81.41,  -86.65,  -73.88,  -24.81,  -34.66,  -25.72,  -49.54,  -77.84,  -42.70,  -22.25,  -49.10

          QUMP_ukmo_hadcm3Qr__ = climate model
    0.60,   -1.20,   -0.70,    0.60,   -1.30,   -3.90,  -10.10,   -6.80,   -9.60,   -3.70,   -2.70,   -1.10,   -1.50,   -1.50,   -8.80,   -2.50,   -1.10,   -3.50
    1.00,   -2.00,   -1.10,    1.00,   -2.10,   -6.30,  -15.90,  -10.80,  -14.80,   -5.90,   -4.40,   -1.80,   -2.40,   -2.50,  -13.80,   -4.00,   -1.80,   -5.50
    1.60,   -3.10,   -1.70,    1.60,   -3.30,   -9.80,  -23.60,  -16.20,  -21.00,   -9.00,   -6.80,   -2.80,   -3.90,   -3.80,  -20.20,   -6.20,   -2.90,   -8.30
    2.00,   -3.90,   -2.20,    2.00,   -4.10,  -12.10,  -28.00,  -19.30,  -24.40,  -10.90,   -8.30,   -3.50,   -4.80,   -4.70,  -23.90,   -7.60,   -3.60,   -9.90
    2.60,   -5.00,   -2.80,    2.60,   -5.20,  -15.20,  -33.70,  -23.60,  -28.50,  -13.50,  -10.40,   -4.40,   -6.10,   -6.00,  -28.60,   -9.50,   -4.60,  -12.20
    3.00,   -5.70,   -3.20,    3.00,   -6.00,  -17.20,  -37.00,  -26.00,  -30.70,  -15.10,  -11.80,   -5.10,   -7.00,   -6.70,  -31.30,  -10.60,   -5.30,  -13.50
    3.60,   -6.70,   -3.70,    3.60,   -7.10,  -20.10,  -41.40,  -29.40,  -33.40,  -17.30,  -13.70,   -6.00,   -8.30,   -7.90,  -34.70,  -12.30,   -6.20,  -15.30
    4.00,   -7.30,   -4.10,    4.00,   -7.80,  -21.90,  -43.90,  -31.30,  -34.80,  -18.70,  -14.80,   -6.60,   -9.10,   -8.60,  -36.70,  -13.40,   -6.90,  -16.40
    4.60,   -8.30,   -4.70,    4.60,   -8.80,  -24.50,  -47.20,  -34.00,  -36.60,  -20.50,  -16.50,   -7.40,  -10.30,   -9.60,  -39.30,  -14.80,   -7.80,  -17.90
    5.00,   -8.90,   -5.10,    5.00,   -9.50,  -26.10,  -49.10,  -35.50,  -37.60,  -21.60,  -17.60,   -8.00,  -11.10,  -10.20,  -40.70,  -15.70,   -8.40,  -18.80
    5.60,   -9.80,   -5.60,    5.60,  -10.50,  -28.40,  -51.60,  -37.60,  -38.80,  -23.20,  -19.10,   -8.80,  -12.20,  -11.10,  -42.60,  -17.00,   -9.20,  -20.00
    0.60,   -2.68,   -1.59,    1.34,   -2.51,   -5.95,  -15.01,  -13.31,  -22.48,   -9.76,   -6.70,   -2.00,   -2.70,   -2.77,  -16.39,   -5.62,   -2.29,   -6.99
    1.00,   -4.47,   -2.51,    2.23,   -4.05,   -9.62,  -23.63,  -21.14,  -34.66,  -15.57,  -10.92,   -3.27,   -4.32,   -4.62,  -25.70,   -8.99,   -3.74,  -10.98
    1.60,   -6.94,   -3.87,    3.56,   -6.37,  -14.96,  -35.07,  -31.70,  -49.18,  -23.75,  -16.87,   -5.08,   -7.01,   -7.02,  -37.62,  -13.93,   -6.03,  -16.57
    2.00,   -8.72,   -5.01,    4.45,   -7.92,  -18.47,  -41.60,  -37.77,  -57.14,  -28.76,  -20.60,   -6.35,   -8.63,   -8.69,  -44.51,  -17.08,   -7.48,  -19.76
    2.60,  -11.19,   -6.38,    5.79,  -10.04,  -23.21,  -50.07,  -46.18,  -66.74,  -35.62,  -25.81,   -7.99,  -10.97,  -11.09,  -53.26,  -21.35,   -9.56,  -24.35
    3.00,  -12.75,   -7.29,    6.68,  -11.58,  -26.26,  -54.98,  -50.88,  -71.90,  -39.84,  -29.28,   -9.26,  -12.59,  -12.38,  -58.29,  -23.82,  -11.02,  -26.95
    3.60,  -14.99,   -8.43,    8.02,  -13.71,  -30.69,  -61.52,  -57.53,  -78.22,  -45.65,  -34.00,  -10.89,  -14.93,  -14.60,  -64.62,  -27.64,  -12.89,  -30.54
    4.00,  -16.33,   -9.34,    8.91,  -15.06,  -33.44,  -65.23,  -61.25,  -81.50,  -49.34,  -36.72,  -11.98,  -16.37,  -15.90,  -68.34,  -30.11,  -14.35,  -32.73
    4.60,  -18.57,  -10.71,   10.24,  -16.99,  -37.40,  -70.13,  -66.54,  -85.71,  -54.09,  -40.94,  -13.43,  -18.53,  -17.74,  -73.18,  -33.26,  -16.22,  -35.73
    5.00,  -19.91,  -11.62,   11.14,  -18.34,  -39.85,  -72.96,  -69.47,  -88.06,  -56.99,  -43.67,  -14.52,  -19.96,  -18.85,  -75.79,  -35.28,  -17.46,  -37.52
    5.60,  -21.92,  -12.76,   12.47,  -20.27,  -43.36,  -76.67,  -73.58,  -90.87,  -61.21,  -47.39,  -15.97,  -21.94,  -20.52,  -79.33,  -38.20,  -19.13,  -39.92
