National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Bulgaria = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  -24.83,  -26.65,  -22.94,   -8.49,  -16.79,  -10.40,  -11.35,  -10.54,   -8.44,  -19.60,   -5.26,  -18.17,  -15.90,  -10.80,  -10.34,  -22.87,  -14.97
    3.60,  -28.86,  -30.98,  -26.73,  -10.23,  -19.85,  -12.33,  -13.31,  -12.41,  -10.03,  -22.83,   -6.17,  -21.22,  -18.67,  -12.66,  -12.36,  -26.61,  -17.56
    4.00,  -31.54,  -33.94,  -29.40,  -11.20,  -21.83,  -13.52,  -14.68,  -13.58,  -11.08,  -25.06,   -6.90,  -23.38,  -20.52,  -13.97,  -13.48,  -29.11,  -19.16
    4.60,  -35.12,  -37.81,  -32.96,  -12.93,  -24.58,  -15.45,  -16.83,  -15.46,  -12.66,  -28.29,   -7.99,  -26.26,  -23.11,  -15.83,  -15.28,  -32.43,  -21.76
    5.00,  -37.58,  -40.32,  -35.19,  -13.90,  -26.41,  -16.64,  -18.00,  -16.63,  -13.72,  -30.27,   -8.53,  -28.24,  -24.77,  -17.13,  -16.63,  -34.72,  -23.35
    5.60,  -40.94,  -43.74,  -38.31,  -15.44,  -29.01,  -18.42,  -19.96,  -18.50,  -15.04,  -33.00,   -9.62,  -30.94,  -27.17,  -18.99,  -18.20,  -37.84,  -25.55

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -2.20,   -2.30,   -2.60,   -6.00,   -8.40,   -4.20,   -2.40,   -1.50,   -3.60,   -0.20,   -0.20,   -3.60,   -5.00,   -1.80,   -1.40,   -3.00
    1.00,   -3.00,   -3.60,   -3.80,   -4.30,   -9.70,  -13.50,   -6.80,   -3.90,   -2.40,   -5.80,   -0.40,   -0.40,   -5.90,   -8.00,   -2.90,   -2.30,   -4.80
    1.60,   -4.70,   -5.70,   -5.90,   -6.60,  -14.70,  -20.20,  -10.40,   -6.10,   -3.80,   -8.90,   -0.60,   -0.50,   -9.10,  -12.20,   -4.40,   -3.60,   -7.30
    2.00,   -5.80,   -7.00,   -7.30,   -8.10,  -17.80,  -24.20,  -12.60,   -7.40,   -4.70,  -10.80,   -0.80,   -0.70,  -11.10,  -14.70,   -5.40,   -4.50,   -8.90
    2.60,   -7.40,   -8.80,   -9.20,  -10.30,  -22.10,  -29.50,  -15.70,   -9.40,   -5.90,  -13.40,   -1.00,   -0.80,  -13.90,  -18.20,   -6.80,   -5.70,  -11.10
    3.00,   -8.40,  -10.00,  -10.40,  -11.70,  -24.70,  -32.70,  -17.70,  -10.60,   -6.70,  -15.00,   -1.10,   -0.90,  -15.60,  -20.30,   -7.60,   -6.40,  -12.50
    3.60,   -9.80,  -11.70,  -12.20,  -13.70,  -28.40,  -37.00,  -20.40,  -12.40,   -7.90,  -17.20,   -1.30,   -1.00,  -18.10,  -23.20,   -8.80,   -7.50,  -14.40
    4.00,  -10.80,  -12.70,  -13.30,  -14.90,  -30.60,  -39.50,  -22.10,  -13.50,   -8.60,  -18.60,   -1.40,   -1.10,  -19.60,  -25.00,   -9.50,   -8.20,  -15.60
    4.60,  -12.10,  -14.30,  -14.90,  -16.70,  -33.60,  -42.90,  -24.40,  -15.10,   -9.70,  -20.40,   -1.60,   -1.20,  -21.80,  -27.50,  -10.60,   -9.20,  -17.30
    5.00,  -13.00,  -15.20,  -15.90,  -17.90,  -35.50,  -45.00,  -25.90,  -16.20,  -10.40,  -21.60,   -1.80,   -1.30,  -23.10,  -29.00,  -11.20,   -9.80,  -18.30
    5.60,  -14.30,  -16.60,  -17.40,  -19.60,  -38.10,  -47.70,  -27.90,  -17.60,  -11.30,  -23.20,   -1.90,   -1.40,  -25.00,  -31.10,  -12.20,  -10.70,  -19.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.03,   -5.01,   -5.12,   -5.02,   -9.16,  -12.48,   -8.22,   -5.62,   -3.96,   -8.93,   -0.36,   -0.36,   -6.65,   -9.31,   -4.04,   -2.91,   -5.99
    1.00,   -6.71,   -8.20,   -8.46,   -8.30,  -14.81,  -20.06,  -13.31,   -9.13,   -6.33,  -14.39,   -0.73,   -0.72,  -10.91,  -14.90,   -6.52,   -4.78,   -9.58
    1.60,  -10.51,  -12.98,  -13.14,  -12.74,  -22.44,  -30.01,  -20.35,  -14.29,  -10.03,  -22.08,   -1.09,   -0.90,  -16.82,  -22.72,   -9.89,   -7.48,  -14.57
    2.00,  -12.98,  -15.95,  -16.26,  -15.64,  -27.18,  -35.96,  -24.66,  -17.33,  -12.40,  -26.80,   -1.45,   -1.26,  -20.52,  -27.37,  -12.13,   -9.36,  -17.76
    2.60,  -16.55,  -20.05,  -20.49,  -19.88,  -33.74,  -43.83,  -30.72,  -22.01,  -15.57,  -33.25,   -1.81,   -1.44,  -25.69,  -33.89,  -15.28,  -11.85,  -22.16
    3.00,  -18.79,  -22.78,  -23.16,  -22.59,  -37.71,  -48.59,  -34.64,  -24.82,  -17.68,  -37.22,   -2.00,   -1.62,  -28.84,  -37.80,  -17.08,  -13.31,  -24.95
    3.60,  -21.92,  -26.65,  -27.17,  -26.45,  -43.36,  -54.98,  -39.92,  -29.04,  -20.84,  -42.68,   -2.36,   -1.80,  -33.46,  -43.20,  -19.78,  -15.59,  -28.74
    4.00,  -24.16,  -28.93,  -29.62,  -28.76,  -46.72,  -58.69,  -43.25,  -31.62,  -22.69,  -46.15,   -2.54,   -1.98,  -36.23,  -46.55,  -21.35,  -17.05,  -31.14
    4.60,  -27.07,  -32.57,  -33.18,  -32.24,  -51.30,  -63.74,  -47.75,  -35.36,  -25.59,  -50.62,   -2.90,   -2.16,  -40.30,  -51.21,  -23.82,  -19.13,  -34.53
    5.00,  -29.08,  -34.62,  -35.41,  -34.56,  -54.20,  -66.86,  -50.68,  -37.94,  -27.44,  -53.60,   -3.27,   -2.34,  -42.70,  -54.00,  -25.17,  -20.37,  -36.53
    5.60,  -31.99,  -37.81,  -38.75,  -37.84,  -58.17,  -70.88,  -54.60,  -41.22,  -29.82,  -57.57,   -3.45,   -2.52,  -46.21,  -57.91,  -27.42,  -22.25,  -39.52

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    0.80,   -0.20,   -0.20,   -1.20,   -4.70,   -5.10,   -6.10,   -1.60,   -1.30,    1.60,   -1.00,   -0.60,   -5.30,   -0.40,    0.30,   -1.50
    1.00,    1.80,    1.30,   -0.30,   -0.40,   -2.00,   -7.70,   -8.20,   -9.70,   -2.60,   -2.10,    2.60,   -1.70,   -0.90,   -8.50,   -0.70,    0.50,   -2.40
    1.60,    2.80,    2.10,   -0.50,   -0.60,   -3.20,  -11.80,  -12.50,  -14.50,   -4.10,   -3.40,    4.10,   -2.70,   -1.50,  -12.90,   -1.10,    0.70,   -3.70
    2.00,    3.50,    2.60,   -0.60,   -0.80,   -4.00,  -14.40,  -15.10,  -17.20,   -5.00,   -4.10,    5.20,   -3.30,   -1.80,  -15.60,   -1.30,    0.90,   -4.40
    2.60,    4.60,    3.40,   -0.80,   -1.00,   -5.10,  -18.10,  -18.70,  -20.90,   -6.30,   -5.30,    6.70,   -4.30,   -2.30,  -19.20,   -1.60,    1.20,   -5.50
    3.00,    5.30,    3.90,   -0.90,   -1.20,   -5.90,  -20.40,  -20.90,  -23.00,   -7.20,   -6.00,    7.80,   -4.90,   -2.70,  -21.40,   -1.80,    1.40,   -6.10
    3.60,    6.30,    4.70,   -1.10,   -1.40,   -7.00,  -23.60,  -23.90,  -25.90,   -8.50,   -7.10,    9.30,   -5.80,   -3.20,  -24.50,   -2.10,    1.70,   -7.00
    4.00,    7.00,    5.20,   -1.20,   -1.60,   -7.70,  -25.70,  -25.70,  -27.50,   -9.30,   -7.80,   10.40,   -6.40,   -3.50,  -26.30,   -2.20,    1.90,   -7.50
    4.60,    8.10,    6.00,   -1.40,   -1.80,   -8.80,  -28.50,  -28.20,  -29.70,  -10.40,   -8.90,   11.90,   -7.30,   -4.00,  -28.80,   -2.50,    2.30,   -8.30
    5.00,    8.80,    6.50,   -1.50,   -1.90,   -9.50,  -30.30,  -29.80,  -31.00,  -11.20,   -9.50,   12.90,   -7.90,   -4.30,  -30.40,   -2.60,    2.50,   -8.70
    5.60,    9.90,    7.30,   -1.70,   -2.20,  -10.50,  -32.90,  -31.90,  -32.70,  -12.20,  -10.50,   14.50,   -8.70,   -4.80,  -32.50,   -2.70,    2.80,   -9.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.46,    1.82,   -0.45,   -0.39,   -1.83,   -6.98,   -9.98,  -14.29,   -4.22,   -3.23,    2.90,   -1.80,   -1.11,   -9.87,   -0.90,    0.62,   -2.99
    1.00,    4.03,    2.96,   -0.67,   -0.77,   -3.05,  -11.44,  -16.05,  -22.72,   -6.86,   -5.21,    4.72,   -3.06,   -1.66,  -15.83,   -1.57,    1.04,   -4.79
    1.60,    6.26,    4.78,   -1.11,   -1.16,   -4.89,  -17.53,  -24.46,  -33.96,  -10.82,   -8.44,    7.44,   -4.86,   -2.77,  -24.02,   -2.47,    1.46,   -7.39
    2.00,    7.83,    5.92,   -1.34,   -1.54,   -6.11,  -21.40,  -29.55,  -40.28,  -13.19,  -10.17,    9.44,   -5.94,   -3.33,  -29.05,   -2.92,    1.87,   -8.78
    2.60,   10.29,    7.74,   -1.78,   -1.93,   -7.79,  -26.89,  -36.59,  -48.95,  -16.62,  -13.15,   12.16,   -7.73,   -4.25,  -35.75,   -3.60,    2.49,  -10.98
    3.00,   11.86,    8.88,   -2.00,   -2.32,   -9.01,  -30.31,  -40.90,  -53.86,  -19.00,  -14.89,   14.16,   -8.81,   -4.99,  -39.85,   -4.04,    2.91,  -12.18
    3.60,   14.09,   10.71,   -2.45,   -2.70,  -10.69,  -35.07,  -46.77,  -60.66,  -22.43,  -17.62,   16.88,  -10.43,   -5.91,  -45.62,   -4.72,    3.53,  -13.97
    4.00,   15.66,   11.85,   -2.67,   -3.09,  -11.76,  -38.19,  -50.29,  -64.40,  -24.54,  -19.35,   18.87,  -11.51,   -6.47,  -48.98,   -4.94,    3.95,  -14.97
    4.60,   18.12,   13.67,   -3.12,   -3.47,  -13.44,  -42.35,  -55.19,  -69.56,  -27.44,  -22.08,   21.60,  -13.13,   -7.39,  -53.63,   -5.62,    4.78,  -16.57
    5.00,   19.69,   14.81,   -3.34,   -3.67,  -14.50,  -45.02,  -58.32,  -72.60,  -29.55,  -23.57,   23.41,  -14.21,   -7.95,  -56.61,   -5.84,    5.20,  -17.37
    5.60,   22.15,   16.63,   -3.79,   -4.25,  -16.03,  -48.89,  -62.43,  -76.58,  -32.19,  -26.05,   26.32,  -15.65,   -8.87,  -60.52,   -6.07,    5.82,  -18.56

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    1.10,    0.60,    1.30,    0.90,   -1.20,   -5.10,   -4.60,   -0.90,    1.50,   -0.10,    0.20,    0.90,   -3.60,    0.20,    0.50,   -0.50
    1.00,    0.50,    1.90,    1.00,    2.10,    1.50,   -2.00,   -8.10,   -7.30,   -1.60,    2.50,   -0.10,    0.30,    1.50,   -5.80,    0.30,    0.90,   -0.80
    1.60,    0.80,    3.00,    1.60,    3.40,    2.40,   -3.20,  -12.40,  -11.10,   -2.40,    4.00,   -0.20,    0.40,    2.50,   -8.90,    0.50,    1.40,   -1.10
    2.00,    1.00,    3.70,    2.00,    4.30,    3.00,   -3.90,  -15.00,  -13.40,   -3.00,    5.00,   -0.20,    0.50,    3.10,  -10.80,    0.60,    1.70,   -1.30
    2.60,    1.20,    4.80,    2.50,    5.60,    4.00,   -5.10,  -18.50,  -16.50,   -3.90,    6.50,   -0.30,    0.70,    4.00,  -13.40,    0.80,    2.20,   -1.60
    3.00,    1.40,    5.60,    2.90,    6.40,    4.60,   -5.80,  -20.70,  -18.40,   -4.40,    7.50,   -0.30,    0.80,    4.60,  -15.00,    0.90,    2.60,   -1.70
    3.60,    1.70,    6.70,    3.50,    7.70,    5.50,   -6.90,  -23.70,  -21.00,   -5.30,    9.00,   -0.40,    0.90,    5.60,  -17.20,    1.10,    3.10,   -1.80
    4.00,    1.90,    7.40,    3.90,    8.60,    6.10,   -7.60,  -25.60,  -22.50,   -5.80,   10.00,   -0.40,    1.00,    6.20,  -18.60,    1.30,    3.50,   -1.90
    4.60,    2.20,    8.50,    4.50,    9.80,    7.00,   -8.60,  -28.10,  -24.70,   -6.60,   11.50,   -0.50,    1.20,    7.10,  -20.50,    1.50,    4.00,   -2.00
    5.00,    2.40,    9.30,    4.90,   10.70,    7.60,   -9.30,  -29.60,  -26.00,   -7.10,   12.50,   -0.50,    1.30,    7.70,  -21.60,    1.70,    4.30,   -2.00
    5.60,    2.70,   10.40,    5.50,   12.00,    8.50,  -10.30,  -31.80,  -27.80,   -7.80,   14.10,   -0.60,    1.40,    8.70,  -23.30,    1.90,    4.80,   -2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.67,    2.51,    1.34,    2.51,    1.37,   -1.78,   -9.98,  -10.77,   -2.37,    3.72,   -0.18,    0.36,    1.66,   -6.70,    0.45,    1.04,   -1.00
    1.00,    1.12,    4.33,    2.23,    4.05,    2.29,   -2.97,  -15.85,  -17.10,   -4.22,    6.20,   -0.18,    0.54,    2.77,  -10.80,    0.67,    1.87,   -1.60
    1.60,    1.79,    6.83,    3.56,    6.56,    3.66,   -4.75,  -24.27,  -26.00,   -6.33,    9.93,   -0.36,    0.72,    4.62,  -16.57,    1.12,    2.91,   -2.20
    2.00,    2.24,    8.43,    4.45,    8.30,    4.58,   -5.79,  -29.35,  -31.38,   -7.92,   12.41,   -0.36,    0.90,    5.73,  -20.11,    1.35,    3.53,   -2.59
    2.60,    2.68,   10.93,    5.57,   10.81,    6.11,   -7.58,  -36.20,  -38.64,  -10.29,   16.13,   -0.54,    1.26,    7.39,  -24.95,    1.80,    4.57,   -3.19
    3.00,    3.13,   12.76,    6.46,   12.36,    7.02,   -8.62,  -40.51,  -43.09,  -11.61,   18.61,   -0.54,    1.44,    8.50,  -27.93,    2.02,    5.41,   -3.39
    3.60,    3.80,   15.26,    7.80,   14.86,    8.40,  -10.25,  -46.38,  -49.18,  -13.98,   22.33,   -0.73,    1.62,   10.35,  -32.03,    2.47,    6.44,   -3.59
    4.00,    4.25,   16.86,    8.69,   16.60,    9.31,  -11.29,  -50.10,  -52.69,  -15.30,   24.81,   -0.73,    1.80,   11.46,  -34.64,    2.92,    7.28,   -3.79
    4.60,    4.92,   19.36,   10.02,   18.92,   10.69,  -12.78,  -54.99,  -57.85,  -17.41,   28.54,   -0.91,    2.16,   13.12,  -38.18,    3.37,    8.32,   -3.99
    5.00,    5.37,   21.18,   10.91,   20.66,   11.60,  -13.82,  -57.93,  -60.89,  -18.73,   31.02,   -0.91,    2.34,   14.23,  -40.22,    3.82,    8.94,   -3.99
    5.60,    6.04,   23.69,   12.25,   23.17,   12.98,  -15.30,  -62.23,  -65.11,  -20.58,   34.99,   -1.09,    2.52,   16.08,  -43.39,    4.27,    9.98,   -3.99

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    0.90,   -1.30,   -0.60,   -1.40,   -3.10,   -0.90,   -2.90,   -1.80,   -3.20,    0.80,   -0.60,   -1.10,   -2.30,   -1.40,   -0.10,   -1.20
    1.00,   -0.90,    1.50,   -2.10,   -1.00,   -2.30,   -5.10,   -1.50,   -4.60,   -2.90,   -5.20,    1.30,   -1.00,   -1.80,   -3.70,   -2.30,   -0.10,   -2.00
    1.60,   -1.40,    2.40,   -3.20,   -1.70,   -3.70,   -8.00,   -2.40,   -7.10,   -4.60,   -8.00,    2.10,   -1.50,   -2.90,   -5.80,   -3.50,   -0.20,   -3.10
    2.00,   -1.70,    3.00,   -4.00,   -2.00,   -4.60,   -9.80,   -3.00,   -8.70,   -5.60,   -9.80,    2.70,   -1.90,   -3.50,   -7.20,   -4.20,   -0.20,   -3.80
    2.60,   -2.30,    3.90,   -5.10,   -2.60,   -5.90,  -12.40,   -3.90,  -10.90,   -7.10,  -12.20,    3.50,   -2.50,   -4.50,   -9.10,   -5.30,   -0.30,   -4.80
    3.00,   -2.60,    4.50,   -5.70,   -3.00,   -6.80,  -14.10,   -4.50,  -12.30,   -8.10,  -13.70,    4.00,   -2.80,   -5.20,  -10.30,   -5.90,   -0.30,   -5.40
    3.60,   -3.10,    5.40,   -6.70,   -3.50,   -8.00,  -16.50,   -5.40,  -14.30,   -9.40,  -15.80,    4.80,   -3.40,   -6.10,  -12.00,   -6.80,   -0.40,   -6.30
    4.00,   -3.40,    5.90,   -7.40,   -3.90,   -8.90,  -18.00,   -6.00,  -15.50,  -10.30,  -17.10,    5.30,   -3.70,   -6.70,  -13.20,   -7.40,   -0.40,   -6.90
    4.60,   -3.90,    6.80,   -8.30,   -4.40,  -10.10,  -20.20,   -6.80,  -17.20,  -11.60,  -19.00,    6.10,   -4.30,   -7.60,  -14.80,   -8.10,   -0.40,   -7.70
    5.00,   -4.20,    7.40,   -8.80,   -4.70,  -10.90,  -21.70,   -7.40,  -18.30,  -12.40,  -20.10,    6.70,   -4.60,   -8.20,  -15.80,   -8.60,   -0.50,   -8.30
    5.60,   -4.70,    8.30,   -9.70,   -5.20,  -12.10,  -23.70,   -8.30,  -19.90,  -13.50,  -21.70,    7.50,   -5.10,   -9.00,  -17.30,   -9.20,   -0.50,   -9.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.12,    2.05,   -2.90,   -1.16,   -2.14,   -4.61,   -1.76,   -6.79,   -4.75,   -7.94,    1.45,   -1.08,   -2.03,   -4.28,   -3.15,   -0.21,   -2.40
    1.00,   -2.01,    3.42,   -4.68,   -1.93,   -3.51,   -7.58,   -2.94,  -10.77,   -7.65,  -12.90,    2.36,   -1.80,   -3.33,   -6.89,   -5.17,   -0.21,   -3.99
    1.60,   -3.13,    5.47,   -7.13,   -3.28,   -5.65,  -11.89,   -4.70,  -16.63,  -12.14,  -19.85,    3.81,   -2.70,   -5.36,  -10.80,   -7.87,   -0.42,   -6.19
    2.00,   -3.80,    6.83,   -8.91,   -3.86,   -7.02,  -14.56,   -5.87,  -20.37,  -14.78,  -24.32,    4.90,   -3.42,   -6.47,  -13.41,   -9.44,   -0.42,   -7.58
    2.60,   -5.15,    8.88,  -11.36,   -5.02,   -9.01,  -18.42,   -7.63,  -25.53,  -18.73,  -30.27,    6.35,   -4.50,   -8.32,  -16.95,  -11.91,   -0.62,   -9.58
    3.00,   -5.82,   10.25,  -12.69,   -5.79,  -10.38,  -20.95,   -8.81,  -28.81,  -21.37,  -34.00,    7.26,   -5.04,   -9.61,  -19.18,  -13.26,   -0.62,  -10.78
    3.60,   -6.94,   12.30,  -14.92,   -6.76,  -12.21,  -24.52,  -10.57,  -33.49,  -24.80,  -39.21,    8.71,   -6.12,  -11.28,  -22.35,  -15.28,   -0.83,  -12.57
    4.00,   -7.61,   13.44,  -16.48,   -7.53,  -13.59,  -26.75,  -11.74,  -36.30,  -27.18,  -42.43,    9.62,   -6.65,  -12.38,  -24.58,  -16.63,   -0.83,  -13.77
    4.60,   -8.72,   15.49,  -18.49,   -8.49,  -15.42,  -30.01,  -13.31,  -40.28,  -30.61,  -47.15,   11.07,   -7.73,  -14.05,  -27.56,  -18.20,   -0.83,  -15.37
    5.00,   -9.40,   16.86,  -19.60,   -9.07,  -16.64,  -32.24,  -14.48,  -42.86,  -32.72,  -49.88,   12.16,   -8.27,  -15.16,  -29.42,  -19.33,   -1.04,  -16.57
    5.60,  -10.51,   18.91,  -21.60,  -10.04,  -18.47,  -35.22,  -16.24,  -46.60,  -35.62,  -53.85,   13.61,   -9.17,  -16.64,  -32.22,  -20.67,   -1.04,  -17.96

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    6.30,    2.00,    0.60,    2.40,    1.60,    0.90,   -1.70,    0.20,   -0.80,    0.20,    1.60,    1.70,    0.20,   -0.10,    3.00,    1.20
    1.00,    1.80,   10.50,    3.40,    1.00,    3.90,    2.60,    1.50,   -2.90,    0.30,   -1.30,    0.30,    2.60,    2.80,    0.40,   -0.20,    5.00,    2.00
    1.60,    2.80,   16.80,    5.40,    1.60,    6.30,    4.20,    2.40,   -4.60,    0.50,   -2.00,    0.50,    4.20,    4.40,    0.70,   -0.40,    7.90,    3.20
    2.00,    3.60,   21.00,    6.70,    2.00,    7.90,    5.20,    3.00,   -5.70,    0.70,   -2.50,    0.60,    5.20,    5.50,    0.80,   -0.40,    9.90,    4.00
    2.60,    4.60,   27.30,    8.70,    2.50,   10.20,    6.80,    3.90,   -7.40,    0.90,   -3.20,    0.80,    6.80,    7.20,    1.10,   -0.50,   12.90,    5.20
    3.00,    5.30,   31.50,   10.10,    2.90,   11.80,    7.90,    4.50,   -8.50,    1.10,   -3.70,    0.90,    7.80,    8.30,    1.30,   -0.60,   14.90,    6.00
    3.60,    6.40,   37.60,   12.10,    3.50,   14.20,    9.40,    5.40,  -10.10,    1.30,   -4.40,    1.10,    9.40,    9.90,    1.60,   -0.70,   17.80,    7.20
    4.00,    7.10,   41.50,   13.40,    3.90,   15.70,   10.50,    6.00,  -11.20,    1.50,   -4.80,    1.20,   10.40,   11.00,    1.80,   -0.70,   19.70,    7.90
    4.60,    8.20,   46.20,   15.40,    4.50,   18.10,   12.10,    6.90,  -12.80,    1.80,   -5.50,    1.40,   12.00,   12.70,    2.00,   -0.80,   22.10,    9.00
    5.00,    8.90,   48.40,   16.70,    4.90,   19.70,   13.10,    7.50,  -13.90,    2.00,   -5.90,    1.60,   13.00,   13.80,    2.20,   -0.80,   23.40,    9.70
    5.60,   10.00,   51.50,   18.60,    5.50,   22.00,   14.70,    8.40,  -15.50,    2.20,   -6.50,    1.80,   14.60,   15.40,    2.50,   -0.80,   25.40,   10.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.46,   14.35,    4.45,    1.16,    3.66,    2.38,    1.76,   -3.98,    0.53,   -1.99,    0.36,    2.88,    3.14,    0.37,   -0.22,    6.24,    2.40
    1.00,    4.03,   23.92,    7.57,    1.93,    5.95,    3.86,    2.94,   -6.79,    0.79,   -3.23,    0.54,    4.68,    5.18,    0.74,   -0.45,   10.40,    3.99
    1.60,    6.26,   38.27,   12.03,    3.09,    9.62,    6.24,    4.70,  -10.77,    1.32,   -4.96,    0.91,    7.55,    8.13,    1.30,   -0.90,   16.42,    6.39
    2.00,    8.05,   47.84,   14.92,    3.86,   12.06,    7.73,    5.87,  -13.35,    1.85,   -6.20,    1.09,    9.35,   10.17,    1.49,   -0.90,   20.58,    7.98
    2.60,   10.29,   62.19,   19.38,    4.83,   15.57,   10.10,    7.63,  -17.33,    2.37,   -7.94,    1.45,   12.23,   13.31,    2.05,   -1.12,   26.82,   10.38
    3.00,   11.86,   71.75,   22.49,    5.60,   18.02,   11.74,    8.81,  -19.91,    2.90,   -9.18,    1.63,   14.03,   15.34,    2.42,   -1.35,   30.98,   11.98
    3.60,   14.32,   85.65,   26.95,    6.76,   21.68,   13.97,   10.57,  -23.65,    3.43,  -10.92,    2.00,   16.91,   18.30,    2.98,   -1.57,   37.01,   14.37
    4.00,   15.88,   94.53,   29.84,    7.53,   23.97,   15.60,   11.74,  -26.23,    3.96,  -11.91,    2.18,   18.71,   20.33,    3.35,   -1.57,   40.96,   15.77
    4.60,   18.34,  105.24,   34.30,    8.69,   27.63,   17.98,   13.50,  -29.98,    4.75,  -13.65,    2.54,   21.58,   23.48,    3.72,   -1.80,   45.95,   17.96
    5.00,   19.91,  110.25,   37.19,    9.46,   30.08,   19.47,   14.68,  -32.55,    5.28,  -14.64,    2.90,   23.38,   25.51,    4.10,   -1.80,   48.65,   19.36
    5.60,   22.37,  117.31,   41.43,   10.62,   33.59,   21.84,   16.44,  -36.30,    5.80,  -16.13,    3.27,   26.26,   28.47,    4.66,   -1.80,   52.81,   21.16

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.60,   -0.20,   -0.60,   -0.50,   -0.90,   -2.70,   -0.90,   -1.10,   -0.20,    2.00,    0.20,   -0.40,   -1.50,    0.20,    0.50,   -0.30
    1.00,    1.00,    1.00,   -0.30,   -1.00,   -0.80,   -1.50,   -4.40,   -1.60,   -1.80,   -0.40,    3.40,    0.30,   -0.70,   -2.50,    0.40,    0.80,   -0.50
    1.60,    1.60,    1.60,   -0.50,   -1.60,   -1.30,   -2.40,   -6.80,   -2.50,   -2.80,   -0.60,    5.40,    0.50,   -1.20,   -3.90,    0.70,    1.20,   -0.80
