National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Bulgaria = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -2.10,   -2.20,   -2.50,   -2.90,   -3.60,   -4.00,   -3.50,   -3.60,   -4.40,   -4.50,   -3.30,   -2.30,   -3.00,   -3.70,   -4.10,   -2.20,   -3.20
    1.60,   -3.40,   -3.60,   -4.00,   -4.70,   -5.80,   -6.30,   -5.50,   -5.70,   -7.00,   -7.20,   -5.50,   -3.90,   -4.80,   -5.80,   -6.50,   -3.60,   -5.20
    2.00,   -4.30,   -4.60,   -5.10,   -5.90,   -7.30,   -7.90,   -6.90,   -7.00,   -8.60,   -9.00,   -6.90,   -4.90,   -6.10,   -7.30,   -8.20,   -4.60,   -6.50
    2.60,   -5.80,   -6.10,   -6.80,   -7.80,   -9.50,  -10.30,   -8.80,   -9.00,  -11.10,  -11.70,   -9.20,   -6.50,   -8.00,   -9.40,  -10.70,   -6.10,   -8.50
    3.00,   -6.80,   -7.10,   -7.90,   -9.00,  -11.00,  -11.80,  -10.10,  -10.30,  -12.70,  -13.50,  -10.80,   -7.70,   -9.30,  -10.70,  -12.30,   -7.20,   -9.90
    3.60,   -8.30,   -8.70,   -9.60,  -10.90,  -13.30,  -14.10,  -12.00,  -12.10,  -15.00,  -16.10,  -13.10,   -9.40,  -11.30,  -12.70,  -14.70,   -8.80,  -11.90
    4.00,   -9.30,   -9.70,  -10.80,  -12.20,  -14.80,  -15.60,  -13.20,  -13.30,  -16.50,  -17.90,  -14.70,  -10.70,  -12.60,  -14.00,  -16.40,   -9.90,  -13.20
    4.60,  -11.00,  -11.40,  -12.50,  -14.10,  -17.10,  -17.80,  -15.00,  -15.00,  -18.60,  -20.40,  -17.20,  -12.50,  -14.60,  -15.90,  -18.70,  -11.60,  -15.20
    5.00,  -12.10,  -12.50,  -13.70,  -15.40,  -18.60,  -19.30,  -16.10,  -16.10,  -20.00,  -22.10,  -18.90,  -13.80,  -15.90,  -17.20,  -20.30,  -12.80,  -16.50
    5.60,  -13.80,  -14.30,  -15.60,  -17.40,  -20.80,  -21.40,  -17.70,  -17.60,  -21.90,  -24.50,  -21.40,  -15.80,  -17.90,  -18.90,  -22.60,  -14.60,  -18.50

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   81.40,   79.60,   75.40,   68.90,   62.90,   54.30,   43.00,   38.80,   45.60,   57.90,   75.10,   81.90,   69.10,   45.30,   59.50,   80.80,   63.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.60,   -0.60,   -0.80,   -1.10,   -1.70,   -2.30,   -2.30,   -1.90,   -1.60,   -1.10,   -0.60,   -0.80,   -2.10,   -1.50,   -0.60,   -1.30
    1.00,   -1.00,   -1.00,   -1.00,   -1.30,   -1.80,   -2.80,   -3.80,   -3.80,   -3.20,   -2.70,   -1.80,   -1.10,   -1.40,   -3.50,   -2.60,   -1.00,   -2.10
    1.60,   -1.60,   -1.60,   -1.60,   -2.20,   -2.90,   -4.40,   -6.10,   -6.00,   -5.10,   -4.40,   -3.00,   -1.70,   -2.30,   -5.50,   -4.10,   -1.70,   -3.40
    2.00,   -2.10,   -2.10,   -2.10,   -2.70,   -3.70,   -5.50,   -7.50,   -7.40,   -6.30,   -5.50,   -3.70,   -2.20,   -2.80,   -6.80,   -5.20,   -2.10,   -4.20
    2.60,   -2.70,   -2.70,   -2.70,   -3.60,   -4.80,   -7.20,   -9.70,   -9.50,   -8.10,   -7.10,   -4.90,   -2.90,   -3.70,   -8.80,   -6.70,   -2.80,   -5.50
    3.00,   -3.20,   -3.20,   -3.10,   -4.10,   -5.60,   -8.30,  -11.10,  -10.80,   -9.30,   -8.20,   -5.70,   -3.40,   -4.30,  -10.00,   -7.80,   -3.20,   -6.30
    3.60,   -3.80,   -3.80,   -3.80,   -5.00,   -6.70,   -9.90,  -13.10,  -12.70,  -11.10,   -9.90,   -6.90,   -4.10,   -5.20,  -11.90,   -9.30,   -3.90,   -7.60
    4.00,   -4.30,   -4.30,   -4.20,   -5.50,   -7.50,  -11.00,  -14.40,  -13.90,  -12.20,  -11.00,   -7.80,   -4.60,   -5.80,  -13.10,  -10.30,   -4.40,   -8.40
    4.60,   -5.00,   -5.00,   -4.90,   -6.40,   -8.60,  -12.60,  -16.20,  -15.70,  -13.90,  -12.60,   -9.00,   -5.30,   -6.60,  -14.80,  -11.90,   -5.10,   -9.60
    5.00,   -5.50,   -5.50,   -5.40,   -7.00,   -9.40,  -13.70,  -17.40,  -16.80,  -15.00,  -13.70,   -9.90,   -5.90,   -7.20,  -16.00,  -12.90,   -5.60,  -10.40
    5.60,   -6.20,   -6.20,   -6.00,   -7.90,  -10.50,  -15.30,  -19.20,  -18.40,  -16.60,  -15.30,  -11.20,   -6.60,   -8.20,  -17.60,  -14.40,   -6.30,  -11.60
