National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Bulgaria = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   -4.30,    1.50,   -9.40,  -20.90,  -26.30,  -42.80,  -40.00,  -24.70,  -16.70,  -13.80,   -8.00,   -8.80,  -18.90,  -35.80,  -12.80,   -3.90,  -17.90
    5.60,   -4.70,    1.80,  -10.40,  -22.70,  -28.60,  -45.50,  -41.90,  -26.50,  -18.10,  -15.10,   -8.90,   -9.80,  -20.60,  -38.00,  -14.00,   -4.20,  -19.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.34,    0.46,   -2.90,   -6.18,   -6.11,  -11.74,  -16.63,   -9.84,   -6.86,   -4.96,   -1.81,   -2.16,   -5.18,  -12.85,   -4.27,   -1.04,   -5.99
    1.00,   -2.24,    0.68,   -4.68,  -10.04,  -10.08,  -18.72,  -26.22,  -15.93,  -11.08,   -8.19,   -3.09,   -3.42,   -8.50,  -20.30,   -6.97,   -1.87,   -9.78
    1.60,   -3.36,    1.14,   -7.35,  -15.44,  -15.42,  -28.08,  -38.55,  -24.12,  -17.15,  -12.90,   -4.90,   -5.58,  -13.31,  -30.35,  -10.79,   -2.91,  -14.77
    2.00,   -4.25,    1.37,   -9.13,  -18.92,  -18.93,  -33.73,  -45.60,  -29.27,  -20.84,  -15.88,   -6.17,   -6.83,  -16.27,  -36.31,  -13.26,   -3.53,  -17.96
    2.60,   -5.37,    1.82,  -11.58,  -23.75,  -23.82,  -41.31,  -54.60,  -36.30,  -26.12,  -19.85,   -7.99,   -8.81,  -20.33,  -44.13,  -16.63,   -4.57,  -22.16
    3.00,   -6.26,    2.05,  -13.36,  -26.83,  -26.87,  -45.77,  -59.88,  -40.52,  -29.55,  -22.58,   -9.07,  -10.07,  -23.11,  -48.79,  -18.88,   -5.20,  -24.75
    3.60,   -7.16,    2.51,  -15.81,  -31.27,  -31.15,  -52.01,  -66.54,  -46.37,  -34.30,  -26.30,  -10.71,  -11.87,  -26.80,  -55.12,  -22.02,   -6.03,  -28.34
    4.00,   -7.83,    2.73,  -17.37,  -33.98,  -33.89,  -55.72,  -70.45,  -49.88,  -37.20,  -28.78,  -11.98,  -12.95,  -29.39,  -58.85,  -24.04,   -6.65,  -30.54
    4.60,   -8.95,    3.19,  -19.60,  -37.84,  -37.71,  -60.62,  -75.34,  -55.04,  -41.42,  -32.26,  -13.61,  -14.75,  -32.72,  -63.87,  -26.97,   -7.48,  -33.73
    5.00,   -9.62,    3.42,  -20.94,  -40.35,  -40.15,  -63.60,  -78.28,  -57.85,  -44.06,  -34.24,  -14.52,  -15.83,  -34.94,  -66.67,  -28.76,   -8.11,  -35.73
    5.60,  -10.51,    4.10,  -23.16,  -43.82,  -43.66,  -67.61,  -82.00,  -62.06,  -47.76,  -37.47,  -16.15,  -17.63,  -38.08,  -70.76,  -31.46,   -8.73,  -38.32

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -1.10,   -0.50,   -0.60,   -0.20,   -8.20,   -6.50,   -1.70,    3.20,   -3.70,   -4.60,   -2.60,   -0.40,   -5.50,   -1.70,   -1.40,   -2.20
    1.00,   -0.70,   -1.80,   -0.80,   -0.90,   -0.40,  -13.10,  -10.40,   -2.80,    5.30,   -6.00,   -7.50,   -4.30,   -0.70,   -8.70,   -2.70,   -2.30,   -3.60
    1.60,   -1.20,   -2.80,   -1.30,   -1.50,   -0.60,  -19.70,  -15.50,   -4.40,    8.40,   -9.10,  -11.40,   -6.70,   -1.10,  -13.20,   -4.10,   -3.50,   -5.50
    2.00,   -1.50,   -3.40,   -1.70,   -1.90,   -0.70,  -23.60,  -18.60,   -5.40,   10.50,  -11.10,  -13.90,   -8.20,   -1.40,  -15.90,   -4.80,   -4.40,   -6.60
    2.60,   -1.90,   -4.40,   -2.10,   -2.40,   -0.90,  -28.90,  -22.70,   -6.90,   13.70,  -13.70,  -17.40,  -10.40,   -1.80,  -19.50,   -5.80,   -5.60,   -8.20
    3.00,   -2.20,   -5.00,   -2.50,   -2.70,   -1.00,  -32.10,  -25.10,   -7.90,   15.80,  -15.30,  -19.50,  -11.80,   -2.10,  -21.70,   -6.40,   -6.30,   -9.10
    3.60,   -2.60,   -6.00,   -2.90,   -3.30,   -1.20,  -36.40,  -28.40,   -9.30,   18.90,  -17.60,  -22.50,  -13.80,   -2.50,  -24.70,   -7.00,   -7.50,  -10.40
    4.00,   -2.90,   -6.60,   -3.30,   -3.60,   -1.30,  -39.00,  -30.40,  -10.20,   21.00,  -18.90,  -24.30,  -15.20,   -2.70,  -26.50,   -7.40,   -8.20,  -11.20
    4.60,   -3.30,   -7.40,   -3.70,   -4.10,   -1.50,  -42.50,  -33.00,  -11.50,   24.20,  -20.80,  -26.90,  -17.00,   -3.10,  -29.00,   -7.80,   -9.30,  -12.30
    5.00,   -3.60,   -8.00,   -4.00,   -4.50,   -1.60,  -44.50,  -34.50,  -12.30,   26.30,  -22.00,  -28.50,  -18.20,   -3.40,  -30.50,   -8.10,   -9.90,  -13.00
    5.60,   -4.00,   -8.90,   -4.50,   -5.00,   -1.80,  -47.30,  -36.70,  -13.60,   29.40,  -23.50,  -30.70,  -20.00,   -3.70,  -32.50,   -8.30,  -10.90,  -13.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.12,   -2.51,   -1.11,   -1.16,   -0.31,  -12.18,  -12.72,   -3.98,    8.44,   -9.18,   -8.35,   -4.68,   -0.74,  -10.24,   -3.82,   -2.91,   -4.39
    1.00,   -1.57,   -4.10,   -1.78,   -1.74,   -0.61,  -19.47,  -20.35,   -6.56,   13.98,  -14.89,  -13.61,   -7.73,   -1.29,  -16.20,   -6.07,   -4.78,   -7.19
    1.60,   -2.68,   -6.38,   -2.90,   -2.90,   -0.92,  -29.27,  -30.33,  -10.30,   22.16,  -22.58,  -20.69,  -12.05,   -2.03,  -24.58,   -9.21,   -7.28,  -10.98
    2.00,   -3.36,   -7.74,   -3.79,   -3.67,   -1.07,  -35.07,  -36.40,  -12.65,   27.70,  -27.54,  -25.23,  -14.75,   -2.59,  -29.61,  -10.79,   -9.15,  -13.17
    2.60,   -4.25,  -10.02,   -4.68,   -4.63,   -1.37,  -42.94,  -44.42,  -16.16,   36.15,  -34.00,  -31.58,  -18.71,   -3.33,  -36.31,  -13.03,  -11.64,  -16.37
    3.00,   -4.92,  -11.39,   -5.57,   -5.21,   -1.53,  -47.70,  -49.12,  -18.50,   41.69,  -37.97,  -35.39,  -21.22,   -3.88,  -40.41,  -14.38,  -13.10,  -18.16
    3.60,   -5.82,  -13.67,   -6.46,   -6.37,   -1.83,  -54.09,  -55.58,  -21.78,   49.87,  -43.67,  -40.83,  -24.82,   -4.62,  -46.00,  -15.73,  -15.59,  -20.76
    4.00,   -6.49,  -15.03,   -7.35,   -6.95,   -1.98,  -57.95,  -59.49,  -23.89,   55.41,  -46.90,  -44.10,  -27.34,   -4.99,  -49.35,  -16.63,  -17.05,  -22.36
    4.60,   -7.38,  -16.86,   -8.24,   -7.92,   -2.29,  -63.15,  -64.58,  -26.93,   63.85,  -51.61,  -48.82,  -30.58,   -5.73,  -54.00,  -17.53,  -19.33,  -24.55
    5.00,   -8.05,  -18.22,   -8.91,   -8.69,   -2.44,  -66.12,  -67.51,  -28.81,   69.39,  -54.59,  -51.72,  -32.73,   -6.28,  -56.80,  -18.20,  -20.58,  -25.95
    5.60,   -8.95,  -20.27,  -10.02,   -9.65,   -2.75,  -70.28,  -71.82,  -31.85,   77.57,  -58.31,  -55.72,  -35.97,   -6.84,  -60.52,  -18.65,  -22.66,  -27.74

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    1.20,    0.90,    0.20,    1.90,   -1.30,   -4.60,   -4.20,   -2.30,   -1.30,   -1.00,   -1.50,    1.00,   -3.40,   -1.50,   -0.30,   -1.10
    1.00,   -0.90,    2.00,    1.50,    0.30,    3.10,   -2.20,   -7.40,   -6.80,   -3.80,   -2.20,   -1.70,   -2.40,    1.60,   -5.50,   -2.50,   -0.50,   -1.70
    1.60,   -1.50,    3.30,    2.30,    0.50,    5.00,   -3.50,  -11.40,  -10.30,   -5.90,   -3.40,   -2.60,   -3.90,    2.60,   -8.40,   -4.00,   -0.70,   -2.60
    2.00,   -1.90,    4.10,    2.90,    0.60,    6.30,   -4.30,  -13.80,  -12.50,   -7.20,   -4.20,   -3.30,   -4.80,    3.30,  -10.20,   -4.90,   -0.90,   -3.20
    2.60,   -2.40,    5.30,    3.80,    0.80,    8.20,   -5.60,  -17.10,  -15.50,   -9.10,   -5.40,   -4.20,   -6.10,    4.20,  -12.70,   -6.20,   -1.10,   -3.90
    3.00,   -2.80,    6.10,    4.40,    0.90,    9.40,   -6.40,  -19.20,  -17.30,  -10.30,   -6.10,   -4.80,   -7.00,    4.90,  -14.30,   -7.10,   -1.20,   -4.40
    3.60,   -3.30,    7.30,    5.20,    1.10,   11.30,   -7.50,  -22.00,  -19.80,  -12.00,   -7.20,   -5.70,   -8.30,    5.90,  -16.50,   -8.30,   -1.40,   -5.10
    4.00,   -3.70,    8.10,    5.80,    1.30,   12.50,   -8.30,  -23.80,  -21.40,  -13.00,   -8.00,   -6.30,   -9.10,    6.50,  -17.80,   -9.10,   -1.50,   -5.50
    4.60,   -4.20,    9.40,    6.70,    1.50,   14.40,   -9.40,  -26.20,  -23.50,  -14.60,   -9.00,   -7.20,  -10.40,    7.50,  -19.70,  -10.30,   -1.70,   -6.00
    5.00,   -4.50,   10.20,    7.30,    1.60,   15.70,  -10.10,  -27.70,  -24.80,  -15.50,   -9.70,   -7.80,  -11.20,    8.20,  -20.90,  -11.00,   -1.80,   -6.40
    5.60,   -5.00,   11.40,    8.10,    1.80,   17.60,  -11.20,  -29.80,  -26.60,  -16.90,  -10.70,   -8.60,  -12.30,    9.20,  -22.50,  -12.10,   -2.00,   -6.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.34,    2.73,    2.00,    0.39,    2.90,   -1.93,   -9.00,   -9.84,   -6.07,   -3.23,   -1.81,   -2.70,    1.85,   -6.33,   -3.37,   -0.62,   -2.20
    1.00,   -2.01,    4.56,    3.34,    0.58,    4.73,   -3.27,  -14.48,  -15.93,  -10.03,   -5.46,   -3.09,   -4.32,    2.96,  -10.24,   -5.62,   -1.04,   -3.39
    1.60,   -3.36,    7.52,    5.12,    0.97,    7.63,   -5.20,  -22.31,  -24.12,  -15.57,   -8.44,   -4.72,   -7.01,    4.81,  -15.64,   -8.99,   -1.46,   -5.19
    2.00,   -4.25,    9.34,    6.46,    1.16,    9.62,   -6.39,  -27.01,  -29.27,  -19.00,  -10.42,   -5.99,   -8.63,    6.10,  -18.99,  -11.01,   -1.87,   -6.39
    2.60,   -5.37,   12.07,    8.46,    1.54,   12.52,   -8.32,  -33.46,  -36.30,  -24.01,  -13.40,   -7.62,  -10.97,    7.76,  -23.65,  -13.93,   -2.29,   -7.78
    3.00,   -6.26,   13.90,    9.80,    1.74,   14.35,   -9.51,  -37.57,  -40.52,  -27.18,  -15.14,   -8.71,  -12.59,    9.06,  -26.63,  -15.96,   -2.49,   -8.78
    3.60,   -7.38,   16.63,   11.58,    2.12,   17.25,  -11.14,  -43.05,  -46.37,  -31.66,  -17.87,  -10.34,  -14.93,   10.91,  -30.73,  -18.65,   -2.91,  -10.18
    4.00,   -8.28,   18.45,   12.92,    2.51,   19.08,  -12.33,  -46.58,  -50.12,  -34.30,  -19.85,  -11.43,  -16.37,   12.01,  -33.15,  -20.45,   -3.12,  -10.98
    4.60,   -9.40,   21.41,   14.92,    2.90,   21.98,  -13.97,  -51.27,  -55.04,  -38.52,  -22.33,  -13.07,  -18.71,   13.86,  -36.69,  -23.15,   -3.53,  -11.98
    5.00,  -10.07,   23.23,   16.26,    3.09,   23.97,  -15.01,  -54.21,  -58.08,  -40.90,  -24.07,  -14.16,  -20.14,   15.16,  -38.92,  -24.72,   -3.74,  -12.77
    5.60,  -11.19,   25.97,   18.04,    3.47,   26.87,  -16.64,  -58.32,  -62.30,  -44.59,  -26.55,  -15.61,  -22.12,   17.01,  -41.90,  -27.19,   -4.16,  -13.77

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    1.60,    0.60,    0.00,   -1.50,   -6.70,   -6.80,   -3.50,   -3.90,   -2.50,    0.40,    0.40,   -0.30,   -5.60,   -2.00,    0.90,   -1.70
    1.00,    1.30,    2.70,    1.10,    0.00,   -2.50,  -10.70,  -10.80,   -5.60,   -6.30,   -4.10,    0.70,    0.70,   -0.50,   -9.00,   -3.20,    1.50,   -2.80
    1.60,    2.00,    4.30,    1.70,    0.00,   -4.00,  -16.30,  -16.20,   -8.60,   -9.60,   -6.30,    1.10,    1.10,   -0.70,  -13.70,   -4.90,    2.50,   -4.20
    2.00,    2.60,    5.40,    2.10,    0.00,   -4.90,  -19.80,  -19.30,  -10.50,  -11.60,   -7.70,    1.40,    1.40,   -0.90,  -16.50,   -6.00,    3.10,   -5.10
    2.60,    3.30,    7.00,    2.80,    0.00,   -6.30,  -24.50,  -23.60,  -13.10,  -14.40,   -9.80,    1.80,    1.80,   -1.20,  -20.40,   -7.40,    4.00,   -6.20
    3.00,    3.80,    8.00,    3.20,    0.00,   -7.20,  -27.40,  -26.00,  -14.70,  -16.00,  -11.00,    2.10,    2.00,   -1.30,  -22.70,   -8.30,    4.60,   -6.90
    3.60,    4.60,    9.70,    3.90,    0.00,   -8.50,  -31.30,  -29.40,  -16.90,  -18.30,  -12.90,    2.50,    2.50,   -1.60,  -25.90,   -9.60,    5.60,   -7.90
    4.00,    5.10,   10.70,    4.30,    0.00,   -9.40,  -33.80,  -31.40,  -18.30,  -19.70,  -14.00,    2.80,    2.70,   -1.70,  -27.80,  -10.30,    6.20,   -8.40
    4.60,    5.90,   12.30,    4.90,    0.00,  -10.70,  -37.10,  -34.00,  -20.30,  -21.70,  -15.60,    3.20,    3.20,   -1.90,  -30.50,  -11.40,    7.10,   -9.10
    5.00,    6.40,   13.40,    5.40,    0.00,  -11.50,  -39.10,  -35.50,  -21.50,  -22.80,  -16.70,    3.50,    3.40,   -2.00,  -32.10,  -12.00,    7.70,   -9.60
    5.60,    7.20,   15.00,    6.00,    0.00,  -12.80,  -42.00,  -37.60,  -23.20,  -24.50,  -18.10,    4.00,    3.90,   -2.20,  -34.30,  -12.90,    8.70,  -10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.79,    3.64,    1.34,    0.00,   -2.29,   -9.96,  -13.31,   -8.20,  -10.29,   -6.20,    0.73,    0.72,   -0.55,  -10.43,   -4.49,    1.87,   -3.39
    1.00,    2.91,    6.15,    2.45,    0.00,   -3.82,  -15.90,  -21.14,  -13.11,  -16.62,  -10.17,    1.27,    1.26,   -0.92,  -16.76,   -7.19,    3.12,   -5.59
    1.60,    4.47,    9.79,    3.79,    0.00,   -6.11,  -24.22,  -31.70,  -20.14,  -25.33,  -15.63,    2.00,    1.98,   -1.29,  -25.51,  -11.01,    5.20,   -8.38
    2.00,    5.82,   12.30,    4.68,    0.00,   -7.48,  -29.42,  -37.77,  -24.59,  -30.61,  -19.11,    2.54,    2.52,   -1.66,  -30.73,  -13.48,    6.44,  -10.18
    2.60,    7.38,   15.95,    6.24,    0.00,   -9.62,  -36.40,  -46.18,  -30.68,  -37.99,  -24.32,    3.27,    3.24,   -2.22,  -37.99,  -16.63,    8.32,  -12.38
    3.00,    8.50,   18.22,    7.13,    0.00,  -10.99,  -40.71,  -50.88,  -34.43,  -42.22,  -27.30,    3.81,    3.60,   -2.40,  -42.27,  -18.65,    9.56,  -13.77
    3.60,   10.29,   22.10,    8.69,    0.00,  -12.98,  -46.51,  -57.53,  -39.58,  -48.28,  -32.01,    4.54,    4.50,   -2.96,  -48.23,  -21.57,   11.64,  -15.77
    4.00,   11.41,   24.37,    9.58,    0.00,  -14.35,  -50.22,  -61.45,  -42.86,  -51.98,  -34.74,    5.08,    4.86,   -3.14,  -51.77,  -23.15,   12.89,  -16.77
    4.60,   13.20,   28.02,   10.91,    0.00,  -16.34,  -55.13,  -66.54,  -47.54,  -57.26,  -38.71,    5.81,    5.76,   -3.51,  -56.80,  -25.62,   14.76,  -18.16
    5.00,   14.32,   30.52,   12.03,    0.00,  -17.56,  -58.10,  -69.47,  -50.35,  -60.16,  -41.44,    6.35,    6.12,   -3.70,  -59.78,  -26.97,   16.01,  -19.16
    5.60,   16.11,   34.17,   13.36,    0.00,  -19.54,  -62.41,  -73.58,  -54.33,  -64.64,  -44.91,    7.26,    7.01,   -4.07,  -63.87,  -28.99,   18.09,  -20.36

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.50,    1.40,    0.20,   -1.40,   -3.70,   -4.90,   -5.20,   -3.90,   -2.00,   -1.70,   -0.80,    0.10,   -4.60,   -2.50,    0.10,   -1.80
    1.00,    0.80,    0.80,    2.30,    0.30,   -2.30,   -6.00,   -7.90,   -8.30,   -6.30,   -3.20,   -2.80,   -1.40,    0.10,   -7.40,   -4.10,    0.10,   -2.80
    1.60,    1.30,    1.30,    3.60,    0.50,   -3.70,   -9.30,  -12.10,  -12.50,   -9.60,   -5.00,   -4.50,   -2.20,    0.20,  -11.30,   -6.40,    0.10,   -4.30
    2.00,    1.60,    1.70,    4.50,    0.70,   -4.60,  -11.40,  -14.60,  -15.10,  -11.60,   -6.20,   -5.50,   -2.70,    0.20,  -13.70,   -7.80,    0.20,   -5.30
    2.60,    2.10,    2.20,    5.90,    0.90,   -5.90,  -14.50,  -18.20,  -18.50,  -14.30,   -7.80,   -7.00,   -3.50,    0.30,  -17.00,   -9.70,    0.30,   -6.60
    3.00,    2.40,    2.50,    6.80,    1.00,   -6.70,  -16.40,  -20.30,  -20.50,  -16.00,   -8.90,   -8.00,   -4.00,    0.40,  -19.10,  -11.00,    0.30,   -7.30
    3.60,    2.90,    3.00,    8.20,    1.20,   -8.00,  -19.10,  -23.30,  -23.30,  -18.30,  -10.40,   -9.50,   -4.80,    0.50,  -21.90,  -12.70,    0.40,   -8.40
    4.00,    3.20,    3.30,    9.10,    1.30,   -8.80,  -20.90,  -25.10,  -24.90,  -19.70,  -11.40,  -10.40,   -5.30,    0.50,  -23.70,  -13.80,    0.40,   -9.10
    4.60,    3.70,    3.80,   10.50,    1.60,  -10.00,  -23.40,  -27.70,  -27.10,  -21.60,  -12.80,  -11.80,   -6.00,    0.70,  -26.10,  -15.40,    0.50,  -10.10
    5.00,    4.00,    4.20,   11.40,    1.70,  -10.80,  -25.00,  -29.20,  -28.50,  -22.80,  -13.70,  -12.70,   -6.50,    0.70,  -27.60,  -16.40,    0.60,  -10.70
    5.60,    4.50,    4.70,   12.70,    1.90,  -12.00,  -27.30,  -31.40,  -30.30,  -24.40,  -15.00,  -13.90,   -7.20,    0.90,  -29.60,  -17.80,    0.70,  -11.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.12,    1.14,    3.12,    0.39,   -2.14,   -5.50,   -9.59,  -12.18,  -10.29,   -4.96,   -3.09,   -1.44,    0.18,   -8.57,   -5.62,    0.21,   -3.59
    1.00,    1.79,    1.82,    5.12,    0.58,   -3.51,   -8.92,  -15.46,  -19.44,  -16.62,   -7.94,   -5.08,   -2.52,    0.18,  -13.78,   -9.21,    0.21,   -5.59
    1.60,    2.91,    2.96,    8.02,    0.97,   -5.65,  -13.82,  -23.68,  -29.27,  -25.33,  -12.41,   -8.17,   -3.96,    0.37,  -21.04,  -14.38,    0.21,   -8.58
    2.00,    3.58,    3.87,   10.02,    1.35,   -7.02,  -16.94,  -28.57,  -35.36,  -30.61,  -15.38,   -9.98,   -4.86,    0.37,  -25.51,  -17.53,    0.42,  -10.58
    2.60,    4.70,    5.01,   13.14,    1.74,   -9.01,  -21.55,  -35.62,  -43.33,  -37.73,  -19.35,  -12.70,   -6.29,    0.55,  -31.66,  -21.80,    0.62,  -13.17
    3.00,    5.37,    5.69,   15.14,    1.93,  -10.23,  -24.37,  -39.73,  -48.01,  -42.22,  -22.08,  -14.52,   -7.19,    0.74,  -35.57,  -24.72,    0.62,  -14.57
    3.60,    6.49,    6.83,   18.26,    2.32,  -12.21,  -28.38,  -45.60,  -54.57,  -48.28,  -25.81,  -17.24,   -8.63,    0.92,  -40.78,  -28.54,    0.83,  -16.77
    4.00,    7.16,    7.52,   20.27,    2.51,  -13.44,  -31.05,  -49.12,  -58.31,  -51.98,  -28.29,  -18.87,   -9.53,    0.92,  -44.13,  -31.01,    0.83,  -18.16
    4.60,    8.28,    8.66,   23.39,    3.09,  -15.27,  -34.77,  -54.21,  -63.47,  -56.99,  -31.76,  -21.42,  -10.79,    1.29,  -48.60,  -34.61,    1.04,  -20.16
    5.00,    8.95,    9.57,   25.39,    3.28,  -16.49,  -37.15,  -57.14,  -66.74,  -60.16,  -34.00,  -23.05,  -11.69,    1.29,  -51.40,  -36.85,    1.25,  -21.36
    5.60,   10.07,   10.71,   28.29,    3.67,  -18.32,  -40.56,  -61.45,  -70.96,  -64.38,  -37.22,  -25.23,  -12.95,    1.66,  -55.12,  -40.00,    1.46,  -22.95

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,    0.10,   -1.80,   -0.90,    0.30,   -2.90,   -3.00,   -4.30,   -0.70,   -2.00,   -2.80,    0.20,   -0.80,   -3.40,   -1.80,   -0.30,   -1.60
    1.00,   -1.80,    0.20,   -3.00,   -1.50,    0.60,   -4.70,   -4.90,   -6.80,   -1.20,   -3.20,   -4.60,    0.30,   -1.30,   -5.50,   -3.00,   -0.40,   -2.60
    1.60,   -2.80,    0.30,   -4.70,   -2.40,    0.90,   -7.30,   -7.60,  -10.20,   -1.80,   -5.00,   -7.20,    0.50,   -2.10,   -8.40,   -4.70,   -0.70,   -4.00
    2.00,   -3.40,    0.30,   -5.80,   -3.00,    1.10,   -8.90,   -9.20,  -12.20,   -2.30,   -6.20,   -8.90,    0.60,   -2.60,  -10.10,   -5.80,   -0.80,   -4.80
    2.60,   -4.40,    0.40,   -7.40,   -3.90,    1.50,  -11.30,  -11.50,  -14.90,   -2.90,   -7.80,  -11.20,    0.80,   -3.30,  -12.50,   -7.30,   -1.10,   -6.00
    3.00,   -5.00,    0.50,   -8.50,   -4.40,    1.70,  -12.70,  -12.90,  -16.50,   -3.40,   -8.90,  -12.70,    1.00,   -3.70,  -14.00,   -8.30,   -1.20,   -6.80
    3.60,   -6.00,    0.60,   -9.90,   -5.30,    2.00,  -14.90,  -14.90,  -18.70,   -4.00,  -10.40,  -14.80,    1.10,   -4.40,  -16.10,   -9.70,   -1.40,   -7.90
    4.00,   -6.60,    0.70,  -10.90,   -5.80,    2.30,  -16.20,  -16.10,  -20.00,   -4.40,  -11.40,  -16.10,    1.30,   -4.80,  -17.40,  -10.60,   -1.60,   -8.60
    4.60,   -7.50,    0.80,  -12.30,   -6.60,    2.60,  -18.10,  -17.80,  -21.70,   -5.00,  -12.80,  -18.10,    1.50,   -5.40,  -19.20,  -12.00,   -1.80,   -9.60
    5.00,   -8.10,    0.80,  -13.10,   -7.20,    2.80,  -19.30,  -18.90,  -22.80,   -5.40,  -13.70,  -19.30,    1.60,   -5.80,  -20.30,  -12.80,   -1.90,  -10.20
    5.60,   -8.90,    0.90,  -14.40,   -7.90,    3.20,  -21.00,  -20.40,  -24.20,   -6.00,  -15.00,  -21.10,    1.80,   -6.40,  -21.90,  -14.00,   -2.10,  -11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.46,    0.23,   -4.01,   -1.74,    0.46,   -4.31,   -5.87,  -10.07,   -1.85,   -4.96,   -5.08,    0.36,   -1.48,   -6.33,   -4.04,   -0.62,   -3.19
    1.00,   -4.03,    0.46,   -6.68,   -2.90,    0.92,   -6.98,   -9.59,  -15.93,   -3.17,   -7.94,   -8.35,    0.54,   -2.40,  -10.24,   -6.74,   -0.83,   -5.19
    1.60,   -6.26,    0.68,  -10.47,   -4.63,    1.37,  -10.85,  -14.87,  -23.89,   -4.75,  -12.41,  -13.07,    0.90,   -3.88,  -15.64,  -10.56,   -1.46,   -7.98
    2.00,   -7.61,    0.68,  -12.92,   -5.79,    1.68,  -13.22,  -18.00,  -28.57,   -6.07,  -15.38,  -16.15,    1.08,   -4.81,  -18.81,  -13.03,   -1.66,   -9.58
    2.60,   -9.84,    0.91,  -16.48,   -7.53,    2.29,  -16.79,  -22.50,  -34.89,   -7.65,  -19.35,  -20.33,    1.44,   -6.10,  -23.28,  -16.40,   -2.29,  -11.98
    3.00,  -11.19,    1.14,  -18.93,   -8.49,    2.60,  -18.87,  -25.24,  -38.64,   -8.97,  -22.08,  -23.05,    1.80,   -6.84,  -26.07,  -18.65,   -2.49,  -13.57
    3.60,  -13.42,    1.37,  -22.05,  -10.23,    3.05,  -22.14,  -29.16,  -43.79,  -10.55,  -25.81,  -26.86,    1.98,   -8.13,  -29.98,  -21.80,   -2.91,  -15.77
