National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Guatemala = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    2.48,  -11.59,  -16.08,  -18.31,  -25.75,  -45.71,  -17.17,   -6.06,    1.77,   -7.22,   -0.64,    4.42,  -22.26,  -23.93,   -1.90,   -0.12,  -14.01
    4.00,    2.69,  -12.86,  -17.75,  -20.08,  -28.14,  -49.04,  -18.81,   -6.68,    1.96,   -7.97,   -0.70,    4.88,  -24.42,  -25.85,   -2.07,   -0.12,  -15.17
    4.60,    3.13,  -14.60,  -20.18,  -22.68,  -31.54,  -53.60,  -21.16,   -7.60,    2.25,   -9.02,   -0.83,    5.61,  -27.43,  -28.53,   -2.34,   -0.12,  -16.82
    5.00,    3.34,  -15.71,  -21.70,  -24.45,  -33.70,  -56.36,  -22.67,   -8.20,    2.46,   -9.74,   -0.89,    6.07,  -29.37,  -30.22,   -2.51,   -0.12,  -17.89
    5.60,    3.77,  -17.46,  -23.98,  -26.95,  -36.79,  -60.18,  -24.86,   -9.08,    2.75,  -10.76,   -0.95,    6.81,  -32.15,  -32.59,   -2.74,    0.00,  -19.36

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.30,   -4.20,   -5.30,  -13.10,  -42.60,  -93.00,  -96.40,  -52.80,  -13.50,  -26.10,  -13.40,  -11.00,  -20.30,  -80.80,  -17.70,   -6.50,  -31.30
    1.00,   -7.10,   -6.90,   -8.60,  -20.70,  -66.40, -142.80, -146.90,  -83.50,  -22.30,  -42.40,  -21.70,  -17.60,  -31.90, -124.40,  -28.80,  -10.50,  -48.90
    1.60,  -11.00,  -10.70,  -13.20,  -30.90,  -96.50, -202.90, -206.60, -123.50,  -35.00,  -65.10,  -33.30,  -26.80,  -46.90, -177.60,  -44.50,  -16.20,  -71.30
    2.00,  -13.60,  -13.10,  -16.10,  -36.90, -113.40, -235.00, -237.90, -146.70,  -43.20,  -79.30,  -40.40,  -32.30,  -55.40, -206.50,  -54.30,  -19.70,  -84.00
    2.60,  -17.20,  -16.50,  -20.10,  -44.80, -134.70, -273.80, -274.90, -177.00,  -55.10,  -99.10,  -50.40,  -40.00,  -66.50, -241.90,  -68.20,  -24.60, -100.30
    3.00,  -19.60,  -18.60,  -22.60,  -49.40, -146.60, -294.60, -294.30, -194.60,  -62.70, -111.40,  -56.60,  -44.60,  -72.90, -261.20,  -76.90,  -27.60, -109.60
    3.60,  -23.00,  -21.70,  -26.10,  -55.60, -161.70, -319.70, -317.40, -217.60,  -73.90, -128.70,  -65.20,  -51.00,  -81.10, -284.90,  -89.30,  -31.90, -121.80
    4.00,  -25.20,  -23.60,  -28.30,  -59.20, -170.20, -333.10, -329.40, -230.90,  -81.10, -139.40,  -70.50,  -54.80,  -85.90, -297.80,  -97.00,  -34.50, -128.80
    4.60,  -28.30,  -26.30,  -31.30,  -64.00, -181.00, -349.40, -343.70, -248.40,  -91.50, -154.40,  -78.00,  -60.10,  -92.10, -313.80, -108.00,  -38.20, -138.00
    5.00,  -30.30,  -28.00,  -33.20,  -66.90, -187.00, -358.10, -351.30, -258.50,  -98.20, -163.80,  -82.60,  -63.40,  -95.70, -322.60, -114.90,  -40.60, -143.40
    5.60,  -33.20,  -30.40,  -35.80,  -70.60, -194.70, -368.60, -360.20, -271.80, -108.00, -176.80,  -89.00,  -67.80, -100.40, -333.50, -124.60,  -43.80, -150.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.63,   -6.67,   -8.04,  -13.63,  -18.82,  -22.92,  -25.12,  -15.08,   -3.22,   -8.09,   -8.53,  -10.12,  -15.69,  -21.27,   -5.91,   -7.58,  -13.96
    1.00,   -7.65,  -10.95,  -13.05,  -21.54,  -29.33,  -35.19,  -38.28,  -23.85,   -5.33,  -13.15,  -13.81,  -16.19,  -24.65,  -32.75,   -9.62,  -12.25,  -21.81
    1.60,  -11.85,  -16.98,  -20.03,  -32.15,  -42.62,  -50.00,  -53.83,  -35.28,   -8.36,  -20.19,  -21.20,  -24.66,  -36.24,  -46.75,  -14.86,  -18.90,  -31.80
    2.00,  -14.66,  -20.79,  -24.43,  -38.40,  -50.09,  -57.91,  -61.99,  -41.90,  -10.32,  -24.59,  -25.72,  -29.71,  -42.81,  -54.36,  -18.14,  -22.99,  -37.47
    2.60,  -18.53,  -26.19,  -30.50,  -46.62,  -59.50,  -67.47,  -71.63,  -50.56,  -13.16,  -30.73,  -32.08,  -36.80,  -51.39,  -63.67,  -22.78,  -28.70,  -44.74
    3.00,  -21.12,  -29.52,  -34.29,  -51.40,  -64.75,  -72.60,  -76.68,  -55.58,  -14.97,  -34.54,  -36.03,  -41.03,  -56.34,  -68.75,  -25.68,  -32.21,  -48.88
    3.60,  -24.78,  -34.44,  -39.61,  -57.86,  -71.42,  -78.78,  -82.70,  -62.15,  -17.65,  -39.91,  -41.50,  -46.92,  -62.67,  -74.99,  -29.83,  -37.22,  -54.33
    4.00,  -27.16,  -37.46,  -42.94,  -61.60,  -75.18,  -82.08,  -85.83,  -65.95,  -19.37,  -43.22,  -44.88,  -50.41,  -66.38,  -78.39,  -32.40,  -40.26,  -57.45
    4.60,  -30.50,  -41.75,  -47.50,  -66.60,  -79.95,  -86.10,  -89.55,  -70.95,  -21.85,  -47.88,  -49.65,  -55.29,  -71.17,  -82.60,  -36.07,  -44.57,  -61.55
    5.00,  -32.65,  -44.44,  -50.38,  -69.61,  -82.60,  -88.25,  -91.53,  -73.84,  -23.45,  -50.79,  -52.58,  -58.33,  -73.96,  -84.92,  -38.38,  -47.37,  -63.96
    5.60,  -35.78,  -48.25,  -54.32,  -73.47,  -86.00,  -90.83,  -93.85,  -77.63,  -25.79,  -54.82,  -56.65,  -62.37,  -77.59,  -87.79,  -41.62,  -51.11,  -67.17

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -8.30,   -5.60,   -6.40,   -3.40,  -14.80,  -46.10,  -40.60,   -1.70,    3.10,   13.30,   -2.70,   -5.10,   -8.20,  -29.50,    4.50,   -6.30,   -9.90
    1.00,  -13.40,   -9.10,  -10.30,   -5.60,  -24.20,  -73.80,  -65.20,   -2.80,    5.10,   22.10,   -4.50,   -8.40,  -13.40,  -47.30,    7.60,  -10.30,  -15.80
    1.60,  -20.50,  -13.90,  -15.80,   -8.70,  -37.50, -111.30,  -98.80,   -4.40,    8.20,   35.30,   -7.10,  -13.20,  -20.60,  -71.50,   12.10,  -15.90,  -24.00
    2.00,  -24.90,  -16.90,  -19.10,  -10.70,  -45.80, -133.90, -119.20,   -5.50,   10.20,   44.20,   -8.80,  -16.20,  -25.20,  -86.20,   15.20,  -19.30,  -28.90
    2.60,  -31.00,  -21.10,  -23.60,  -13.70,  -57.70, -164.50, -147.10,   -7.00,   13.30,   57.40,  -11.40,  -20.60,  -31.70, -106.20,   19.80,  -24.20,  -35.60
    3.00,  -34.80,  -23.70,  -26.40,  -15.60,  -65.10, -182.90, -164.00,   -8.00,   15.30,   66.30,  -13.00,  -23.40,  -35.70, -118.30,   22.90,  -27.30,  -39.60
    3.60,  -40.00,  -27.30,  -30.30,  -18.30,  -75.70, -207.80, -187.10,   -9.40,   18.40,   79.50,  -15.50,  -27.40,  -41.50, -134.80,   27.50,  -31.60,  -45.10
    4.00,  -43.30,  -29.50,  -32.70,  -20.10,  -82.40, -222.80, -201.10,  -10.40,   20.40,   88.30,  -17.10,  -29.90,  -45.10, -144.80,   30.60,  -34.20,  -48.40
    4.60,  -47.80,  -32.60,  -35.90,  -22.70,  -91.90, -243.20, -220.20,  -11.70,   23.50,  101.60,  -19.50,  -33.60,  -50.20, -158.40,   35.20,  -38.00,  -52.80
    5.00,  -50.60,  -34.50,  -37.90,  -24.40,  -97.90, -255.40, -231.90,  -12.60,   25.60,  110.40,  -21.00,  -36.00,  -53.40, -166.60,   38.30,  -40.40,  -55.50
    5.60,  -54.50,  -37.20,  -40.60,  -26.80, -106.30, -272.00, -247.80,  -13.90,   28.60,  123.70,  -23.40,  -39.40,  -57.90, -177.90,   43.00,  -43.70,  -59.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.94,   -8.89,   -9.71,   -3.54,   -6.54,  -11.36,  -10.58,   -0.49,    0.74,    4.12,   -1.72,   -4.69,   -6.34,   -7.77,    1.50,   -7.35,   -4.42
    1.00,  -14.44,  -14.44,  -15.63,   -5.83,  -10.69,  -18.19,  -16.99,   -0.80,    1.22,    6.85,   -2.86,   -7.73,  -10.36,  -12.45,    2.54,  -12.02,   -7.05
    1.60,  -22.09,  -22.06,  -23.98,   -9.05,  -16.56,  -27.43,  -25.74,   -1.26,    1.96,   10.95,   -4.52,  -12.14,  -15.92,  -18.82,    4.04,  -18.55,  -10.70
    2.00,  -26.83,  -26.83,  -28.98,  -11.13,  -20.23,  -33.00,  -31.06,   -1.57,    2.44,   13.71,   -5.60,  -14.90,  -19.47,  -22.69,    5.08,  -22.52,  -12.89
    2.60,  -33.41,  -33.49,  -35.81,  -14.26,  -25.49,  -40.54,  -38.33,   -2.00,    3.18,   17.80,   -7.26,  -18.95,  -24.50,  -27.95,    6.61,  -28.24,  -15.88
    3.00,  -37.50,  -37.62,  -40.06,  -16.23,  -28.75,  -45.07,  -42.73,   -2.29,    3.65,   20.56,   -8.27,  -21.53,  -27.59,  -31.14,    7.65,  -31.86,  -17.66
    3.60,  -43.10,  -43.33,  -45.98,  -19.04,  -33.44,  -51.21,  -48.75,   -2.68,    4.39,   24.65,   -9.87,  -25.21,  -32.07,  -35.48,    9.19,  -36.87,  -20.12
    4.00,  -46.66,  -46.83,  -49.62,  -20.92,  -36.40,  -54.90,  -52.40,   -2.97,    4.87,   27.38,  -10.88,  -27.51,  -34.85,  -38.12,   10.22,  -39.91,  -21.59
    4.60,  -51.51,  -51.75,  -54.48,  -23.62,  -40.59,  -59.93,  -57.37,   -3.34,    5.61,   31.50,  -12.41,  -30.91,  -38.79,  -41.70,   11.76,  -44.34,  -23.55
    5.00,  -54.53,  -54.76,  -57.51,  -25.39,  -43.24,  -62.94,  -60.42,   -3.60,    6.11,   34.23,  -13.37,  -33.12,  -41.27,  -43.85,   12.79,  -47.14,  -24.75
    5.60,  -58.73,  -59.05,  -61.61,  -27.89,  -46.95,  -67.03,  -64.56,   -3.97,    6.83,   38.36,  -14.89,  -36.25,  -44.74,  -46.83,   14.36,  -50.99,  -26.36

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.20,   -3.80,   -6.10,  -36.30,  -50.80,   -8.50,   -8.10,   17.80,   11.40,   -3.30,   -1.40,  -15.40,  -22.50,    8.60,   -0.40,   -7.40
    1.00,    0.00,    0.30,   -6.20,   -9.90,  -57.10,  -80.80,  -13.30,  -13.20,   30.00,   19.00,   -5.40,   -2.30,  -24.40,  -35.80,   14.50,   -0.60,  -11.60
    1.60,    0.10,    0.60,   -9.60,  -15.30,  -83.90, -120.80,  -19.50,  -20.30,   48.80,   30.40,   -8.40,   -3.70,  -36.30,  -53.50,   23.60,   -1.00,  -16.80
    2.00,    0.10,    0.70,  -11.80,  -18.60,  -99.30, -144.50,  -23.00,  -24.80,   61.50,   38.10,  -10.40,   -4.60,  -43.20,  -64.10,   29.70,   -1.30,  -19.70
    2.60,    0.10,    0.90,  -14.80,  -23.30, -119.30, -176.10,  -27.60,  -31.10,   81.10,   49.70,  -13.40,   -5.90,  -52.50,  -78.20,   39.10,   -1.60,  -23.30
    3.00,    0.10,    1.00,  -16.70,  -26.30, -130.70, -194.80,  -30.10,  -35.10,   94.30,   57.40,  -15.30,   -6.70,  -57.90,  -86.70,   45.50,   -1.80,  -25.20
    3.60,    0.20,    1.30,  -19.30,  -30.40, -145.50, -219.90,  -33.40,  -40.70,  114.50,   69.00,  -18.00,   -8.00,  -65.10,  -98.00,   55.20,   -2.20,  -27.50
    4.00,    0.20,    1.40,  -21.00,  -33.00, -154.10, -234.80,  -35.20,  -44.30,  128.10,   76.80,  -19.80,   -8.80,  -69.40, -104.80,   61.70,   -2.40,  -28.70
    4.60,    0.20,    1.60,  -23.40,  -36.60, -165.20, -254.70,  -37.60,  -49.40,  148.80,   88.50,  -22.40,  -10.00,  -75.10, -113.90,   71.60,   -2.70,  -30.00
    5.00,    0.30,    1.80,  -24.90,  -38.90, -171.60, -266.50,  -38.90,  -52.60,  162.70,   96.30,  -24.10,  -10.80,  -78.40, -119.30,   78.30,   -2.90,  -30.60
    5.60,    0.30,    2.00,  -27.00,  -42.10, -179.90, -282.40,  -40.50,  -57.20,  183.90,  108.10,  -26.60,  -12.00,  -83.00, -126.70,   88.50,   -3.20,  -31.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.32,   -5.77,   -6.35,  -16.03,  -12.52,   -2.21,   -2.31,    4.25,    3.53,   -2.10,   -1.29,  -11.90,   -5.92,    2.87,   -0.47,   -3.30
    1.00,    0.00,    0.48,   -9.41,  -10.30,  -25.22,  -19.91,   -3.47,   -3.77,    7.17,    5.89,   -3.44,   -2.12,  -18.86,   -9.42,    4.84,   -0.70,   -5.17
    1.60,    0.11,    0.95,  -14.57,  -15.92,  -37.06,  -29.77,   -5.08,   -5.80,   11.66,    9.43,   -5.35,   -3.40,  -28.05,  -14.08,    7.88,   -1.17,   -7.49
    2.00,    0.11,    1.11,  -17.91,  -19.35,  -43.86,  -35.61,   -5.99,   -7.08,   14.69,   11.81,   -6.62,   -4.23,  -33.38,  -16.87,    9.92,   -1.52,   -8.79
    2.60,    0.11,    1.43,  -22.46,  -24.25,  -52.69,  -43.40,   -7.19,   -8.88,   19.37,   15.41,   -8.53,   -5.43,  -40.57,  -20.58,   13.06,   -1.87,  -10.39
    3.00,    0.11,    1.59,  -25.34,  -27.37,  -57.73,  -48.00,   -7.84,  -10.03,   22.52,   17.80,   -9.74,   -6.16,  -44.74,  -22.82,   15.20,   -2.10,  -11.24
    3.60,    0.22,    2.06,  -29.29,  -31.63,  -64.27,  -54.19,   -8.70,  -11.63,   27.35,   21.40,  -11.46,   -7.36,  -50.31,  -25.80,   18.44,   -2.57,  -12.27
    4.00,    0.22,    2.22,  -31.87,  -34.34,  -68.07,  -57.86,   -9.17,  -12.65,   30.59,   23.81,  -12.60,   -8.10,  -53.63,  -27.59,   20.61,   -2.80,  -12.80
    4.60,    0.22,    2.54,  -35.51,  -38.09,  -72.97,  -62.76,   -9.80,  -14.11,   35.54,   27.44,  -14.26,   -9.20,  -58.04,  -29.98,   23.91,   -3.15,  -13.38
    5.00,    0.32,    2.86,  -37.78,  -40.48,  -75.80,  -65.67,  -10.14,  -15.02,   38.86,   29.86,  -15.34,   -9.94,  -60.59,  -31.40,   26.15,   -3.38,  -13.65
    5.60,    0.32,    3.17,  -40.97,  -43.81,  -79.46,  -69.59,  -10.55,  -16.34,   43.92,   33.52,  -16.93,  -11.04,  -64.14,  -33.35,   29.56,   -3.73,  -13.87

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    0.10,   -1.00,    0.10,    0.70,  -37.30,  -69.00,  -70.20,  -61.30,  -11.50,   -5.90,   -1.30,   -0.10,  -58.80,  -26.20,   -0.50,  -21.40
    1.00,   -0.50,    0.10,   -1.70,    0.20,    1.10,  -60.30, -108.00, -108.90,  -96.90,  -18.90,   -9.70,   -2.10,   -0.10,  -92.40,  -41.80,   -0.90,  -33.80
    1.60,   -0.90,    0.10,   -2.70,    0.30,    1.70,  -92.00, -157.60, -157.20, -143.60,  -29.50,  -15.20,   -3.30,   -0.20, -135.60,  -62.80,   -1.30,  -50.00
    2.00,   -1.10,    0.20,   -3.30,    0.40,    2.20, -111.50, -185.70, -183.80, -170.70,  -36.30,  -18.80,   -4.10,   -0.20, -160.30,  -75.20,   -1.70,  -59.40
    2.60,   -1.40,    0.20,   -4.20,    0.50,    2.80, -138.50, -221.50, -217.00, -206.20,  -46.10,  -23.80,   -5.30,   -0.30, -192.30,  -92.00,   -2.20,  -71.70
    3.00,   -1.60,    0.30,   -4.80,    0.60,    3.30, -155.00, -241.70, -235.30, -226.90,  -52.30,  -27.10,   -6.10,   -0.30, -210.70, -102.10,   -2.50,  -78.90
    3.60,   -1.90,    0.40,   -5.70,    0.80,    4.00, -178.00, -267.50, -258.20, -254.00,  -61.40,  -31.80,   -7.30,   -0.30, -234.50, -115.70,   -2.90,  -88.40
    4.00,   -2.10,    0.40,   -6.20,    0.90,    4.40, -192.10, -282.00, -270.80, -269.80,  -67.10,  -34.90,   -8.10,   -0.30, -248.30, -124.00,   -3.20,  -94.00
    4.60,   -2.30,    0.50,   -7.00,    1.00,    5.10, -211.50, -300.60, -286.60, -290.60,  -75.50,  -39.30,   -9.20,   -0.30, -266.30, -135.10,   -3.70, -101.30
    5.00,   -2.50,    0.50,   -7.50,    1.10,    5.50, -223.50, -311.20, -295.40, -302.70,  -80.80,  -42.10,  -10.00,   -0.30, -276.70, -141.90,   -4.00, -105.70
    5.60,   -2.80,    0.60,   -8.20,    1.30,    6.20, -240.10, -324.60, -306.30, -318.70,  -88.50,  -46.10,  -11.10,   -0.20, -290.30, -151.10,   -4.40, -111.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.32,    0.16,   -1.52,    0.10,    0.31,   -9.19,  -17.98,  -20.05,  -14.64,   -3.57,   -3.76,   -1.20,   -0.08,  -15.48,   -8.75,   -0.58,   -9.55
    1.00,   -0.54,    0.16,   -2.58,    0.21,    0.49,  -14.86,  -28.14,  -31.11,  -23.14,   -5.86,   -6.17,   -1.93,   -0.08,  -24.32,  -13.96,   -1.05,  -15.08
    1.60,   -0.97,    0.16,   -4.10,    0.31,    0.75,  -22.67,  -41.06,  -44.90,  -34.30,   -9.15,   -9.68,   -3.04,   -0.15,  -35.69,  -20.98,   -1.52,  -22.30
    2.00,   -1.19,    0.32,   -5.01,    0.42,    0.97,  -27.48,  -48.38,  -52.50,  -40.77,  -11.26,  -11.97,   -3.77,   -0.15,  -42.20,  -25.12,   -1.98,  -26.49
    2.60,   -1.51,    0.32,   -6.37,    0.52,    1.24,  -34.13,  -57.71,  -61.98,  -49.25,  -14.29,  -15.15,   -4.88,   -0.23,  -50.62,  -30.73,   -2.57,  -31.98
    3.00,   -1.72,    0.48,   -7.28,    0.62,    1.46,  -38.20,  -62.98,  -67.21,  -54.19,  -16.22,  -17.25,   -5.61,   -0.23,  -55.46,  -34.10,   -2.92,  -35.19
    3.60,   -2.05,    0.63,   -8.65,    0.83,    1.77,  -43.86,  -69.70,  -73.75,  -60.66,  -19.04,  -20.24,   -6.72,   -0.23,  -61.73,  -38.64,   -3.38,  -39.43
    4.00,   -2.26,    0.63,   -9.41,    0.94,    1.94,  -47.34,  -73.48,  -77.35,  -64.44,  -20.81,  -22.22,   -7.45,   -0.23,  -65.36,  -41.42,   -3.73,  -41.93
    4.60,   -2.48,    0.79,  -10.62,    1.04,    2.25,  -52.12,  -78.32,  -81.86,  -69.41,  -23.41,  -25.02,   -8.46,   -0.23,  -70.10,  -45.12,   -4.32,  -45.18
    5.00,   -2.69,    0.79,  -11.38,    1.14,    2.43,  -55.08,  -81.08,  -84.38,  -72.30,  -25.05,  -26.80,   -9.20,   -0.23,  -72.83,  -47.39,   -4.67,  -47.15
    5.60,   -3.02,    0.95,  -12.44,    1.35,    2.74,  -59.17,  -84.58,  -87.49,  -76.12,  -27.44,  -29.34,  -10.21,   -0.15,  -76.41,  -50.47,   -5.13,  -49.73

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -9.00,   -3.20,   -8.60,  -22.00,  -27.50,    1.00,  -14.80,  -42.50,  -44.40,    9.60,   -1.20,   -2.80,  -19.40,  -18.80,  -12.00,   -5.00,  -13.80
    1.00,  -14.60,   -5.30,  -13.60,  -33.70,  -43.80,    1.70,  -23.90,  -67.70,  -71.20,   16.00,   -1.90,   -4.60,  -30.40,  -30.00,  -19.00,   -8.20,  -21.90
    1.60,  -22.20,   -8.50,  -20.30,  -47.80,  -65.40,    2.70,  -36.70, -101.30, -107.40,   25.60,   -2.90,   -7.30,  -44.50,  -45.10,  -28.30,  -12.70,  -32.60
    2.00,  -26.80,  -10.60,  -24.10,  -55.30,  -78.20,    3.50,  -44.60, -121.20, -129.30,   32.00,   -3.50,   -9.10,  -52.60,  -54.10,  -33.60,  -15.50,  -38.90
    2.60,  -33.30,  -13.70,  -29.30,  -64.30,  -95.40,    4.50,  -55.80, -147.80, -158.90,   41.50,   -4.30,  -11.70,  -63.00,  -66.30,  -40.60,  -19.60,  -47.40
    3.00,  -37.20,  -15.90,  -32.30,  -69.20, -105.50,    5.30,  -62.80, -163.60, -176.80,   47.90,   -4.80,  -13.40,  -69.00,  -73.70,  -44.60,  -22.20,  -52.40
    3.60,  -42.60,  -19.00,  -36.30,  -75.00, -119.20,    6.40,  -72.60, -184.80, -201.20,   57.50,   -5.40,  -15.90,  -76.80,  -83.70,  -49.70,  -25.90,  -59.00
    4.00,  -45.90,  -21.10,  -38.70,  -78.10, -127.30,    7.10,  -78.70, -197.40, -215.90,   63.90,   -5.80,  -17.60,  -81.40,  -89.70,  -52.60,  -28.20,  -63.00
    4.60,  -50.50,  -24.30,  -41.90,  -81.90, -138.30,    8.20,  -87.40, -214.40, -235.90,   73.50,   -6.30,  -20.00,  -87.30,  -97.90,  -56.20,  -31.60,  -68.30
    5.00,  -53.30,  -26.40,  -43.70,  -83.90, -144.80,    9.00,  -92.90, -224.50, -248.10,   79.90,   -6.60,  -21.60,  -90.80, -102.80,  -58.20,  -33.80,  -71.40
    5.60,  -57.20,  -29.60,  -46.20,  -86.30, -153.60,   10.20, -100.70, -238.20, -264.60,   89.50,   -6.90,  -24.00,  -95.40, -109.60,  -60.70,  -36.90,  -75.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.70,   -5.08,  -13.05,  -22.89,  -12.15,    0.25,   -3.86,  -12.14,  -10.60,    2.98,   -0.76,   -2.58,  -14.99,   -4.95,   -4.01,   -5.83,   -6.16
    1.00,  -15.73,   -8.41,  -20.64,  -35.07,  -19.35,    0.42,   -6.23,  -19.34,  -17.01,    4.96,   -1.21,   -4.23,  -23.49,   -7.90,   -6.35,   -9.57,   -9.77
    1.60,  -23.92,  -13.49,  -30.80,  -49.74,  -28.89,    0.67,   -9.56,  -28.93,  -25.65,    7.94,   -1.85,   -6.72,  -34.39,  -11.87,   -9.45,  -14.82,  -14.54
    2.00,  -28.88,  -16.83,  -36.57,  -57.54,  -34.54,    0.86,  -11.62,  -34.62,  -30.88,    9.92,   -2.23,   -8.37,  -40.65,  -14.24,  -11.22,  -18.09,  -17.35
    2.60,  -35.88,  -21.75,  -44.46,  -66.91,  -42.14,    1.11,  -14.54,  -42.22,  -37.95,   12.87,   -2.74,  -10.76,  -48.69,  -17.45,  -13.56,  -22.87,  -21.14
    3.00,  -40.09,  -25.24,  -49.01,  -72.01,  -46.60,    1.31,  -16.36,  -46.73,  -42.23,   14.85,   -3.06,  -12.33,  -53.32,  -19.40,  -14.90,  -25.90,  -23.37
    3.60,  -45.91,  -30.16,  -55.08,  -78.04,  -52.65,    1.58,  -18.92,  -52.78,  -48.05,   17.83,   -3.44,  -14.63,  -59.35,  -22.03,  -16.60,  -30.22,  -26.32
    4.00,  -49.46,  -33.49,  -58.73,  -81.27,  -56.23,    1.75,  -20.51,  -56.38,  -51.56,   19.81,   -3.69,  -16.19,  -62.91,  -23.61,  -17.57,  -32.91,  -28.10
    4.60,  -54.42,  -38.57,  -63.58,  -85.22,  -61.09,    2.02,  -22.77,  -61.24,  -56.34,   22.79,   -4.01,  -18.40,  -67.47,  -25.77,  -18.77,  -36.87,  -30.46
    5.00,  -57.44,  -41.90,  -66.31,  -87.30,  -63.96,    2.22,  -24.21,  -64.12,  -59.25,   24.78,   -4.20,  -19.87,  -70.17,  -27.06,  -19.44,  -39.44,  -31.85
    5.60,  -61.64,  -46.98,  -70.11,  -89.80,  -67.84,    2.51,  -26.24,  -68.04,  -63.20,   27.75,   -4.39,  -22.08,  -73.72,  -28.85,  -20.27,  -43.06,  -33.72

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -14.00,   -5.00,  -10.10,  -20.40,  -35.60,  -55.90,  -99.90,  -91.10,  -76.20,  -37.30,  -12.20,   -5.60,  -22.00,  -82.30,  -41.90,   -8.20,  -38.60
    1.00,  -22.20,   -8.10,  -15.90,  -31.50,  -56.20,  -88.70, -151.70, -138.30, -118.70,  -59.60,  -19.80,   -9.10,  -34.50, -126.30,  -66.10,  -13.10,  -60.00
