National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Guatemala = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,  -18.10,  -45.71,  -21.24,  -22.79,  -22.22,  -46.82,  -53.52,  -54.98,  -39.67,  -11.84,   -6.30,  -20.70,  -22.26,  -51.59,  -23.85,  -26.49,  -35.55
    2.00,  -22.09,  -53.49,  -25.80,  -27.58,  -26.86,  -54.53,  -61.70,  -63.15,  -46.84,  -14.51,   -7.83,  -25.02,  -26.89,  -59.59,  -28.39,  -31.74,  -41.61
    2.60,  -27.69,  -63.33,  -32.02,  -34.13,  -33.17,  -64.02,  -71.39,  -72.75,  -55.98,  -18.29,   -9.99,  -31.19,  -33.23,  -69.18,  -34.40,  -38.74,  -49.29
    3.00,  -31.25,  -68.73,  -35.81,  -38.19,  -37.06,  -69.20,  -76.47,  -77.75,  -61.19,  -20.68,  -11.46,  -34.96,  -37.17,  -74.28,  -37.94,  -42.94,  -53.61
    3.60,  -36.21,  -75.56,  -40.97,  -43.70,  -42.45,  -75.58,  -82.54,  -83.60,  -67.88,  -24.12,  -13.56,  -40.20,  -42.50,  -80.39,  -42.69,  -48.54,  -59.10
    4.00,  -39.33,  -79.37,  -44.16,  -47.03,  -45.76,  -79.05,  -85.72,  -86.66,  -71.70,  -26.29,  -14.89,  -43.42,  -45.83,  -83.63,  -45.46,  -52.04,  -62.18
    4.60,  -43.75,  -84.13,  -48.56,  -51.72,  -50.31,  -83.34,  -89.50,  -90.23,  -76.57,  -29.40,  -16.93,  -47.93,  -50.39,  -87.52,  -49.20,  -56.71,  -66.19
    5.00,  -46.44,  -86.83,  -51.29,  -54.63,  -53.14,  -85.68,  -91.48,  -92.09,  -79.34,  -31.35,  -18.20,  -50.69,  -53.25,  -89.60,  -51.44,  -59.51,  -68.51
    5.60,  -50.43,  -90.00,  -55.08,  -58.58,  -57.02,  -88.57,  -93.82,  -94.26,  -82.92,  -34.17,  -20.11,  -54.55,  -57.11,  -92.10,  -54.44,  -63.36,  -71.50

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.70,   -3.30,   -2.00,   -5.80,  -10.20,  -61.20,  -75.20,  -74.90,  -71.20,   24.60,   -6.70,   -6.70,   -6.00,  -70.40,  -17.70,   -4.90,  -24.80
    1.00,   -7.70,   -5.40,   -3.40,   -9.40,  -16.60,  -96.70, -117.00, -115.70, -111.80,   41.10,  -11.00,  -11.00,   -9.80, -109.80,  -27.20,   -8.00,  -38.70
    1.60,  -12.00,   -8.30,   -5.30,  -14.50,  -25.90, -143.20, -169.20, -165.90, -164.00,   65.70,  -17.20,  -17.00,  -15.20, -159.40,  -38.50,  -12.50,  -56.40
    2.00,  -14.80,  -10.20,   -6.60,  -17.70,  -31.80, -170.10, -198.30, -193.30, -193.80,   82.10,  -21.20,  -20.80,  -18.70, -187.20,  -44.30,  -15.30,  -66.40
    2.60,  -18.70,  -13.00,   -8.50,  -22.10,  -40.20, -205.30, -234.70, -227.00, -232.00,  106.70,  -26.90,  -26.30,  -23.60, -222.30,  -50.70,  -19.30,  -79.00
    3.00,  -21.30,  -14.70,   -9.70,  -24.90,  -45.60, -225.80, -255.00, -245.30, -253.90,  123.20,  -30.60,  -29.70,  -26.70, -242.00,  -53.80,  -21.90,  -86.10
    3.60,  -24.90,  -17.20,  -11.50,  -28.90,  -53.30, -252.60, -280.40, -268.00, -281.90,  147.80,  -36.00,  -34.50,  -31.20, -267.00,  -56.70,  -25.60,  -95.10
    4.00,  -27.30,  -18.80,  -12.70,  -31.40,  -58.20, -268.10, -294.50, -280.30, -297.90,  164.20,  -39.50,  -37.60,  -34.10, -281.00,  -57.70,  -27.90, -100.20
    4.60,  -30.60,  -21.10,  -14.40,  -34.90,  -65.30, -288.50, -312.30, -295.50, -318.50,  188.90,  -44.50,  -41.90,  -38.20, -298.80,  -58.10,  -31.20, -106.60
    5.00,  -32.70,  -22.50,  -15.50,  -37.10,  -69.90, -300.30, -322.20, -303.80, -330.30,  205.30,  -47.70,  -44.70,  -40.80, -308.80,  -57.60,  -33.30, -110.10
    5.60,  -35.80,  -24.50,  -17.10,  -40.10,  -76.40, -315.80, -334.70, -314.00, -345.40,  229.90,  -52.40,  -48.60,  -44.50, -321.50,  -56.00,  -36.30, -114.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.06,   -5.24,   -3.03,   -6.04,   -4.51,  -15.08,  -19.59,  -21.39,  -17.01,    7.63,   -4.26,   -6.16,   -4.64,  -18.53,   -5.91,   -5.72,  -11.06
    1.00,   -8.30,   -8.57,   -5.16,   -9.78,   -7.33,  -23.83,  -30.48,  -33.05,  -26.70,   12.74,   -7.00,  -10.12,   -7.57,  -28.90,   -9.08,   -9.33,  -17.26
    1.60,  -12.93,  -13.17,   -8.04,  -15.09,  -11.44,  -35.29,  -44.09,  -47.39,  -39.17,   20.37,  -10.95,  -15.64,  -11.75,  -41.96,  -12.86,  -14.59,  -25.16
    2.00,  -15.95,  -16.19,  -10.02,  -18.42,  -14.05,  -41.92,  -51.67,  -55.21,  -46.29,   25.46,  -13.49,  -19.14,  -14.45,  -49.28,  -14.80,  -17.85,  -29.62
    2.60,  -20.15,  -20.63,  -12.90,  -23.00,  -17.76,  -50.59,  -61.15,  -64.84,  -55.41,   33.09,  -17.12,  -24.20,  -18.24,  -58.52,  -16.93,  -22.52,  -35.24
    3.00,  -22.95,  -23.33,  -14.72,  -25.91,  -20.14,  -55.64,  -66.44,  -70.07,  -60.64,   38.20,  -19.48,  -27.32,  -20.63,  -63.70,  -17.97,  -25.55,  -38.40
    3.60,  -26.83,  -27.30,  -17.45,  -30.07,  -23.54,  -62.25,  -73.06,  -76.55,  -67.33,   45.83,  -22.92,  -31.74,  -24.11,  -70.28,  -18.94,  -29.87,  -42.42
    4.00,  -29.42,  -29.84,  -19.27,  -32.67,  -25.71,  -66.07,  -76.73,  -80.06,  -71.15,   50.91,  -25.14,  -34.59,  -26.35,  -73.97,  -19.27,  -32.56,  -44.69
    4.60,  -32.97,  -33.49,  -21.85,  -36.32,  -28.84,  -71.09,  -81.37,  -84.40,  -76.07,   58.57,  -28.33,  -38.55,  -29.52,  -78.65,  -19.41,  -36.41,  -47.55
    5.00,  -35.24,  -35.71,  -23.52,  -38.61,  -30.87,  -74.00,  -83.95,  -86.78,  -78.89,   63.66,  -30.36,  -41.12,  -31.53,  -81.28,  -19.24,  -38.86,  -49.11
    5.60,  -38.58,  -38.89,  -25.95,  -41.73,  -33.75,  -77.82,  -87.21,  -89.69,  -82.49,   71.29,  -33.35,  -44.71,  -34.39,  -84.63,  -18.70,  -42.36,  -51.12

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -8.10,   -1.40,  -10.90,   -4.90,  -20.60,  -76.40, -100.20,  -90.70,  -90.90,  -26.70,   -5.60,  -12.00,  -12.10,  -89.10,  -41.00,   -7.20,  -37.40
    1.00,  -13.00,   -2.30,  -17.10,   -7.90,  -33.20, -119.00, -152.20, -137.80, -140.30,  -43.10,   -9.10,  -19.20,  -19.40, -136.30,  -64.10,  -11.50,  -57.80
    1.60,  -19.90,   -3.60,  -25.00,  -12.40,  -50.40, -172.70, -213.10, -193.00, -200.70,  -65.90,  -14.10,  -29.00,  -29.20, -192.90,  -93.60,  -17.50,  -83.30
    2.00,  -24.10,   -4.40,  -29.40,  -15.20,  -60.90, -202.70, -244.70, -221.70, -233.50,  -80.00,  -17.20,  -34.90,  -35.20, -223.00, -110.20,  -21.10,  -97.40
    2.60,  -29.90,   -5.70,  -35.00,  -19.20,  -75.40, -240.50, -281.70, -255.30, -273.80,  -99.60,  -21.70,  -42.80,  -43.20, -259.10, -131.70,  -26.10, -115.00
    3.00,  -33.50,   -6.40,  -38.20,  -21.70,  -84.30, -261.60, -300.90, -272.70, -295.60, -111.70,  -24.50,  -47.60,  -48.10, -278.40, -143.90,  -29.20, -124.90
    3.60,  -38.50,   -7.50,  -42.30,  -25.40,  -96.50, -288.20, -323.30, -293.20, -322.40, -128.50,  -28.60,  -54.10,  -54.70, -301.60, -159.80,  -33.40, -137.40
    4.00,  -41.50,   -8.20,  -44.60,  -27.70, -104.00, -303.10, -335.00, -303.80, -337.00, -138.90,  -31.10,  -58.00,  -58.80, -314.00, -169.00,  -35.90, -144.40
    4.60,  -45.80,   -9.10,  -47.60,  -31.10, -114.30, -321.90, -348.70, -316.30, -354.90, -153.40,  -34.90,  -63.30,  -64.30, -328.90, -181.10,  -39.40, -153.40
    5.00,  -48.40,   -9.70,  -49.30,  -33.20, -120.70, -332.40, -355.80, -322.70, -364.60, -162.40,  -37.40,  -66.50,  -67.70, -337.00, -188.10,  -41.60, -158.60
    5.60,  -52.10,  -10.50,  -51.40,  -36.20, -129.50, -345.70, -364.10, -330.30, -376.50, -175.00,  -41.00,  -70.90,  -72.40, -346.70, -197.50,  -44.50, -165.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.73,   -2.22,  -16.54,   -5.10,   -9.10,  -18.83,  -26.11,  -25.91,  -21.71,   -8.28,   -3.56,  -11.04,   -9.35,  -23.45,  -13.69,   -8.40,  -16.68
    1.00,  -14.01,   -3.65,  -25.95,   -8.22,  -14.66,  -29.32,  -39.66,  -39.36,  -33.51,  -13.36,   -5.79,  -17.66,  -14.99,  -35.88,  -21.41,  -13.42,  -25.78
    1.60,  -21.44,   -5.71,  -37.94,  -12.90,  -22.26,  -42.56,  -55.52,  -55.13,  -47.93,  -20.43,   -8.98,  -26.68,  -22.57,  -50.78,  -31.26,  -20.42,  -37.15
    2.00,  -25.97,   -6.98,  -44.61,  -15.82,  -26.90,  -49.95,  -63.76,  -63.32,  -55.77,  -24.81,  -10.95,  -32.11,  -27.20,  -58.70,  -36.81,  -24.62,  -43.44
    2.60,  -32.22,   -9.05,  -53.11,  -19.98,  -33.30,  -59.27,  -73.40,  -72.92,  -65.39,  -30.88,  -13.81,  -39.37,  -33.38,  -68.20,  -43.99,  -30.46,  -51.29
    3.00,  -36.10,  -10.16,  -57.97,  -22.58,  -37.23,  -64.47,  -78.40,  -77.89,  -70.60,  -34.64,  -15.60,  -43.79,  -37.17,  -73.28,  -48.06,  -34.07,  -55.71
    3.60,  -41.49,  -11.90,  -64.19,  -26.43,  -42.62,  -71.02,  -84.24,  -83.75,  -77.00,  -39.84,  -18.20,  -49.77,  -42.27,  -79.39,  -53.37,  -38.97,  -61.28
    4.00,  -44.72,  -13.02,  -67.68,  -28.82,  -45.94,  -74.69,  -87.29,  -86.78,  -80.49,  -43.07,  -19.80,  -53.36,  -45.44,  -82.65,  -56.45,  -41.89,  -64.41
    4.60,  -49.35,  -14.44,  -72.23,  -32.36,  -50.49,  -79.32,  -90.85,  -90.35,  -84.76,  -47.57,  -22.22,  -58.23,  -49.69,  -86.58,  -60.49,  -45.97,  -68.42
    5.00,  -52.16,  -15.40,  -74.81,  -34.55,  -53.31,  -81.91,  -92.70,  -92.17,  -87.08,  -50.36,  -23.81,  -61.18,  -52.32,  -88.71,  -62.83,  -48.54,  -70.74
    5.60,  -56.14,  -16.67,  -78.00,  -37.67,  -57.20,  -85.19,  -94.87,  -94.34,  -89.92,  -54.26,  -26.10,  -65.23,  -55.95,  -91.26,  -65.97,  -51.93,  -73.73

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -12.20,   -7.00,   -4.40,   -4.20,  -17.80,  -43.50,  -71.40,  -68.80,  -59.60,   -2.40,    4.30,   -7.70,   -8.80,  -61.30,  -19.30,   -8.90,  -24.60
    1.00,  -19.40,  -11.30,   -7.20,   -6.90,  -28.60,  -69.60, -111.20, -107.00,  -94.50,   -3.80,    7.20,  -12.40,  -14.30,  -95.90,  -30.40,  -14.40,  -38.70
    1.60,  -29.10,  -17.10,  -11.10,  -10.80,  -43.50, -104.80, -161.40, -154.70, -140.60,   -5.70,   11.70,  -19.10,  -21.80, -140.30,  -44.80,  -21.80,  -57.20
    2.00,  -34.80,  -20.60,  -13.50,  -13.30,  -52.60, -126.00, -189.50, -181.20, -167.50,   -6.70,   14.70,  -23.30,  -26.50, -165.60,  -53.10,  -26.20,  -67.90
    2.60,  -42.50,  -25.40,  -16.90,  -16.80,  -65.30, -154.60, -225.10, -214.40, -203.10,   -7.90,   19.40,  -29.20,  -33.00, -198.00,  -63.90,  -32.40,  -81.80
    3.00,  -47.10,  -28.30,  -19.00,  -19.10,  -73.10, -171.80, -245.00, -232.80, -223.90,   -8.60,   22.50,  -32.80,  -37.00, -216.50,  -70.00,  -36.10,  -89.90
    3.60,  -53.20,  -32.30,  -22.00,  -22.30,  -83.90, -195.20, -270.30, -255.90, -251.40,   -9.40,   27.30,  -38.00,  -42.70, -240.50,  -77.80,  -41.20, -100.50
    4.00,  -56.90,  -34.70,  -23.90,  -24.30,  -90.70, -209.30, -284.50, -268.70, -267.50,   -9.80,   30.60,  -41.20,  -46.30, -254.20,  -82.20,  -44.30, -106.70
    4.60,  -61.80,  -38.00,  -26.50,  -27.30, -100.10, -228.60, -302.60, -284.80, -288.80,  -10.10,   35.30,  -45.70,  -51.30, -272.00,  -87.90,  -48.50, -114.90
    5.00,  -64.70,  -40.00,  -28.10,  -29.20, -105.90, -240.20, -312.80, -293.80, -301.30,  -10.20,   38.40,  -48.50,  -54.40, -282.30,  -91.00,  -51.10, -119.70
    5.60,  -68.60,  -42.70,  -30.40,  -31.90, -114.10, -256.10, -325.70, -305.00, -317.80,  -10.10,   43.10,  -52.50,  -58.80, -295.60,  -94.90,  -54.60, -126.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -13.15,  -11.11,   -6.68,   -4.37,   -7.86,  -10.72,  -18.60,  -19.65,  -14.23,   -0.74,    2.74,   -7.08,   -6.80,  -16.14,   -6.45,  -10.39,  -10.97
    1.00,  -20.91,  -17.94,  -10.93,   -7.18,  -12.63,  -17.15,  -28.97,  -30.56,  -22.57,   -1.18,    4.58,  -11.41,  -11.05,  -25.24,  -10.15,  -16.80,  -17.26
    1.60,  -31.36,  -27.14,  -16.84,  -11.24,  -19.21,  -25.83,  -42.05,  -44.19,  -33.58,   -1.77,    7.45,  -17.57,  -16.85,  -36.93,  -14.96,  -25.44,  -25.51
    2.00,  -37.50,  -32.70,  -20.49,  -13.84,  -23.23,  -31.05,  -49.37,  -51.76,  -40.00,   -2.08,    9.36,  -21.44,  -20.48,  -43.59,  -17.74,  -30.57,  -30.29
    2.60,  -45.80,  -40.32,  -25.64,  -17.48,  -28.84,  -38.10,  -58.65,  -61.24,  -48.51,   -2.45,   12.35,  -26.86,  -25.50,  -52.12,  -21.34,  -37.81,  -36.49
    3.00,  -50.75,  -44.92,  -28.83,  -19.88,  -32.29,  -42.34,  -63.84,  -66.50,  -53.48,   -2.67,   14.32,  -30.17,  -28.59,  -56.99,  -23.38,  -42.12,  -40.10
    3.60,  -57.33,  -51.27,  -33.38,  -23.20,  -37.06,  -48.10,  -70.43,  -73.09,  -60.04,   -2.91,   17.38,  -34.96,  -33.00,  -63.31,  -25.99,  -48.07,  -44.83
    4.00,  -61.31,  -55.08,  -36.27,  -25.29,  -40.06,  -51.58,  -74.13,  -76.75,  -63.89,   -3.04,   19.48,  -37.90,  -35.78,  -66.91,  -27.45,  -51.69,  -47.59
    4.60,  -66.59,  -60.32,  -40.21,  -28.41,  -44.21,  -56.33,  -78.84,  -81.35,  -68.98,   -3.13,   22.47,  -42.04,  -39.64,  -71.60,  -29.36,  -56.59,  -51.25
    5.00,  -69.72,  -63.49,  -42.64,  -30.39,  -46.78,  -59.19,  -81.50,  -83.92,  -71.96,   -3.16,   24.44,  -44.62,  -42.04,  -74.31,  -30.39,  -59.63,  -53.39
    5.60,  -73.92,  -67.78,  -46.13,  -33.19,  -50.40,  -63.11,  -84.86,  -87.12,  -75.90,   -3.13,   27.43,  -48.30,  -45.44,  -77.81,  -31.70,  -63.71,  -56.20

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.20,   -4.60,   -5.80,   -8.10,  -16.40,  -68.80,  -89.20,  -68.80,  -56.40,   13.50,    0.20,   -1.10,  -10.10,  -75.60,  -14.30,   -4.00,  -26.00
    1.00,  -10.10,   -7.50,   -9.30,  -13.00,  -26.50, -107.70, -137.00, -107.00,  -89.70,   22.50,    0.30,   -1.90,  -16.30, -117.20,  -22.30,   -6.50,  -40.60
    1.60,  -15.60,  -11.60,  -14.20,  -19.70,  -40.50, -157.60, -194.60, -154.80, -134.10,   36.00,    0.50,   -3.00,  -24.80, -169.00,  -32.50,  -10.10,  -59.10
    2.00,  -19.10,  -14.10,  -17.20,  -23.80,  -49.20, -186.00, -225.40, -181.30, -160.30,   45.00,    0.60,   -3.70,  -30.10, -197.60,  -38.20,  -12.30,  -69.50
    2.60,  -24.00,  -17.70,  -21.30,  -29.40,  -61.20, -222.30, -262.70, -214.60, -195.10,   58.60,    0.90,   -4.80,  -37.30, -233.20,  -45.20,  -15.50,  -82.80
    3.00,  -27.00,  -20.00,  -23.90,  -32.80,  -68.70, -243.00, -282.60, -233.10, -215.70,   67.60,    1.00,   -5.50,  -41.80, -252.90,  -49.00,  -17.50,  -90.30
    3.60,  -31.40,  -23.20,  -27.40,  -37.40,  -79.10, -269.60, -306.70, -256.20, -243.10,   81.20,    1.30,   -6.50,  -48.00, -277.50,  -53.50,  -20.40,  -99.80
    4.00,  -34.10,  -25.20,  -29.50,  -40.30,  -85.60, -284.80, -319.60, -269.10, -259.30,   90.30,    1.50,   -7.20,  -51.80, -291.20,  -55.80,  -22.20, -105.20
    4.60,  -38.00,  -28.00,  -32.50,  -44.20,  -94.70, -304.30, -335.20, -285.20, -280.90,  104.00,    1.90,   -8.20,  -57.10, -308.20,  -58.40,  -24.70, -112.10
    5.00,  -40.40,  -29.70,  -34.30,  -46.60, -100.40, -315.50, -343.60, -294.20, -293.60,  113.10,    2.10,   -8.90,  -60.40, -317.70,  -59.50,  -26.30, -116.00
    5.60,  -43.80,  -32.20,  -36.90,  -49.80, -108.50, -329.80, -353.70, -305.40, -310.60,  126.70,    2.50,   -9.90,  -65.00, -329.60,  -60.50,  -28.70, -121.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.68,   -7.30,   -8.80,   -8.43,   -7.24,  -16.95,  -23.24,  -19.65,  -13.47,    4.19,    0.13,   -1.01,   -7.81,  -19.90,   -4.78,   -4.67,  -11.60
    1.00,  -10.88,  -11.90,  -14.11,  -13.53,  -11.70,  -26.54,  -35.70,  -30.56,  -21.42,    6.98,    0.19,   -1.75,  -12.60,  -30.85,   -7.45,   -7.58,  -18.11
    1.60,  -16.81,  -18.41,  -21.55,  -20.50,  -17.89,  -38.84,  -50.70,  -44.22,  -32.03,   11.16,    0.32,   -2.76,  -19.17,  -44.49,  -10.86,  -11.79,  -26.36
    2.00,  -20.58,  -22.38,  -26.10,  -24.77,  -21.73,  -45.84,  -58.73,  -51.79,  -38.29,   13.95,    0.38,   -3.40,  -23.26,  -52.01,  -12.76,  -14.35,  -31.00
    2.60,  -25.86,  -28.10,  -32.32,  -30.59,  -27.03,  -54.78,  -68.45,  -61.30,  -46.60,   18.17,    0.57,   -4.42,  -28.83,  -61.38,  -15.10,  -18.09,  -36.93
    3.00,  -29.09,  -31.75,  -36.27,  -34.13,  -30.34,  -59.88,  -73.63,  -66.58,  -51.52,   20.96,    0.64,   -5.06,  -32.30,  -66.57,  -16.37,  -20.42,  -40.28
    3.60,  -33.84,  -36.83,  -41.58,  -38.92,  -34.94,  -66.44,  -79.91,  -73.18,  -58.06,   25.18,    0.83,   -5.98,  -37.09,  -73.05,  -17.87,  -23.80,  -44.51
    4.00,  -36.75,  -40.00,  -44.76,  -41.94,  -37.81,  -70.18,  -83.27,  -76.86,  -61.93,   28.00,    0.95,   -6.62,  -40.03,  -76.65,  -18.64,  -25.90,  -46.92
    4.60,  -40.95,  -44.44,  -49.32,  -45.99,  -41.83,  -74.99,  -87.34,  -81.46,  -67.09,   32.25,    1.21,   -7.54,  -44.13,  -81.13,  -19.51,  -28.82,  -50.00
    5.00,  -43.53,  -47.14,  -52.05,  -48.49,  -44.35,  -77.75,  -89.53,  -84.03,  -70.12,   35.07,    1.34,   -8.19,  -46.68,  -83.63,  -19.87,  -30.69,  -51.74
    5.60,  -47.20,  -51.11,  -55.99,  -51.82,  -47.92,  -81.27,  -92.16,  -87.23,  -74.18,   39.29,    1.59,   -9.11,  -50.23,  -86.76,  -20.21,  -33.49,  -53.97

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -12.20,   -8.70,  -11.40,  -11.60,  -45.20,  -89.30,  -78.20,  -65.80,  -66.80,  -34.30,  -14.00,   -7.80,  -22.70,  -77.80,  -38.40,   -9.60,  -37.10
    1.00,  -19.50,  -13.90,  -17.90,  -18.40,  -70.10, -137.50, -121.10, -102.40, -105.10,  -55.00,  -22.60,  -12.70,  -35.50, -120.40,  -60.90,  -15.30,  -58.00
    1.60,  -29.20,  -20.70,  -26.10,  -27.60, -101.20, -196.30, -174.40, -148.40, -154.80,  -83.20,  -34.40,  -19.50,  -51.60, -173.00,  -90.80,  -23.10,  -84.60
    2.00,  -35.00,  -24.70,  -30.70,  -33.00, -118.40, -228.00, -203.80, -174.20, -183.30, -100.30,  -41.60,  -23.80,  -60.70, -202.00, -108.40,  -27.80,  -99.70
    2.60,  -42.70,  -30.00,  -36.60,  -40.30, -139.90, -266.70, -240.30, -206.60, -220.30, -123.60,  -51.50,  -29.80,  -72.20, -237.80, -131.80,  -34.20, -119.00
    3.00,  -47.30,  -33.20,  -39.90,  -44.60, -151.80, -287.60, -260.40, -224.70, -241.60, -137.70,  -57.60,  -33.60,  -78.70, -257.60, -145.60,  -38.00, -130.00
    3.60,  -53.50,  -37.40,  -44.10,  -50.40, -166.70, -313.10, -285.50, -247.70, -269.20, -156.90,  -66.10,  -38.90,  -87.00, -282.10, -164.10,  -43.20, -144.10
    4.00,  -57.20,  -39.80,  -46.40,  -53.80, -174.90, -326.90, -299.30, -260.60, -285.10, -168.60,  -71.30,  -42.20,  -91.70, -295.60, -175.00,  -46.40, -152.20
    4.60,  -62.00,  -43.10,  -49.40,  -58.50, -185.30, -343.70, -316.60, -276.90, -305.80, -184.60,  -78.40,  -46.80,  -97.70, -312.40, -189.60,  -50.70, -162.60
    5.00,  -65.00,  -45.10,  -51.10,  -61.20, -191.00, -352.90, -326.20, -286.10, -317.80, -194.30,  -82.80,  -49.70, -101.10, -321.70, -198.30,  -53.30, -168.60
    5.60,  -68.90,  -47.60,  -53.20,  -65.00, -198.30, -364.00, -338.10, -297.70, -333.40, -207.60,  -88.90,  -53.90, -105.50, -333.30, -210.00,  -56.80, -176.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -13.15,  -13.81,  -17.30,  -12.07,  -19.96,  -22.01,  -20.38,  -18.79,  -15.95,  -10.64,   -8.91,   -7.18,  -17.54,  -20.48,  -12.83,  -11.20,  -16.55
    1.00,  -21.01,  -22.06,  -27.16,  -19.15,  -30.96,  -33.88,  -31.55,  -29.25,  -25.10,  -17.05,  -14.39,  -11.68,  -27.43,  -31.69,  -20.34,  -17.85,  -25.87
    1.60,  -31.47,  -32.86,  -39.61,  -28.72,  -44.70,  -48.37,  -45.44,  -42.39,  -36.97,  -25.80,  -21.90,  -17.94,  -39.88,  -45.54,  -30.33,  -26.95,  -37.73
    2.00,  -37.72,  -39.21,  -46.59,  -34.34,  -52.30,  -56.19,  -53.10,  -49.76,  -43.78,  -31.10,  -26.48,  -21.90,  -46.91,  -53.17,  -36.21,  -32.44,  -44.47
    2.60,  -46.01,  -47.62,  -55.54,  -41.94,  -61.79,  -65.72,  -62.61,  -59.01,  -52.62,  -38.33,  -32.78,  -27.41,  -55.80,  -62.60,  -44.02,  -39.91,  -53.08
    3.00,  -50.97,  -52.70,  -60.55,  -46.41,  -67.05,  -70.87,  -67.85,  -64.18,  -57.70,  -42.70,  -36.66,  -30.91,  -60.82,  -67.81,  -48.63,  -44.34,  -57.98
    3.60,  -57.65,  -59.37,  -66.92,  -52.45,  -73.63,  -77.16,  -74.39,  -70.75,  -64.29,  -48.65,  -42.08,  -35.79,  -67.23,  -74.26,  -54.81,  -50.41,  -64.27
    4.00,  -61.64,  -63.17,  -70.41,  -55.98,  -77.25,  -80.56,  -77.98,  -74.44,  -68.09,  -52.28,  -45.39,  -38.82,  -70.87,  -77.81,  -58.45,  -54.14,  -67.89
    4.60,  -66.81,  -68.41,  -74.96,  -60.87,  -81.85,  -84.70,  -82.49,  -79.09,  -73.04,  -57.24,  -49.90,  -43.05,  -75.50,  -82.23,  -63.33,  -59.16,  -72.52
    5.00,  -70.04,  -71.59,  -77.54,  -63.68,  -84.36,  -86.96,  -84.99,  -81.72,  -75.90,  -60.25,  -52.71,  -45.72,  -78.13,  -84.68,  -66.23,  -62.19,  -75.20
