National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Guatemala = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   10.02,   -4.29,  -33.84,  -28.93,  -48.59,  -60.03,  -65.35,  -25.39,    4.94,   -4.56,   10.76,   23.55,  -41.27,  -51.17,    2.54,   12.49,  -25.60
    4.00,   11.10,   -4.76,  -36.87,  -31.53,  -52.25,  -63.82,  -69.23,  -27.56,    5.61,   -5.02,   12.03,   26.13,  -44.51,  -54.51,    2.91,   13.89,  -27.21
    4.60,   12.72,   -5.40,  -40.97,  -35.28,  -57.29,  -68.83,  -74.28,  -30.62,    6.62,   -5.77,   13.94,   30.08,  -49.07,  -58.94,    3.44,   15.99,  -29.35
    5.00,   13.90,   -5.87,  -43.55,  -37.57,  -60.34,  -71.76,  -77.20,  -32.56,    7.19,   -6.23,   15.28,   32.66,  -51.85,  -61.54,    3.77,   17.39,  -30.64
    5.60,   15.52,   -6.51,  -47.19,  -41.00,  -64.49,  -75.63,  -80.98,  -35.28,    8.02,   -6.98,   17.31,   36.61,  -55.80,  -65.04,    4.28,   19.49,  -32.29

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.10,   -3.10,    0.20,   -5.00,   -8.60,  -50.60,  -48.30,  -20.40,  -15.70,  -13.90,    1.10,   -1.70,   -4.50,  -39.80,   -9.50,   -3.60,  -14.40
    1.00,   -9.90,   -5.00,    0.40,   -8.10,  -14.20,  -80.20,  -76.90,  -32.90,  -25.40,  -22.90,    1.80,   -2.80,   -7.30,  -63.40,  -15.50,   -5.90,  -23.00
    1.60,  -15.30,   -7.60,    0.60,  -12.60,  -22.20, -119.60, -115.10,  -50.20,  -38.70,  -35.90,    3.00,   -4.30,  -11.40,  -95.00,  -23.90,   -9.10,  -34.80
    2.00,  -18.60,   -9.20,    0.80,  -15.50,  -27.40, -142.80, -137.70,  -60.90,  -46.80,  -44.30,    3.90,   -5.20,  -14.00, -113.80,  -29.10,  -11.00,  -42.00
    2.60,  -23.40,  -11.30,    1.10,  -19.50,  -35.00, -173.60, -167.80,  -75.80,  -58.00,  -56.50,    5.20,   -6.50,  -17.80, -139.10,  -36.40,  -13.70,  -51.80
    3.00,  -26.40,  -12.70,    1.30,  -22.10,  -39.90, -191.80, -185.70,  -85.10,  -64.80,  -64.40,    6.10,   -7.30,  -20.20, -154.20,  -41.10,  -15.40,  -57.70
    3.60,  -30.60,  -14.50,    1.70,  -25.80,  -47.10, -216.10, -209.60,  -98.00,  -74.20,  -75.80,    7.50,   -8.40,  -23.70, -174.60,  -47.50,  -17.80,  -65.90
    4.00,  -33.20,  -15.70,    1.90,  -28.20,  -51.70, -230.50, -223.80, -106.10,  -80.00,  -83.20,    8.40,   -9.10,  -26.00, -186.80,  -51.60,  -19.30,  -70.90
    4.60,  -37.00,  -17.30,    2.30,  -31.50,  -58.60, -249.70, -242.80, -117.50,  -87.90,  -94.00,    9.90,  -10.10,  -29.30, -203.30,  -57.30,  -21.40,  -77.80
    5.00,  -39.30,  -18.30,    2.60,  -33.60,  -63.00, -261.20, -254.20, -124.60,  -92.80, -100.90,   10.90,  -10.60,  -31.40, -213.30,  -60.90,  -22.70,  -82.10
    5.60,  -42.60,  -19.70,    3.00,  -36.70,  -69.50, -276.60, -269.30, -134.70,  -99.40, -111.10,   12.50,  -11.50,  -34.40, -226.90,  -66.00,  -24.60,  -88.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.57,   -4.92,    0.30,   -5.20,   -3.80,  -12.47,  -12.58,   -5.83,   -3.75,   -4.31,    0.70,   -1.56,   -3.48,  -10.48,   -3.17,   -4.20,   -6.42
    1.00,  -10.67,   -7.94,    0.61,   -8.43,   -6.27,  -19.76,  -20.04,   -9.40,   -6.07,   -7.10,    1.15,   -2.58,   -5.64,  -16.69,   -5.18,   -6.88,  -10.26
    1.60,  -16.49,  -12.06,    0.91,  -13.11,   -9.81,  -29.47,  -29.99,  -14.34,   -9.24,  -11.13,    1.91,   -3.96,   -8.81,  -25.01,   -7.98,  -10.62,  -15.52
    2.00,  -20.04,  -14.60,    1.21,  -16.13,  -12.10,  -35.19,  -35.88,  -17.40,  -11.18,  -13.74,    2.48,   -4.78,  -10.82,  -29.96,   -9.72,  -12.84,  -18.73
    2.60,  -25.22,  -17.94,    1.67,  -20.29,  -15.46,  -42.78,  -43.72,  -21.65,  -13.85,  -17.52,    3.31,   -5.98,  -13.76,  -36.61,  -12.16,  -15.99,  -23.10
    3.00,  -28.45,  -20.16,    1.97,  -23.00,  -17.62,  -47.26,  -48.38,  -24.31,  -15.48,  -19.97,    3.88,   -6.72,  -15.61,  -40.59,  -13.73,  -17.97,  -25.74
    3.60,  -32.97,  -23.02,    2.58,  -26.85,  -20.80,  -53.25,  -54.61,  -27.99,  -17.72,  -23.50,    4.77,   -7.73,  -18.32,  -45.96,  -15.87,  -20.77,  -29.39
    4.00,  -35.78,  -24.92,    2.88,  -29.34,  -22.84,  -56.80,  -58.31,  -30.31,  -19.11,  -25.80,    5.35,   -8.37,  -20.09,  -49.17,  -17.23,  -22.52,  -31.62
    4.60,  -39.87,  -27.46,    3.49,  -32.78,  -25.88,  -61.53,  -63.26,  -33.56,  -20.99,  -29.15,    6.30,   -9.29,  -22.64,  -53.51,  -19.14,  -24.97,  -34.70
    5.00,  -42.35,  -29.05,    3.95,  -34.96,  -27.83,  -64.37,  -66.23,  -35.59,  -22.16,  -31.29,    6.94,   -9.75,  -24.27,  -56.15,  -20.34,  -26.49,  -36.62
    5.60,  -45.91,  -31.27,    4.55,  -38.19,  -30.70,  -68.16,  -70.17,  -38.47,  -23.74,  -34.45,    7.96,  -10.58,  -26.58,  -59.73,  -22.04,  -28.70,  -39.25

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -2.20,   -3.20,   -4.90,   -1.80,  -23.90,  -25.00,    2.40,   29.50,   33.40,   28.30,    2.30,   -3.30,  -15.50,   30.40,    0.20,    2.90
    1.00,    1.00,   -3.60,   -5.30,   -8.00,   -3.00,  -39.00,  -40.70,    4.10,   49.20,   55.60,   47.20,    3.80,   -5.50,  -25.20,   50.70,    0.40,    5.10
    1.60,    1.60,   -5.70,   -8.20,  -12.50,   -4.80,  -60.50,  -62.80,    6.60,   78.70,   89.00,   75.50,    6.10,   -8.50,  -38.90,   81.00,    0.70,    8.60
    2.00,    2.00,   -7.00,  -10.10,  -15.30,   -6.00,  -74.00,  -76.70,    8.30,   98.30,  111.20,   94.30,    7.70,  -10.50,  -47.50,  101.30,    0.90,   11.00
    2.60,    2.70,   -8.90,  -12.80,  -19.40,   -7.90,  -93.30,  -96.40,   10.80,  127.80,  144.60,  121.90,   10.00,  -13.40,  -59.60,  131.40,    1.30,   14.90
    3.00,    3.10,  -10.10,  -14.50,  -22.00,   -9.00, -105.40, -108.70,   12.60,  147.50,  166.80,  140.10,   11.60,  -15.20,  -67.20,  151.50,    1.50,   17.70
    3.60,    3.70,  -11.80,  -17.00,  -25.70,  -10.80, -122.70, -126.20,   15.20,  177.00,  200.10,  161.20,   13.90,  -17.80,  -77.90,  179.40,    2.00,   21.40
    4.00,    4.10,  -12.90,  -18.60,  -28.00,  -12.00, -133.60, -137.10,   17.00,  196.70,  222.40,  172.10,   15.50,  -19.60,  -84.60,  197.10,    2.20,   23.80
    4.60,    4.70,  -14.50,  -20.80,  -31.40,  -13.80, -149.00, -152.70,   19.70,  226.20,  255.60,  187.80,   17.90,  -22.00,  -94.00,  223.20,    2.70,   27.50
    5.00,    5.10,  -15.50,  -22.30,  -33.60,  -15.00, -158.80, -162.50,   21.50,  245.80,  277.40,  197.70,   19.50,  -23.60,  -99.90,  240.30,    3.00,   30.00
    5.60,    5.70,  -17.00,  -24.40,  -36.60,  -16.80, -172.70, -176.30,   24.30,  275.30,  307.10,  212.10,   21.90,  -25.90, -108.20,  264.80,    3.50,   33.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.65,   -3.49,   -4.86,   -5.10,   -0.80,   -5.89,   -6.51,    0.69,    7.05,   10.36,   18.01,    2.12,   -2.55,   -4.08,   10.15,    0.23,    1.29
    1.00,    1.08,   -5.71,   -8.04,   -8.32,   -1.33,   -9.61,  -10.60,    1.17,   11.75,   17.24,   30.04,    3.50,   -4.25,   -6.63,   16.93,    0.47,    2.27
    1.60,    1.72,   -9.05,  -12.44,  -13.01,   -2.12,  -14.91,  -16.36,    1.89,   18.80,   27.60,   48.06,    5.61,   -6.57,  -10.24,   27.05,    0.82,    3.84
    2.00,    2.16,  -11.11,  -15.33,  -15.92,   -2.65,  -18.24,  -19.98,    2.37,   23.48,   34.48,   60.03,    7.08,   -8.11,  -12.50,   33.83,    1.05,    4.91
    2.60,    2.91,  -14.13,  -19.42,  -20.19,   -3.49,  -22.99,  -25.12,    3.08,   30.52,   44.84,   77.59,    9.20,  -10.36,  -15.69,   43.89,    1.52,    6.65
    3.00,    3.34,  -16.03,  -22.00,  -22.89,   -3.98,  -25.97,  -28.32,    3.60,   35.23,   51.72,   89.18,   10.67,  -11.75,  -17.69,   50.60,    1.75,    7.89
    3.60,    3.99,  -18.73,  -25.80,  -26.74,   -4.77,  -30.24,  -32.88,    4.34,   42.27,   62.05,  102.61,   12.79,  -13.76,  -20.51,   59.92,    2.33,    9.55
    4.00,    4.42,  -20.48,  -28.22,  -29.14,   -5.30,  -32.92,  -35.72,    4.86,   46.98,   68.96,  109.55,   14.26,  -15.15,  -22.27,   65.83,    2.57,   10.62
    4.60,    5.06,  -23.02,  -31.56,  -32.67,   -6.10,  -36.72,  -39.79,    5.63,   54.02,   79.26,  119.54,   16.47,  -17.00,  -24.74,   74.55,    3.15,   12.27
    5.00,    5.50,  -24.60,  -33.84,  -34.96,   -6.63,  -39.13,  -42.34,    6.14,   58.71,   86.02,  125.84,   17.94,  -18.24,  -26.30,   80.26,    3.50,   13.38
    5.60,    6.14,  -26.98,  -37.03,  -38.09,   -7.42,  -42.56,  -45.94,    6.94,   65.75,   95.22,  135.01,   20.15,  -20.02,  -28.48,   88.44,    4.08,   14.99

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.50,   -0.90,   -2.50,   -3.80,   -5.40,   -2.80,  -47.70,  -47.70,  -18.10,   24.40,   12.20,    1.00,   -3.90,  -32.70,    6.10,   -0.80,   -7.80
    1.00,   -4.10,   -1.50,   -4.10,   -6.30,   -8.90,   -4.70,  -76.00,  -75.40,  -29.60,   40.60,   20.30,    1.70,   -6.40,  -52.10,   10.40,   -1.30,  -12.30
    1.60,   -6.40,   -2.40,   -6.40,   -9.80,  -13.90,   -7.50, -114.00, -111.80,  -45.80,   65.00,   32.40,    2.60,  -10.00,  -77.80,   17.20,   -2.10,  -18.20
    2.00,   -7.90,   -3.00,   -7.80,  -12.10,  -17.20,   -9.40, -136.60, -133.10,  -56.10,   81.20,   40.50,    3.30,  -12.40,  -93.00,   21.90,   -2.50,  -21.50
    2.60,  -10.10,   -3.80,   -9.80,  -15.40,  -21.90,  -12.20, -166.80, -161.00,  -70.70,  105.60,   52.70,    4.30,  -15.70, -113.30,   29.20,   -3.20,  -25.80
    3.00,  -11.50,   -4.40,  -11.10,  -17.50,  -25.00,  -14.10, -184.80, -177.30,  -79.90,  121.90,   60.80,    5.00,  -17.90, -125.40,   34.20,   -3.60,  -28.20
    3.60,  -13.50,   -5.20,  -13.00,  -20.60,  -29.40,  -16.80, -209.00, -198.90,  -93.10,  146.20,   72.90,    6.00,  -21.00, -141.50,   42.00,   -4.30,  -31.20
    4.00,  -14.80,   -5.70,  -14.10,  -22.60,  -32.20,  -18.60, -223.40, -211.50, -101.40,  162.50,   81.10,    6.60,  -23.00, -151.20,   47.40,   -4.60,  -32.80
    4.60,  -16.70,   -6.50,  -15.80,  -25.40,  -36.40,  -21.40, -242.70, -228.10, -113.20,  186.90,   93.20,    7.60,  -25.90, -164.10,   55.60,   -5.20,  -34.90
    5.00,  -17.90,   -7.00,  -16.90,  -27.20,  -39.10,  -23.20, -254.20, -237.90, -120.70,  202.90,  101.30,    8.30,  -27.70, -171.80,   61.20,   -5.60,  -36.00
    5.60,  -19.70,   -7.80,  -18.40,  -29.90,  -43.00,  -25.90, -269.70, -250.90, -131.40,  226.20,  113.50,    9.30,  -30.40, -182.20,   69.40,   -6.10,  -37.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.69,   -1.43,   -3.79,   -3.95,   -2.39,   -0.69,  -12.43,  -13.62,   -4.32,    7.57,    7.77,    0.92,   -3.01,   -8.61,    2.04,   -0.93,   -3.48
    1.00,   -4.42,   -2.38,   -6.22,   -6.56,   -3.93,   -1.16,  -19.80,  -21.54,   -7.07,   12.59,   12.92,    1.56,   -4.95,  -13.71,    3.47,   -1.52,   -5.49
    1.60,   -6.90,   -3.81,   -9.71,  -10.20,   -6.14,   -1.85,  -29.70,  -31.93,  -10.94,   20.16,   20.62,    2.39,   -7.73,  -20.48,    5.74,   -2.45,   -8.12
    2.00,   -8.51,   -4.76,  -11.84,  -12.59,   -7.60,   -2.32,  -35.59,  -38.02,  -13.40,   25.18,   25.78,    3.04,   -9.58,  -24.48,    7.31,   -2.92,   -9.59
    2.60,  -10.88,   -6.03,  -14.87,  -16.02,   -9.67,   -3.01,  -43.46,  -45.99,  -16.89,   32.74,   33.55,    3.96,  -12.13,  -29.82,    9.75,   -3.73,  -11.51
    3.00,  -12.39,   -6.98,  -16.84,  -18.21,  -11.04,   -3.47,  -48.15,  -50.64,  -19.08,   37.80,   38.70,    4.60,  -13.83,  -33.01,   11.42,   -4.20,  -12.58
    3.60,  -14.55,   -8.25,  -19.73,  -21.44,  -12.99,   -4.14,  -54.46,  -56.81,  -22.24,   45.33,   46.40,    5.52,  -16.23,  -37.25,   14.03,   -5.02,  -13.92
    4.00,  -15.95,   -9.05,  -21.40,  -23.52,  -14.22,   -4.58,  -58.21,  -60.41,  -24.22,   50.39,   51.62,    6.07,  -17.77,  -39.80,   15.83,   -5.37,  -14.63
    4.60,  -18.00,  -10.32,  -23.98,  -26.43,  -16.08,   -5.27,  -63.24,  -65.15,  -27.04,   57.95,   59.33,    6.99,  -20.02,  -43.20,   18.57,   -6.07,  -15.57
    5.00,  -19.29,  -11.11,  -25.64,  -28.30,  -17.27,   -5.72,  -66.23,  -67.95,  -28.83,   62.91,   64.48,    7.64,  -21.41,  -45.22,   20.44,   -6.53,  -16.06
    5.60,  -21.23,  -12.38,  -27.92,  -31.11,  -18.99,   -6.38,  -70.27,  -71.67,  -31.38,   70.14,   72.25,    8.56,  -23.49,  -47.96,   23.18,   -7.12,  -16.64

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.30,  -15.20,   -9.60,   -5.20,   -3.80,    5.70,  -10.50,  -17.80,   -4.00,   31.40,    1.90,   -3.20,   -6.20,   -7.50,    9.80,   -7.90,   -3.00
    1.00,   -8.70,  -23.30,  -15.20,   -8.50,   -6.30,    9.40,  -17.10,  -28.50,   -6.30,   52.40,    3.30,   -5.30,  -10.00,  -12.10,   16.40,  -12.40,   -4.50
    1.60,  -13.30,  -33.10,  -22.50,  -13.10,  -10.00,   15.20,  -26.60,  -43.20,   -9.40,   83.80,    5.30,   -8.30,  -15.20,  -18.20,   26.60,  -18.30,   -6.30
    2.00,  -16.30,  -38.30,  -26.70,  -16.10,  -12.50,   19.00,  -32.60,  -52.10,  -11.10,  104.70,    6.60,  -10.30,  -18.40,  -21.90,   33.40,  -21.60,   -7.10
    2.60,  -20.40,  -44.60,  -32.30,  -20.30,  -16.10,   24.80,  -41.30,  -64.30,  -13.50,  136.10,    8.70,  -13.10,  -22.90,  -26.90,   43.80,  -26.00,   -8.00
    3.00,  -23.00,  -48.00,  -35.50,  -23.00,  -18.40,   28.60,  -46.80,  -71.70,  -14.80,  157.10,   10.10,  -14.90,  -25.70,  -29.90,   50.80,  -28.60,   -8.40
    3.60,  -26.70,  -52.10,  -39.70,  -26.80,  -21.90,   34.50,  -54.60,  -81.90,  -16.40,  188.50,   12.20,  -17.50,  -29.50,  -34.00,   61.40,  -32.10,   -8.60
    4.00,  -29.10,  -54.30,  -42.20,  -29.30,  -24.20,   38.40,  -59.60,  -88.20,  -17.30,  209.40,   13.60,  -19.20,  -31.90,  -36.50,   68.60,  -34.20,   -8.50
    4.60,  -32.40,  -56.90,  -45.50,  -32.70,  -27.60,   44.30,  -66.70,  -96.80,  -18.40,  239.40,   15.70,  -21.60,  -35.30,  -39.70,   78.90,  -37.00,   -8.30
    5.00,  -34.40,  -58.30,  -47.40,  -34.90,  -29.80,   48.20,  -71.30, -102.10,  -18.90,  257.70,   17.20,  -23.20,  -37.40,  -41.70,   85.30,  -38.60,   -8.10
    5.60,  -37.40,  -60.10,  -49.90,  -38.10,  -33.10,   54.20,  -77.80, -109.40,  -19.50,  281.50,   19.40,  -25.40,  -40.40,  -44.30,   93.80,  -41.00,   -8.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.71,  -24.13,  -14.57,   -5.41,   -1.68,    1.40,   -2.74,   -5.08,   -0.96,    9.74,    1.21,   -2.94,   -4.79,   -1.97,    3.27,   -9.22,   -1.34
    1.00,   -9.37,  -36.98,  -23.07,   -8.84,   -2.78,    2.32,   -4.46,   -8.14,   -1.50,   16.25,    2.10,   -4.88,   -7.73,   -3.19,    5.48,  -14.47,   -2.01
    1.60,  -14.33,  -52.54,  -34.14,  -13.63,   -4.42,    3.75,   -6.93,  -12.34,   -2.25,   25.98,    3.37,   -7.64,  -11.75,   -4.79,    8.88,  -21.35,   -2.81
    2.00,  -17.56,  -60.79,  -40.52,  -16.75,   -5.52,    4.68,   -8.49,  -14.88,   -2.65,   32.47,    4.20,   -9.48,  -14.22,   -5.76,   11.16,  -25.20,   -3.17
    2.60,  -21.98,  -70.79,  -49.01,  -21.12,   -7.11,    6.11,  -10.76,  -18.37,   -3.22,   42.20,    5.54,  -12.05,  -17.70,   -7.08,   14.63,  -30.34,   -3.57
    3.00,  -24.78,  -76.19,  -53.87,  -23.93,   -8.13,    7.05,  -12.19,  -20.48,   -3.53,   48.71,    6.43,  -13.71,  -19.86,   -7.87,   16.97,  -33.37,   -3.75
    3.60,  -28.77,  -82.70,  -60.24,  -27.89,   -9.67,    8.50,  -14.23,  -23.39,   -3.92,   58.45,    7.77,  -16.10,  -22.80,   -8.95,   20.51,  -37.46,   -3.84
    4.00,  -31.36,  -86.19,  -64.04,  -30.49,  -10.69,    9.46,  -15.53,  -25.19,   -4.13,   64.93,    8.66,  -17.66,  -24.65,   -9.61,   22.91,  -39.91,   -3.79
    4.60,  -34.91,  -90.32,  -69.04,  -34.03,  -12.19,   10.92,  -17.38,  -27.65,   -4.39,   74.23,    9.99,  -19.87,  -27.28,  -10.45,   26.35,  -43.17,   -3.70
    5.00,  -37.07,  -92.54,  -71.93,  -36.32,  -13.16,   11.88,  -18.58,  -29.16,   -4.51,   79.91,   10.95,  -21.34,  -28.90,  -10.98,   28.49,  -45.04,   -3.61
    5.60,  -40.30,  -95.40,  -75.72,  -39.65,  -14.62,   13.36,  -20.27,  -31.25,   -4.66,   87.29,   12.35,  -23.37,  -31.22,  -11.66,   31.33,  -47.84,   -3.57

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.20,  -10.50,   -7.60,   -5.90,   -9.70,   14.00,   17.20,   -4.70,   -7.80,   24.30,   -3.80,   -1.90,   -7.70,    8.90,    4.20,   -5.50,    0.00
    1.00,   -6.90,  -16.50,  -12.20,   -9.60,  -15.80,   23.40,   28.70,   -7.70,  -12.90,   40.60,   -6.20,   -3.20,  -12.50,   14.80,    7.20,   -8.90,    0.10
    1.60,  -10.80,  -24.30,  -18.30,  -14.80,  -24.50,   37.40,   45.90,  -12.00,  -20.20,   64.90,   -9.50,   -5.10,  -19.20,   23.80,   11.70,  -13.40,    0.70
    2.00,  -13.30,  -28.80,  -22.00,  -18.10,  -30.00,   46.80,   57.40,  -14.90,  -24.90,   81.20,  -11.60,   -6.30,  -23.40,   29.80,   14.90,  -16.10,    1.30
    2.60,  -16.80,  -34.60,  -27.00,  -22.70,  -37.80,   60.80,   74.60,  -19.00,  -31.70,  105.60,  -14.60,   -8.20,  -29.20,   38.80,   19.70,  -19.90,    2.40
    3.00,  -19.20,  -38.00,  -30.00,  -25.60,  -42.80,   70.20,   86.10,  -21.70,  -36.10,  121.80,  -16.40,   -9.40,  -32.80,   44.90,   23.10,  -22.20,    3.20
    3.60,  -22.50,  -42.30,  -34.00,  -29.70,  -49.80,   84.20,  103.30,  -25.50,  -42.50,  146.20,  -19.00,  -11.30,  -37.90,   54.00,   28.20,  -25.40,    4.70
    4.00,  -24.60,  -44.80,  -36.40,  -32.30,  -54.30,   93.60,  114.80,  -28.10,  -46.60,  162.50,  -20.70,  -12.50,  -41.00,   60.10,   31.70,  -27.30,    5.90
    4.60,  -27.80,  -48.00,  -39.70,  -35.90,  -60.70,  107.60,  132.00,  -31.70,  -52.60,  186.90,  -22.90,  -14.30,  -45.40,   69.30,   37.10,  -30.00,    7.70
    5.00,  -29.80,  -49.90,  -41.70,  -38.20,  -64.70,  117.00,  143.50,  -34.10,  -56.50,  203.10,  -24.30,  -15.50,  -48.20,   75.50,   40.80,  -31.70,    9.10
    5.60,  -32.70,  -52.30,  -44.30,  -41.50,  -70.50,  131.00,  160.70,  -37.50,  -62.10,  226.30,  -26.30,  -17.30,  -52.10,   84.70,   46.00,  -34.10,   11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.53,  -16.67,  -11.53,   -6.14,   -4.28,    3.45,    4.48,   -1.34,   -1.86,    7.53,   -2.42,   -1.75,   -5.95,    2.34,    1.40,   -6.42,    0.00
    1.00,   -7.44,  -26.19,  -18.51,   -9.99,   -6.98,    5.77,    7.48,   -2.20,   -3.08,   12.59,   -3.95,   -2.94,   -9.66,    3.90,    2.40,  -10.39,    0.04
    1.60,  -11.64,  -38.57,  -27.77,  -15.40,  -10.82,    9.22,   11.96,   -3.43,   -4.82,   20.12,   -6.05,   -4.69,  -14.84,    6.26,    3.91,  -15.64,    0.31
    2.00,  -14.33,  -45.71,  -33.38,  -18.83,  -13.25,   11.53,   14.96,   -4.26,   -5.95,   25.18,   -7.38,   -5.80,  -18.08,    7.84,    4.98,  -18.79,    0.58
    2.60,  -18.10,  -54.92,  -40.97,  -23.62,  -16.70,   14.98,   19.44,   -5.43,   -7.57,   32.74,   -9.29,   -7.54,  -22.57,   10.21,    6.58,  -23.22,    1.07
    3.00,  -20.69,  -60.32,  -45.52,  -26.64,  -18.90,   17.30,   22.43,   -6.20,   -8.62,   37.77,  -10.44,   -8.65,  -25.35,   11.82,    7.72,  -25.90,    1.43
    3.60,  -24.25,  -67.14,  -51.59,  -30.91,  -22.00,   20.75,   26.92,   -7.28,  -10.15,   45.33,  -12.09,  -10.40,  -29.29,   14.21,    9.42,  -29.64,    2.10
    4.00,  -26.51,  -71.11,  -55.24,  -33.61,  -23.98,   23.07,   29.91,   -8.03,  -11.13,   50.39,  -13.18,  -11.50,  -31.68,   15.82,   10.59,  -31.86,    2.63
    4.60,  -29.96,  -76.19,  -60.24,  -37.36,  -26.81,   26.52,   34.39,   -9.05,  -12.56,   57.95,  -14.58,  -13.16,  -35.09,   18.24,   12.39,  -35.01,    3.43
    5.00,  -32.11,  -79.21,  -63.28,  -39.75,  -28.58,   28.83,   37.39,   -9.74,  -13.49,   62.98,  -15.47,  -14.26,  -37.25,   19.87,   13.63,  -36.99,    4.06
    5.60,  -35.24,  -83.02,  -67.22,  -43.18,  -31.14,   32.28,   41.87,  -10.71,  -14.83,   70.17,  -16.74,  -15.92,  -40.26,   22.30,   15.36,  -39.79,    4.95

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.00,   -4.10,   -3.30,   -2.70,   -7.10,  -39.80,  -40.20,  -26.90,  -16.40,   -3.90,   -5.30,   -2.90,   -4.40,  -35.60,   -8.60,   -3.30,  -13.00
    1.00,   -4.90,   -6.60,   -5.50,   -4.50,  -11.70,  -64.10,  -64.60,  -43.70,  -27.00,   -6.50,   -8.70,   -4.80,   -7.20,  -57.50,  -14.10,   -5.50,  -21.10
    1.60,   -7.70,  -10.30,   -8.50,   -7.00,  -18.40,  -97.50,  -98.00,  -67.20,  -42.40,  -10.20,  -13.70,   -7.60,  -11.30,  -87.50,  -22.10,   -8.50,  -32.40
    2.00,   -9.60,  -12.60,  -10.50,   -8.60,  -22.80, -117.80, -118.30,  -81.90,  -52.20,  -12.60,  -16.90,   -9.40,  -13.90, -106.00,  -27.20,  -10.50,  -39.40
