National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Guatemala = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   -6.00,   -6.60,   -5.20,   -1.80,   -3.10,  -10.80,  -15.30,  -12.30,   -5.50,   -0.70,   -1.10,   -4.30,   -3.40,  -12.80,   -2.50,   -5.60,   -6.10
    3.00,   -6.90,   -7.50,   -6.00,   -2.10,   -3.50,  -12.40,  -17.60,  -14.10,   -6.40,   -0.90,   -1.30,   -4.90,   -3.90,  -14.70,   -2.90,   -6.40,   -7.00
    3.60,   -8.20,   -9.00,   -7.10,   -2.50,   -4.20,  -14.90,  -20.90,  -16.80,   -7.70,   -1.00,   -1.50,   -5.90,   -4.60,  -17.60,   -3.40,   -7.70,   -8.30
    4.00,   -9.10,   -9.90,   -7.90,   -2.80,   -4.70,  -16.50,  -23.10,  -18.60,   -8.60,   -1.20,   -1.70,   -6.60,   -5.10,  -19.40,   -3.80,   -8.50,   -9.20
    4.60,  -10.30,  -11.30,   -9.00,   -3.20,   -5.40,  -18.90,  -26.20,  -21.20,  -10.00,   -1.30,   -2.00,   -7.50,   -5.90,  -22.10,   -4.40,   -9.70,  -10.50
    5.00,  -11.20,  -12.20,   -9.70,   -3.50,   -5.90,  -20.50,  -28.20,  -22.80,  -10.80,   -1.50,   -2.10,   -8.20,   -6.40,  -23.80,   -4.80,  -10.50,  -11.40
    5.60,  -12.40,  -13.50,  -10.80,   -3.90,   -6.60,  -22.80,  -31.00,  -25.20,  -12.20,   -1.60,   -2.40,   -9.10,   -7.10,  -26.30,   -5.40,  -11.70,  -12.60

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   44.50,   43.30,   41.30,   44.80,   49.00,   58.00,   58.30,   56.10,   63.40,   59.80,   54.00,   50.40,   45.00,   57.50,   59.00,   46.10,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -1.00,   -1.00,   -0.80,   -0.70,   -1.00,   -1.30,   -1.00,    0.00,    0.90,    0.60,   -0.30,   -0.80,   -1.10,    0.50,   -0.70,   -0.50
    1.00,   -1.30,   -1.70,   -1.60,   -1.30,   -1.20,   -1.70,   -2.20,   -1.60,    0.00,    1.50,    1.10,   -0.40,   -1.40,   -1.80,    0.90,   -1.10,   -0.90
    1.60,   -2.10,   -2.60,   -2.60,   -2.10,   -1.90,   -2.80,   -3.50,   -2.60,    0.00,    2.40,    1.70,   -0.70,   -2.20,   -2.90,    1.40,   -1.80,   -1.40
    2.00,   -2.60,   -3.30,   -3.30,   -2.60,   -2.30,   -3.50,   -4.30,   -3.20,    0.10,    3.00,    2.20,   -0.90,   -2.70,   -3.70,    1.70,   -2.30,   -1.70
    2.60,   -3.40,   -4.30,   -4.20,   -3.40,   -3.00,   -4.50,   -5.70,   -4.20,    0.10,    3.90,    2.80,   -1.20,   -3.50,   -4.80,    2.20,   -2.90,   -2.30
    3.00,   -3.90,   -4.90,   -4.80,   -3.90,   -3.50,   -5.20,   -6.50,   -4.90,    0.10,    4.50,    3.20,   -1.40,   -4.10,   -5.60,    2.60,   -3.40,   -2.60
    3.60,   -4.70,   -5.90,   -5.80,   -4.60,   -4.20,   -6.30,   -7.90,   -5.80,    0.10,    5.30,    3.90,   -1.60,   -4.90,   -6.70,    3.10,   -4.10,   -3.10
    4.00,   -5.20,   -6.50,   -6.40,   -5.10,   -4.70,   -7.00,   -8.70,   -6.50,    0.10,    5.90,    4.30,   -1.80,   -5.40,   -7.40,    3.40,   -4.50,   -3.50
    4.60,   -6.00,   -7.40,   -7.30,   -5.90,   -5.40,   -8.10,  -10.10,   -7.50,    0.10,    6.70,    4.90,   -2.10,   -6.20,   -8.50,    3.90,   -5.20,   -4.00
    5.00,   -6.50,   -8.10,   -7.90,   -6.40,   -5.80,   -8.80,  -11.00,   -8.10,    0.10,    7.30,    5.40,   -2.30,   -6.70,   -9.30,    4.30,   -5.60,   -4.30
    5.60,   -7.20,   -9.00,   -8.90,   -7.20,   -6.50,   -9.90,  -12.30,   -9.10,    0.10,    8.10,    6.00,   -2.50,   -7.50,  -10.40,    4.80,   -6.30,   -4.90
