National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Guyana = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   -3.80,   -3.00,   -1.60,   -0.90,   -2.50,   -7.20,  -11.20,  -10.40,   -8.20,   -5.90,   -4.30,   -3.80,   -1.70,   -9.60,   -6.10,   -3.60,   -5.20
    3.00,   -4.40,   -3.50,   -1.90,   -1.00,   -2.90,   -8.40,  -12.90,  -12.00,   -9.40,   -6.80,   -5.00,   -4.40,   -1.90,  -11.10,   -7.10,   -4.10,   -6.10
    3.60,   -5.40,   -4.20,   -2.30,   -1.20,   -3.50,  -10.20,  -15.60,  -14.40,  -11.20,   -8.20,   -6.00,   -5.30,   -2.30,  -13.40,   -8.50,   -5.00,   -7.30
    4.00,   -6.00,   -4.70,   -2.60,   -1.40,   -3.90,  -11.40,  -17.40,  -16.00,  -12.40,   -9.10,   -6.70,   -5.90,   -2.60,  -14.90,   -9.40,   -5.50,   -8.10
    4.60,   -6.90,   -5.40,   -3.00,   -1.60,   -4.50,  -13.20,  -20.00,  -18.30,  -14.20,  -10.40,   -7.70,   -6.80,   -3.00,  -17.20,  -10.80,   -6.40,   -9.30
    5.00,   -7.50,   -5.90,   -3.20,   -1.70,   -4.90,  -14.40,  -21.70,  -19.80,  -15.30,  -11.30,   -8.30,   -7.40,   -3.30,  -18.60,  -11.70,   -6.90,  -10.10
    5.60,   -8.40,   -6.60,   -3.60,   -1.90,   -5.50,  -16.30,  -24.20,  -22.00,  -17.00,  -12.70,   -9.30,   -8.40,   -3.70,  -20.90,  -13.00,   -7.80,  -11.30

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   63.10,   61.20,   63.40,   66.40,   71.70,   72.10,   65.10,   60.70,   55.30,   57.20,   58.10,   63.70,   67.20,   66.00,   56.90,   62.70,   63.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.70,   -1.90,   -1.50,   -0.80,   -0.40,   -0.80,   -1.60,   -2.10,   -2.10,   -1.60,   -1.40,   -1.40,   -0.90,   -1.50,   -1.70,   -1.60,   -1.40
    1.00,   -2.80,   -3.20,   -2.60,   -1.30,   -0.60,   -1.30,   -2.80,   -3.60,   -3.50,   -2.70,   -2.30,   -2.30,   -1.50,   -2.50,   -2.80,   -2.80,   -2.40
    1.60,   -4.50,   -5.10,   -4.20,   -2.10,   -1.00,   -2.10,   -4.40,   -5.80,   -5.60,   -4.40,   -3.70,   -3.70,   -2.40,   -4.10,   -4.50,   -4.40,   -3.90
    2.00,   -5.60,   -6.40,   -5.30,   -2.70,   -1.30,   -2.60,   -5.60,   -7.20,   -7.00,   -5.50,   -4.60,   -4.70,   -3.10,   -5.10,   -5.70,   -5.60,   -4.90
    2.60,   -7.40,   -8.40,   -6.90,   -3.50,   -1.70,   -3.40,   -7.30,   -9.40,   -9.10,   -7.20,   -6.00,   -6.10,   -4.00,   -6.70,   -7.40,   -7.30,   -6.40
    3.00,   -8.50,   -9.70,   -8.00,   -4.00,   -1.90,   -4.00,   -8.50,  -10.90,  -10.40,   -8.30,   -6.90,   -7.10,   -4.70,   -7.80,   -8.50,   -8.40,   -7.30
    3.60,  -10.30,  -11.60,   -9.60,   -4.90,   -2.30,   -4.80,  -10.20,  -13.10,  -12.50,   -9.90,   -8.30,   -8.60,   -5.60,   -9.40,  -10.20,  -10.10,   -8.80
    4.00,  -11.40,  -12.90,  -10.70,   -5.40,   -2.60,   -5.40,  -11.40,  -14.60,  -13.90,  -11.00,   -9.20,   -9.50,   -6.30,  -10.50,  -11.30,  -11.30,   -9.80
    4.60,  -13.10,  -14.90,  -12.40,   -6.30,   -3.00,   -6.20,  -13.20,  -16.80,  -15.90,  -12.70,  -10.50,  -11.00,   -7.20,  -12.10,  -13.00,  -13.00,  -11.30
    5.00,  -14.30,  -16.10,  -13.50,   -6.90,   -3.30,   -6.80,  -14.30,  -18.20,  -17.20,  -13.70,  -11.40,  -11.90,   -7.90,  -13.10,  -14.10,  -14.10,  -12.30
    5.60,  -16.00,  -18.10,  -15.10,   -7.70,   -3.70,   -7.70,  -16.10,  -20.40,  -19.10,  -15.30,  -12.80,  -13.40,   -8.90,  -14.70,  -15.70,  -15.80,  -13.80
