National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Guyana = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  -25.56,  -33.51,  -46.68,  -42.63,  -39.68,    0.14,   62.50,   57.33,   59.81,   32.43,   -3.19,  -36.44,  -42.11,   35.07,   28.19,  -31.66,   -3.05
    3.60,  -29.66,  -38.44,  -52.49,  -48.51,  -44.96,    0.99,   73.30,   66.06,   69.40,   38.07,   -3.77,  -41.81,  -47.64,   41.19,   32.85,  -36.45,   -2.90
    4.00,  -32.23,  -41.44,  -55.93,  -52.03,  -48.10,    1.67,   79.31,   71.80,   75.81,   41.69,   -4.10,  -45.09,  -51.00,   44.92,   35.86,  -39.39,   -2.80
    4.60,  -35.80,  -45.55,  -60.52,  -56.83,  -52.37,    2.57,   87.43,   79.98,   85.30,   46.83,   -4.59,  -49.59,  -55.47,   50.04,   40.33,  -43.48,   -2.60
    5.00,  -38.06,  -48.17,  -63.27,  -59.73,  -54.92,    3.16,   92.64,   85.08,   91.44,   50.15,   -4.91,  -52.41,  -58.19,   53.27,   43.25,  -45.96,   -2.40
    5.60,  -41.21,  -51.68,  -66.90,  -63.69,  -58.40,    3.98,  100.35,   92.47,  100.56,   55.09,   -5.32,  -56.24,  -61.85,   58.00,   47.54,  -49.54,   -2.00

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -9.60,   -9.40,  -10.30,  -13.40,  -17.80,   36.50,   36.30,   36.60,   24.60,   10.90,   -1.80,   -9.70,  -13.90,   36.50,   11.20,   -9.60,    6.10
    1.00,  -15.60,  -15.20,  -16.60,  -21.80,  -28.70,   61.10,   60.40,   61.10,   41.00,   18.20,   -2.90,  -15.90,  -22.40,   60.90,   18.70,  -15.60,   10.40
    1.60,  -24.20,  -23.20,  -25.10,  -33.30,  -43.80,   98.00,   96.70,   95.80,   62.40,   29.00,   -4.50,  -24.60,  -34.10,   96.90,   29.00,  -24.00,   16.90
    2.00,  -29.70,  -28.20,  -30.30,  -40.50,  -53.00,  122.70,  120.90,  115.60,   75.40,   36.20,   -5.40,  -30.20,  -41.30,  119.80,   35.40,  -29.30,   21.10
    2.60,  -37.40,  -35.00,  -37.50,  -50.40,  -65.60,  150.30,  155.10,  141.90,   92.70,   46.80,   -6.60,  -38.10,  -51.20,  149.10,   44.30,  -36.80,   26.30
    3.00,  -42.30,  -39.20,  -41.90,  -56.60,  -73.40,  165.00,  175.70,  158.40,  103.20,   53.50,   -7.30,  -43.10,  -57.30,  166.40,   49.80,  -41.50,   29.30
    3.60,  -49.30,  -45.10,  -47.90,  -65.30,  -84.00,  185.90,  202.30,  180.90,  118.30,   63.20,   -8.30,  -50.20,  -65.70,  189.70,   57.70,  -48.20,   33.40
    4.00,  -53.70,  -48.70,  -51.70,  -70.70,  -90.50,  199.60,  218.10,  194.50,  128.00,   69.00,   -8.80,  -54.70,  -70.90,  204.10,   62.70,  -52.40,   35.90
    4.60,  -59.90,  -53.80,  -56.80,  -78.20,  -99.40,  220.30,  240.90,  214.60,  142.10,   77.30,   -9.60,  -61.20,  -78.10,  225.30,   69.90,  -58.30,   39.70
    5.00,  -63.90,  -57.00,  -60.10,  -82.90, -104.80,  234.20,  255.20,  227.90,  151.00,   82.70,  -10.10,  -65.30,  -82.60,  239.10,   74.50,  -62.00,   42.20
    5.60,  -69.60,  -61.40,  -64.50,  -89.40, -112.20,  255.20,  275.80,  247.70,  163.90,   90.40,  -10.60,  -71.10,  -88.70,  259.50,   81.20,  -67.30,   46.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.04,   -7.03,   -6.57,   -6.57,   -5.17,   10.30,   12.60,   18.14,   22.88,   10.98,   -1.47,   -4.96,   -5.91,   12.97,   10.22,   -5.54,    3.05
    1.00,   -8.19,  -11.37,  -10.59,  -10.68,   -8.33,   17.25,   20.97,   30.28,   38.14,   18.33,   -2.38,   -8.14,   -9.53,   21.64,   17.06,   -9.00,    5.21
    1.60,  -12.70,  -17.35,  -16.01,  -16.32,  -12.71,   27.66,   33.58,   47.47,   58.05,   29.20,   -3.69,  -12.59,  -14.50,   34.43,   26.46,  -13.84,    8.46
    2.00,  -15.59,  -21.09,  -19.32,  -19.84,  -15.38,   34.63,   41.98,   57.28,   70.14,   36.46,   -4.42,  -15.46,  -17.57,   42.57,   32.30,  -16.90,   10.56
    2.60,  -19.63,  -26.18,  -23.92,  -24.69,  -19.04,   42.42,   53.85,   70.32,   86.23,   47.13,   -5.41,  -19.50,  -21.78,   52.99,   40.42,  -21.22,   13.16
    3.00,  -22.20,  -29.32,  -26.72,  -27.73,  -21.31,   46.57,   61.01,   78.49,   96.00,   53.88,   -5.98,  -22.06,  -24.37,   59.13,   45.44,  -23.93,   14.66
    3.60,  -25.88,  -33.73,  -30.55,  -31.99,  -24.38,   52.47,   70.24,   89.64,  110.05,   63.65,   -6.80,  -25.69,  -27.95,   67.41,   52.65,  -27.80,   16.72
    4.00,  -28.19,  -36.42,  -32.97,  -34.64,  -26.27,   56.34,   75.73,   96.38,  119.07,   69.49,   -7.21,  -27.99,  -30.16,   72.53,   57.21,  -30.22,   17.97
    4.60,  -31.44,  -40.24,  -36.22,  -38.31,  -28.85,   62.18,   83.65,  106.34,  132.19,   77.84,   -7.86,  -31.32,  -33.22,   80.06,   63.78,  -33.62,   19.87
    5.00,  -33.54,  -42.63,  -38.33,  -40.62,  -30.42,   66.10,   88.61,  112.93,  140.47,   83.28,   -8.27,  -33.42,  -35.13,   84.97,   67.97,  -35.76,   21.12
    5.60,  -36.54,  -45.92,  -41.14,  -43.80,  -32.57,   72.03,   95.76,  122.75,  152.47,   91.04,   -8.68,  -36.39,  -37.73,   92.22,   74.09,  -38.81,   23.12

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   19.70,   -4.70,    2.40,    3.00,    7.10,    4.40,  -12.90,    2.50,   -5.70,   -4.10,    6.00,   15.00,    4.20,   -2.00,   -1.30,   10.00,    2.70
    1.00,   32.90,   -7.70,    4.10,    5.00,   11.80,    7.30,  -21.20,    4.30,   -9.30,   -6.70,   10.00,   25.00,    6.90,   -3.20,   -2.00,   16.70,    4.60
    1.60,   52.70,  -12.10,    6.50,    8.00,   18.90,   11.70,  -33.20,    7.00,  -14.20,  -10.40,   16.00,   40.00,   11.10,   -4.80,   -2.90,   26.90,    7.60
    2.00,   65.80,  -14.90,    8.10,   10.00,   23.60,   14.60,  -40.80,    8.90,  -17.30,  -12.80,   20.00,   50.00,   13.90,   -5.80,   -3.30,   33.60,    9.60
    2.60,   85.60,  -19.00,   10.60,   12.90,   30.70,   19.00,  -51.90,   11.90,  -21.50,  -16.20,   26.10,   65.00,   18.10,   -7.00,   -3.90,   43.90,   12.80
    3.00,   98.70,  -21.70,   12.20,   14.90,   35.40,   21.90,  -58.90,   13.90,  -24.20,  -18.40,   30.10,   75.10,   20.90,   -7.70,   -4.20,   50.70,   14.90
    3.60,  118.50,  -25.50,   14.70,   17.90,   42.50,   26.30,  -69.10,   17.00,  -27.90,  -21.50,   36.10,   90.10,   25.00,   -8.60,   -4.50,   61.00,   18.20
    4.00,  131.70,  -27.90,   16.30,   19.90,   47.20,   29.30,  -75.70,   19.10,  -30.30,  -23.50,   40.10,  100.10,   27.80,   -9.10,   -4.60,   67.90,   20.50
    4.60,  151.40,  -31.50,   18.80,   22.90,   54.30,   33.70,  -85.10,   22.30,  -33.50,  -26.40,   46.10,  115.10,   32.00,   -9.70,   -4.60,   78.30,   24.00
    5.00,  163.80,  -33.80,   20.40,   24.90,   59.10,   36.60,  -91.10,   24.60,  -35.50,  -28.30,   50.10,  125.10,   34.80,  -10.00,   -4.60,   85.00,   26.30
    5.60,  177.70,  -37.20,   22.90,   27.90,   66.20,   41.10,  -99.80,   28.00,  -38.40,  -30.90,   56.10,  140.10,   39.00,  -10.30,   -4.40,   93.50,   29.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.34,   -3.52,    1.53,    1.47,    2.06,    1.24,   -4.48,    1.24,   -5.30,   -4.13,    4.91,    7.68,    1.79,   -0.71,   -1.19,    5.77,    1.35
    1.00,   17.27,   -5.76,    2.61,    2.45,    3.43,    2.06,   -7.36,    2.13,   -8.65,   -6.75,    8.19,   12.79,    2.93,   -1.14,   -1.82,    9.63,    2.30
    1.60,   27.66,   -9.05,    4.15,    3.92,    5.49,    3.30,  -11.53,    3.47,  -13.21,  -10.47,   13.10,   20.47,    4.72,   -1.71,   -2.65,   15.51,    3.80
    2.00,   34.54,  -11.14,    5.17,    4.90,    6.85,    4.12,  -14.17,    4.41,  -16.09,  -12.89,   16.38,   25.59,    5.91,   -2.06,   -3.01,   19.38,    4.80
    2.60,   44.93,  -14.21,    6.76,    6.32,    8.91,    5.36,  -18.02,    5.90,  -20.00,  -16.31,   21.38,   33.27,    7.70,   -2.49,   -3.56,   25.32,    6.41
    3.00,   51.81,  -16.23,    7.78,    7.30,   10.28,    6.18,  -20.45,    6.89,  -22.51,  -18.53,   24.65,   38.43,    8.89,   -2.74,   -3.83,   29.24,    7.46
    3.60,   62.20,  -19.07,    9.37,    8.77,   12.34,    7.42,  -23.99,    8.42,  -25.95,  -21.65,   29.57,   46.11,   10.63,   -3.06,   -4.11,   35.18,    9.11
    4.00,   69.13,  -20.87,   10.40,    9.75,   13.70,    8.27,  -26.28,    9.46,  -28.19,  -23.67,   32.84,   51.23,   11.82,   -3.23,   -4.20,   39.16,   10.26
    4.60,   79.48,  -23.56,   11.99,   11.22,   15.76,    9.51,  -29.55,   11.05,  -31.16,  -26.59,   37.76,   58.90,   13.61,   -3.45,   -4.20,   45.16,   12.01
    5.00,   85.98,  -25.28,   13.01,   12.20,   17.16,   10.33,  -31.63,   12.19,  -33.02,  -28.50,   41.03,   64.02,   14.80,   -3.55,   -4.20,   49.02,   13.16
    5.60,   93.28,  -27.82,   14.60,   13.67,   19.22,   11.60,  -34.65,   13.88,  -35.72,  -31.12,   45.95,   71.70,   16.59,   -3.66,   -4.01,   53.92,   14.76

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -35.60,  -22.60,  -25.60,  -25.80,  -20.90,   -7.20,  -10.10,   -8.20,   -5.80,   -9.30,   -9.80,  -18.30,  -24.10,   -8.50,   -8.30,  -25.50,  -16.60
    1.00,  -55.30,  -35.20,  -39.40,  -40.50,  -33.50,  -11.90,  -16.60,  -13.40,   -9.50,  -15.00,  -15.80,  -29.50,  -37.80,  -13.90,  -13.50,  -40.00,  -26.30
    1.60,  -80.00,  -51.00,  -56.30,  -59.50,  -50.80,  -18.60,  -26.00,  -21.00,  -14.80,  -22.90,  -24.20,  -44.80,  -55.60,  -21.90,  -20.60,  -58.60,  -39.20
    2.00,  -93.70,  -59.80,  -65.50,  -70.50,  -61.40,  -22.90,  -32.10,  -25.90,  -18.20,  -27.70,  -29.30,  -54.20,  -65.80,  -27.00,  -25.10,  -69.20,  -46.80
    2.60, -110.80,  -71.00,  -76.90,  -84.70,  -75.90,  -29.10,  -40.90,  -33.00,  -23.00,  -34.30,  -36.40,  -67.00,  -79.20,  -34.30,  -31.30,  -82.90,  -56.90
    3.00, -120.40,  -77.20,  -83.10,  -93.00,  -84.70,  -33.10,  -46.60,  -37.50,  -26.10,  -38.40,  -40.80,  -74.90,  -86.90,  -39.10,  -35.10,  -90.80,  -63.00
    3.60, -132.30,  -85.20,  -90.80, -104.00,  -97.00,  -38.90,  -54.80,  -44.10,  -30.50,  -44.00,  -46.90,  -85.70,  -97.30,  -46.00,  -40.50, -101.10,  -71.20
    4.00, -139.00,  -89.60,  -95.10, -110.40, -104.50,  -42.70,  -60.20,  -48.40,  -33.30,  -47.50,  -50.70,  -92.30, -103.30,  -50.40,  -43.80, -107.00,  -76.10
    4.60, -147.40,  -95.30, -100.50, -118.90, -115.00,  -48.10,  -67.90,  -54.50,  -37.20,  -52.30,  -55.90, -101.40, -111.50,  -56.80,  -48.50, -114.70,  -82.90
    5.00, -152.10,  -98.50, -103.50, -124.00, -121.40,  -51.60,  -72.90,  -58.50,  -39.80,  -55.20,  -59.10, -107.00, -116.30,  -61.00,  -51.40, -119.20,  -87.00
    5.60, -158.00, -102.70, -107.40, -130.80, -130.40,  -56.60,  -80.20,  -64.20,  -43.40,  -59.20,  -63.50, -114.60, -122.80,  -67.00,  -55.40, -125.10,  -92.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -18.69,  -16.90,  -16.33,  -12.64,   -6.07,   -2.03,   -3.51,   -4.06,   -5.40,   -9.37,   -8.03,   -9.37,  -10.25,   -3.02,   -7.57,  -14.71,   -8.31
    1.00,  -29.03,  -26.33,  -25.13,  -19.84,   -9.72,   -3.36,   -5.76,   -6.64,   -8.84,  -15.11,  -12.94,  -15.10,  -16.08,   -4.94,  -12.32,  -23.07,  -13.16
    1.60,  -41.99,  -38.15,  -35.91,  -29.15,  -14.75,   -5.25,   -9.03,  -10.41,  -13.77,  -23.06,  -19.82,  -22.93,  -23.65,   -7.78,  -18.80,  -33.79,  -19.62
    2.00,  -49.19,  -44.73,  -41.77,  -34.54,  -17.82,   -6.46,  -11.15,  -12.83,  -16.93,  -27.90,  -24.00,  -27.74,  -27.99,   -9.59,  -22.90,  -39.91,  -23.42
    2.60,  -58.16,  -53.10,  -49.04,  -41.50,  -22.03,   -8.21,  -14.20,  -16.35,  -21.40,  -34.54,  -29.81,  -34.29,  -33.69,  -12.19,  -28.56,  -47.81,  -28.48
    3.00,  -63.20,  -57.74,  -53.00,  -45.57,  -24.59,   -9.34,  -16.18,  -18.58,  -24.28,  -38.67,  -33.42,  -38.33,  -36.96,  -13.89,  -32.03,  -52.36,  -31.53
    3.60,  -69.45,  -63.72,  -57.91,  -50.96,  -28.16,  -10.98,  -19.03,  -21.85,  -28.37,  -44.31,  -38.41,  -43.86,  -41.39,  -16.35,  -36.95,  -58.30,  -35.64
    4.00,  -72.97,  -67.02,  -60.65,  -54.09,  -30.33,  -12.05,  -20.90,  -23.98,  -30.98,  -47.83,  -41.52,  -47.24,  -43.94,  -17.91,  -39.96,  -61.71,  -38.09
    4.60,  -77.38,  -71.28,  -64.09,  -58.26,  -33.38,  -13.58,  -23.58,  -27.01,  -34.60,  -52.67,  -45.78,  -51.89,  -47.43,  -20.18,  -44.25,  -66.15,  -41.49
    5.00,  -79.84,  -73.67,  -66.01,  -60.75,  -35.24,  -14.56,  -25.31,  -28.99,  -37.02,  -55.59,  -48.40,  -54.76,  -49.47,  -21.68,  -46.90,  -68.74,  -43.54
    5.60,  -82.94,  -76.81,  -68.49,  -64.09,  -37.85,  -15.98,  -27.85,  -31.81,  -40.37,  -59.62,  -52.01,  -58.65,  -52.23,  -23.81,  -50.55,  -72.15,  -46.35

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -43.20,  -29.70,  -39.30,  -44.70,  -14.40,   -6.40,  -23.30,  -40.50,  -27.70,  -21.20,   -9.70,   -2.20,  -32.80,  -23.40,  -19.50,  -25.00,  -25.20
    1.00,  -66.20,  -45.80,  -59.80,  -68.70,  -23.50,  -10.50,  -37.80,  -62.80,  -42.10,  -32.70,  -15.70,   -3.60,  -50.70,  -37.00,  -30.20,  -38.50,  -39.10
    1.60,  -93.90,  -65.30,  -83.90,  -97.70,  -36.60,  -16.50,  -57.80,  -90.40,  -58.90,  -46.80,  -24.10,   -5.80,  -72.80,  -54.90,  -43.30,  -55.00,  -56.50
    2.00, -108.60,  -75.80,  -96.50, -113.40,  -44.90,  -20.50,  -70.20, -105.60,  -67.60,  -54.50,  -29.30,   -7.20,  -84.90,  -65.40,  -50.50,  -63.90,  -66.20
    2.60, -126.40,  -88.70, -111.20, -132.40,  -56.70,  -26.30,  -87.40, -124.50,  -77.80,  -64.00,  -36.60,   -9.30, -100.10,  -79.40,  -59.40,  -74.80,  -78.40
    3.00, -135.90,  -95.60, -118.90, -142.70,  -64.30,  -30.00,  -98.10, -135.00,  -83.10,  -69.10,  -41.10,  -10.70, -108.60,  -87.70,  -64.40,  -80.70,  -85.40
    3.60, -147.40, -104.10, -128.00, -155.30,  -75.10,  -35.50, -112.90, -148.10,  -89.20,  -75.40,  -47.40,  -12.80, -119.40,  -98.80,  -70.70,  -88.10,  -94.30
    4.00, -153.50, -108.70, -132.70, -162.10,  -81.90,  -39.10, -122.10, -155.30,  -92.50,  -78.90,  -51.30,  -14.20, -125.60, -105.50,  -74.20,  -92.10,  -99.30
    4.60, -160.90, -114.30, -138.20, -170.50,  -91.80,  -44.30, -134.90, -164.30,  -96.20,  -83.10,  -56.70,  -16.30, -133.50, -114.50,  -78.70,  -97.10, -106.00
    5.00, -164.80, -117.30, -141.10, -175.10,  -98.10,  -47.70, -142.90, -169.40,  -98.20,  -85.40,  -60.10,  -17.60, -138.10, -120.00,  -81.20,  -99.90, -109.80
    5.60, -169.60, -121.00, -144.50, -180.70, -107.10,  -52.70, -153.90, -175.70, -100.40,  -88.30,  -64.90,  -19.70, -144.10, -127.50,  -84.50, -103.40, -114.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -22.68,  -22.21,  -25.06,  -21.90,   -4.18,   -1.81,   -8.09,  -20.07,  -25.77,  -21.35,   -7.94,   -1.13,  -13.95,   -8.32,  -17.79,  -14.42,  -12.61
    1.00,  -34.75,  -34.26,  -38.14,  -33.66,   -6.82,   -2.96,  -13.13,  -31.12,  -39.16,  -32.93,  -12.86,   -1.84,  -21.57,  -13.15,  -27.55,  -22.20,  -19.57
    1.60,  -49.29,  -48.84,  -53.51,  -47.87,  -10.62,   -4.66,  -20.07,  -44.80,  -54.79,  -47.13,  -19.74,   -2.97,  -30.97,  -19.51,  -39.51,  -31.72,  -28.28
    2.00,  -57.01,  -56.69,  -61.54,  -55.56,  -13.03,   -5.79,  -24.37,  -52.33,  -62.88,  -54.88,  -24.00,   -3.68,  -36.11,  -23.24,  -46.08,  -36.85,  -33.13
    2.60,  -66.35,  -66.34,  -70.92,  -64.87,  -16.46,   -7.42,  -30.35,  -61.69,  -72.37,  -64.45,  -29.98,   -4.76,  -42.58,  -28.22,  -54.20,  -43.14,  -39.24
    3.00,  -71.34,  -71.50,  -75.83,  -69.92,  -18.66,   -8.47,  -34.06,  -66.90,  -77.30,  -69.59,  -33.66,   -5.48,  -46.19,  -31.17,  -58.76,  -46.54,  -42.74
    3.60,  -77.38,  -77.86,  -81.63,  -76.09,  -21.80,  -10.02,  -39.20,  -73.39,  -82.98,  -75.93,  -38.82,   -6.55,  -50.79,  -35.11,  -64.51,  -50.81,  -47.20
    4.00,  -80.58,  -81.30,  -84.63,  -79.42,  -23.77,  -11.04,  -42.40,  -76.96,  -86.05,  -79.46,  -42.01,   -7.27,  -53.42,  -37.49,  -67.70,  -53.11,  -49.70
    4.60,  -84.46,  -85.49,  -88.14,  -83.54,  -26.65,  -12.50,  -46.84,  -81.42,  -89.49,  -83.69,  -46.44,   -8.34,  -56.78,  -40.69,  -71.81,  -56.00,  -53.05
    5.00,  -86.51,  -87.73,  -89.99,  -85.79,  -28.48,  -13.46,  -49.62,  -83.94,  -91.35,  -86.00,  -49.22,   -9.01,  -58.74,  -42.64,  -74.09,  -57.61,  -54.95
    5.60,  -89.03,  -90.50,  -92.16,  -88.54,  -31.09,  -14.87,  -53.44,  -87.07,  -93.40,  -88.92,  -53.15,  -10.08,  -61.29,  -45.31,  -77.10,  -59.63,  -57.51

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -10.50,  -13.00,    0.80,   19.50,   44.70,   35.70,   16.00,    0.40,   -1.50,   -0.50,   -1.50,   -7.70,   21.60,   17.40,   -1.20,  -10.40,    6.90
    1.00,  -17.10,  -21.00,    1.30,   32.50,   74.50,   59.50,   26.70,    0.60,   -2.50,   -0.80,   -2.40,  -12.70,   36.10,   28.90,   -1.90,  -16.90,   11.60
    1.60,  -26.50,  -31.80,    2.30,   52.00,  119.10,   95.20,   42.80,    1.00,   -3.90,   -1.20,   -3.80,  -19.70,   57.80,   46.30,   -3.00,  -26.00,   18.80
    2.00,  -32.40,  -38.40,    3.00,   65.00,  148.50,  118.90,   53.50,    1.30,   -4.90,   -1.50,   -4.70,  -24.20,   72.20,   57.90,   -3.70,  -31.70,   23.70
    2.60,  -40.90,  -47.50,    4.20,   84.20,  190.70,  154.60,   69.50,    1.80,   -6.20,   -1.90,   -6.00,  -30.70,   93.00,   75.30,   -4.70,  -39.70,   31.00
    3.00,  -46.20,  -53.00,    5.00,   96.30,  218.40,  178.40,   80.20,    2.10,   -7.10,   -2.10,   -6.80,  -34.80,  106.60,   86.90,   -5.40,  -44.70,   35.90
    3.60,  -53.80,  -60.60,    6.20,  113.00,  257.60,  214.10,   96.20,    2.50,   -8.40,   -2.50,   -8.00,  -40.70,  125.60,  104.30,   -6.30,  -51.70,   43.00
    4.00,  -58.70,  -65.30,    7.00,  123.00,  282.20,  237.90,  106.90,    2.80,   -9.30,   -2.70,   -8.80,  -44.50,  137.40,  115.90,   -6.90,  -56.10,   47.60
    4.60,  -65.50,  -71.60,    8.30,  137.10,  316.00,  271.20,  122.90,    3.30,  -10.50,   -3.00,   -9.90,  -49.90,  153.80,  132.50,   -7.80,  -62.30,   54.00
    5.00,  -69.90,  -75.50,    9.10,  146.10,  336.60,  291.60,  133.60,    3.70,  -11.40,   -3.20,  -10.60,  -53.30,  164.00,  143.00,   -8.40,  -66.20,   58.10
    5.60,  -76.10,  -80.90,   10.30,  158.90,  365.30,  317.60,  149.70,    4.20,  -12.60,   -3.40,  -11.70,  -58.30,  178.20,  157.10,   -9.20,  -71.80,   63.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.51,   -9.72,    0.51,    9.55,   12.98,   10.08,    5.56,    0.20,   -1.40,   -0.50,   -1.23,   -3.94,    9.19,    6.18,   -1.09,   -6.00,    3.45
    1.00,   -8.98,  -15.71,    0.83,   15.92,   21.63,   16.79,    9.27,    0.30,   -2.33,   -0.81,   -1.97,   -6.50,   15.36,   10.27,   -1.73,   -9.75,    5.81
    1.60,  -13.91,  -23.78,    1.47,   25.48,   34.57,   26.87,   14.86,    0.50,   -3.63,   -1.21,   -3.11,  -10.08,   24.59,   16.45,   -2.74,  -14.99,    9.41
    2.00,  -17.01,  -28.72,    1.91,   31.85,   43.11,   33.56,   18.58,    0.64,   -4.56,   -1.51,   -3.85,  -12.38,   30.71,   20.58,   -3.38,  -18.28,   11.86
    2.60,  -21.47,  -35.53,    2.68,   41.25,   55.36,   43.64,   24.13,    0.89,   -5.77,   -1.91,   -4.91,  -15.71,   39.56,   26.76,   -4.29,  -22.90,   15.52
    3.00,  -24.25,  -39.64,    3.19,   47.18,   63.40,   50.35,   27.85,    1.04,   -6.60,   -2.11,   -5.57,  -17.81,   45.34,   30.88,   -4.93,  -25.78,   17.97
    3.60,  -28.24,  -45.33,    3.95,   55.37,   74.78,   60.43,   33.40,    1.24,   -7.81,   -2.52,   -6.55,  -20.83,   53.42,   37.06,   -5.75,  -29.82,   21.52
    4.00,  -30.81,  -48.84,    4.46,   60.26,   81.92,   67.15,   37.12,    1.39,   -8.65,   -2.72,   -7.21,  -22.77,   58.44,   41.19,   -6.30,  -32.35,   23.82
    4.60,  -34.38,  -53.55,    5.29,   67.17,   91.73,   76.55,   42.67,    1.64,   -9.77,   -3.02,   -8.11,  -25.54,   65.42,   47.09,   -7.12,  -35.93,   27.03
    5.00,  -36.69,  -56.47,    5.80,   71.58,   97.71,   82.30,   46.39,    1.83,  -10.60,   -3.22,   -8.68,  -27.28,   69.76,   50.82,   -7.66,  -38.18,   29.08
    5.60,  -39.95,  -60.51,    6.57,   77.85,  106.04,   89.64,   51.98,    2.08,  -11.72,   -3.42,   -9.58,  -29.84,   75.80,   55.83,   -8.39,  -41.41,   31.83

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -14.60,   -8.30,   -7.00,   -7.80,  -14.00,  -10.10,   -8.10,   -8.10,   -6.40,   -6.50,   -6.90,  -15.20,   -9.60,   -8.80,   -6.60,  -12.70,   -9.40
    1.00,  -23.60,  -13.50,  -11.40,  -12.80,  -22.80,  -16.50,  -13.40,  -13.20,  -10.50,  -10.60,  -11.30,  -24.60,  -15.70,  -14.40,  -10.80,  -20.60,  -15.40
    1.60,  -36.20,  -20.90,  -17.80,  -20.00,  -35.20,  -25.70,  -21.10,  -20.70,  -16.20,  -16.40,  -17.60,  -37.70,  -24.30,  -22.50,  -16.70,  -31.60,  -23.80
