National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Guyana = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  -14.44,  -12.79,  -16.01,  -11.95,   -1.51,    3.61,   10.76,   10.51,    5.95,    6.34,    6.31,   -7.22,   -7.74,    7.71,    6.20,  -11.30,   -1.15
    3.60,  -17.06,  -15.18,  -18.88,  -14.11,   -1.74,    4.35,   12.92,   12.64,    7.16,    7.65,    7.53,   -8.55,   -9.15,    9.24,    7.48,  -13.32,   -1.30
    4.00,  -18.74,  -16.68,  -20.73,  -15.53,   -1.92,    4.83,   14.37,   14.02,    7.91,    8.46,    8.44,   -9.42,  -10.04,   10.27,    8.30,  -14.71,   -1.40
    4.60,  -21.21,  -18.92,  -23.41,  -17.59,   -2.12,    5.56,   16.53,   16.11,    9.12,    9.77,    9.66,  -10.75,  -11.36,   11.80,    9.49,  -16.67,   -1.50
    5.00,  -22.78,  -20.34,  -25.19,  -18.96,   -2.26,    6.04,   17.95,   17.54,    9.95,   10.57,   10.48,  -11.62,  -12.17,   12.83,   10.31,  -17.94,   -1.55
    5.60,  -25.14,  -22.51,  -27.74,  -20.92,   -2.47,    6.75,   20.10,   19.62,   11.07,   11.88,   11.79,  -12.90,  -13.40,   14.39,   11.59,  -19.84,   -1.60

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.50,  -11.50,  -16.50,  -28.40,  -16.50,   -9.40,   -1.50,  -24.40,  -11.50,   -7.50,  -25.60,   -5.90,  -20.50,  -11.80,  -14.90,   -7.30,  -13.60
    1.00,   -7.40,  -18.40,  -26.50,  -44.70,  -27.00,  -15.50,   -2.50,  -39.00,  -18.40,  -12.10,  -39.40,   -9.40,  -32.70,  -19.00,  -23.30,  -11.70,  -21.70
    1.60,  -11.60,  -27.90,  -39.90,  -65.90,  -41.90,  -24.40,   -3.90,  -58.50,  -27.50,  -18.60,  -56.40,  -14.00,  -49.20,  -28.90,  -34.20,  -17.90,  -32.60
    2.00,  -14.40,  -33.60,  -48.00,  -78.10,  -51.40,  -30.30,   -4.90,  -70.10,  -33.00,  -22.70,  -65.70,  -16.70,  -59.20,  -35.10,  -40.50,  -21.60,  -39.10
    2.60,  -18.40,  -41.50,  -58.90,  -94.10,  -65.00,  -38.70,   -6.30,  -85.70,  -40.30,  -28.40,  -77.10,  -20.30,  -72.70,  -43.60,  -48.60,  -26.70,  -47.90
    3.00,  -21.00,  -46.30,  -65.50, -103.40,  -73.60,  -44.20,   -7.20,  -95.00,  -44.60,  -31.90,  -83.30,  -22.40,  -80.80,  -48.80,  -53.30,  -29.90,  -53.20
    3.60,  -24.70,  -52.80,  -74.50, -115.60,  -85.90,  -52.30,   -8.60, -107.50,  -50.50,  -36.90,  -90.90,  -25.10,  -92.00,  -56.20,  -59.40,  -34.20,  -60.50
    4.00,  -27.20,  -56.80,  -79.90, -122.80,  -93.70,  -57.50,   -9.60, -115.00,  -54.00,  -40.00,  -95.10,  -26.60,  -98.80,  -60.70,  -63.00,  -36.90,  -64.90
    4.60,  -30.80,  -62.30,  -87.20, -132.30, -104.90,  -65.20,  -10.90, -125.00,  -58.70,  -44.40, -100.30,  -28.70, -108.10,  -67.10,  -67.80,  -40.60,  -70.90
    5.00,  -33.10,  -65.70,  -91.60, -137.90, -112.10,  -70.20,  -11.80, -131.10,  -61.50,  -47.10, -103.20,  -30.10, -113.90,  -71.00,  -70.60,  -43.00,  -74.60
    5.60,  -36.50,  -70.40,  -97.70, -145.40, -122.30,  -77.50,  -13.20, -139.10,  -65.30,  -50.90, -106.70,  -31.90, -121.80,  -76.60,  -74.30,  -46.20,  -79.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.36,   -8.60,  -10.52,  -13.91,   -4.79,   -2.65,   -0.52,  -12.09,  -10.70,   -7.55,  -20.97,   -3.02,   -8.72,   -4.19,  -13.59,   -4.21,   -6.81
    1.00,   -3.88,  -13.76,  -16.90,  -21.90,   -7.84,   -4.37,   -0.87,  -19.33,  -17.12,  -12.19,  -32.27,   -4.81,  -13.91,   -6.75,  -21.26,   -6.75,  -10.86
    1.60,   -6.09,  -20.87,  -25.45,  -32.29,  -12.16,   -6.89,   -1.35,  -28.99,  -25.58,  -18.73,  -46.19,   -7.16,  -20.93,  -10.27,  -31.20,  -10.32,  -16.32
    2.00,   -7.56,  -25.13,  -30.61,  -38.27,  -14.92,   -8.55,   -1.70,  -34.74,  -30.70,  -22.86,  -53.81,   -8.55,  -25.18,  -12.47,  -36.95,  -12.46,  -19.57
    2.60,   -9.66,  -31.04,  -37.56,  -46.10,  -18.87,  -10.92,   -2.19,  -42.47,  -37.49,  -28.60,  -63.14,  -10.39,  -30.92,  -15.49,  -44.34,  -15.40,  -23.97
    3.00,  -11.02,  -34.63,  -41.77,  -50.66,  -21.36,  -12.48,   -2.50,  -47.08,  -41.49,  -32.12,  -68.22,  -11.46,  -34.37,  -17.34,  -48.63,  -17.24,  -26.63
    3.60,  -12.97,  -39.49,  -47.51,  -56.64,  -24.93,  -14.76,   -2.99,  -53.27,  -46.98,  -37.16,  -74.45,  -12.85,  -39.13,  -19.97,  -54.20,  -19.72,  -30.28
    4.00,  -14.28,  -42.48,  -50.96,  -60.17,  -27.20,  -16.23,   -3.33,  -56.99,  -50.23,  -40.28,  -77.89,  -13.61,  -42.02,  -21.57,  -57.48,  -21.28,  -32.48
    4.60,  -16.17,  -46.60,  -55.61,  -64.82,  -30.45,  -18.40,   -3.78,  -61.94,  -54.60,  -44.71,  -82.15,  -14.69,  -45.98,  -23.85,  -61.86,  -23.41,  -35.49
    5.00,  -17.38,  -49.14,  -58.42,  -67.56,  -32.54,  -19.81,   -4.10,  -64.97,  -57.21,  -47.43,  -84.52,  -15.40,  -48.45,  -25.23,  -64.42,  -24.80,  -37.34
    5.60,  -19.16,  -52.66,  -62.31,  -71.24,  -35.50,  -21.87,   -4.58,  -68.93,  -60.74,  -51.26,  -87.39,  -16.33,  -51.81,  -27.22,  -67.79,  -26.64,  -39.89

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    4.00,   17.20,   22.40,   12.60,    0.90,    0.20,    3.10,    0.50,   -6.30,   -2.10,   -0.30,   17.40,    1.40,   -2.60,    1.60,    4.40
    1.00,    1.80,    6.60,   28.60,   37.30,   21.10,    1.50,    0.30,    5.10,    0.90,  -10.20,   -3.50,   -0.50,   29.00,    2.30,   -4.30,    2.60,    7.40
    1.60,    2.90,   10.50,   45.80,   59.60,   33.70,    2.40,    0.50,    8.10,    1.40,  -15.80,   -5.50,   -0.80,   46.40,    3.70,   -6.60,    4.20,   11.90
    2.00,    3.70,   13.20,   57.30,   74.50,   42.20,    3.00,    0.60,   10.20,    1.70,  -19.30,   -6.80,   -0.90,   58.00,    4.60,   -8.10,    5.30,   14.90
    2.60,    4.80,   17.10,   74.40,   96.90,   54.80,    4.00,    0.80,   13.20,    2.20,  -24.30,   -8.70,   -1.20,   75.40,    6.00,  -10.30,    6.90,   19.50
    3.00,    5.60,   19.80,   85.90,  111.80,   63.20,    4.60,    1.00,   15.30,    2.60,  -27.50,   -9.90,   -1.30,   87.00,    6.90,  -11.60,    8.00,   22.60
    3.60,    6.70,   23.70,  103.10,  134.10,   75.90,    5.60,    1.20,   18.30,    3.10,  -32.00,  -11.70,   -1.50,  104.40,    8.40,  -13.50,    9.70,   27.20
    4.00,    7.50,   26.40,  114.50,  149.00,   84.30,    6.20,    1.30,   20.40,    3.50,  -34.80,  -12.90,   -1.60,  116.00,    9.30,  -14.70,   10.80,   30.30
    4.60,    8.70,   30.30,  130.90,  171.40,   97.00,    7.20,    1.50,   23.40,    4.00,  -38.80,  -14.60,   -1.70,  133.10,   10.70,  -16.50,   12.40,   34.90
    5.00,    9.50,   33.00,  139.30,  186.00,  105.40,    7.80,    1.70,   25.50,    4.30,  -41.30,  -15.70,   -1.80,  143.50,   11.70,  -17.60,   13.60,   37.80
    5.60,   10.70,   36.90,  150.80,  204.10,  118.00,    8.80,    1.90,   28.50,    4.90,  -44.90,  -17.30,   -1.80,  157.60,   13.10,  -19.10,   15.30,   41.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.58,    2.99,   10.97,   10.98,    3.66,    0.25,    0.07,    1.54,    0.47,   -6.34,   -1.72,   -0.15,    7.40,    0.50,   -2.37,    0.92,    2.20
    1.00,    0.94,    4.94,   18.24,   18.28,    6.12,    0.42,    0.10,    2.53,    0.84,  -10.27,   -2.87,   -0.26,   12.34,    0.82,   -3.92,    1.50,    3.70
    1.60,    1.52,    7.85,   29.21,   29.20,    9.78,    0.68,    0.17,    4.01,    1.30,  -15.91,   -4.50,   -0.41,   19.74,    1.31,   -6.02,    2.42,    5.96
    2.00,    1.94,    9.87,   36.54,   36.50,   12.25,    0.85,    0.21,    5.05,    1.58,  -19.44,   -5.57,   -0.46,   24.67,    1.63,   -7.39,    3.06,    7.46
    2.60,    2.52,   12.79,   47.45,   47.48,   15.91,    1.13,    0.28,    6.54,    2.05,  -24.47,   -7.13,   -0.61,   32.07,    2.13,   -9.40,    3.98,    9.76
    3.00,    2.94,   14.81,   54.78,   54.78,   18.35,    1.30,    0.35,    7.58,    2.42,  -27.69,   -8.11,   -0.67,   37.01,    2.45,  -10.58,    4.61,   11.31
    3.60,    3.52,   17.73,   65.75,   65.70,   22.03,    1.58,    0.42,    9.07,    2.88,  -32.23,   -9.58,   -0.77,   44.41,    2.99,  -12.32,    5.59,   13.61
    4.00,    3.94,   19.75,   73.02,   73.00,   24.47,    1.75,    0.45,   10.11,    3.26,  -35.05,  -10.57,   -0.82,   49.34,    3.30,  -13.41,    6.23,   15.17
    4.60,    4.57,   22.66,   83.48,   83.98,   28.16,    2.03,    0.52,   11.60,    3.72,  -39.07,  -11.96,   -0.87,   56.61,    3.80,  -15.05,    7.15,   17.47
    5.00,    4.99,   24.68,   88.84,   91.13,   30.60,    2.20,    0.59,   12.64,    4.00,  -41.59,  -12.86,   -0.92,   61.04,    4.16,  -16.06,    7.84,   18.92
    5.60,    5.62,   27.60,   96.17,  100.00,   34.25,    2.48,    0.66,   14.12,    4.56,  -45.22,  -14.17,   -0.92,   67.04,    4.66,  -17.43,    8.82,   20.87

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.10,   -3.80,  -14.70,  -18.50,   -3.10,   10.40,   -3.80,   -1.60,   -1.80,   23.10,    1.30,   -7.50,  -12.10,    1.70,    7.60,   -5.80,   -2.20
    1.00,  -10.00,   -6.30,  -23.70,  -29.80,   -5.00,   17.30,   -6.20,   -2.70,   -2.90,   38.60,    2.20,  -12.40,  -19.50,    2.80,   12.60,   -9.60,   -3.40
    1.60,  -15.70,   -9.90,  -35.90,  -45.40,   -7.60,   27.70,   -9.60,   -4.20,   -4.40,   61.70,    3.60,  -19.30,  -29.60,    4.60,   20.30,  -15.00,   -4.90
    2.00,  -19.40,  -12.20,  -43.30,  -54.90,   -9.10,   34.70,  -11.80,   -5.10,   -5.30,   76.80,    4.50,  -23.70,  -35.80,    5.90,   25.30,  -18.40,   -5.70
    2.60,  -24.60,  -15.60,  -53.50,  -68.10,  -11.10,   45.20,  -15.00,   -6.60,   -6.50,   94.40,    5.90,  -30.10,  -44.20,    7.90,   31.30,  -23.40,   -7.10
    3.00,  -28.00,  -17.80,  -59.60,  -76.20,  -12.30,   52.20,  -17.00,   -7.50,   -7.20,  104.00,    6.80,  -34.10,  -49.40,    9.30,   34.50,  -26.60,   -8.10
    3.60,  -32.90,  -20.90,  -68.10,  -87.30,  -13.80,   62.80,  -19.90,   -8.80,   -8.20,  116.30,    8.20,  -39.90,  -56.40,   11.40,   38.70,  -31.30,   -9.40
    4.00,  -36.10,  -23.00,  -73.30,  -94.10,  -14.70,   69.90,  -21.70,   -9.60,   -8.80,  124.10,    9.10,  -43.70,  -60.70,   12.80,   41.50,  -34.20,  -10.20
    4.60,  -40.60,  -25.90,  -80.40, -103.60,  -15.80,   80.50,  -24.40,  -10.80,   -9.60,  135.70,   10.50,  -49.00,  -66.60,   15.10,   45.50,  -38.50,  -11.10
    5.00,  -43.50,  -27.80,  -84.70, -109.40,  -16.40,   87.60,  -26.00,  -11.60,  -10.20,  143.40,   11.40,  -52.40,  -70.20,   16.70,   48.20,  -41.30,  -11.60
    5.60,  -47.70,  -30.60,  -90.70, -117.40,  -17.50,   98.30,  -28.40,  -12.70,  -11.10,  155.00,   12.80,  -57.40,  -75.20,   19.00,   52.20,  -45.20,  -12.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.20,   -2.84,   -9.37,   -9.06,   -0.90,    2.94,   -1.32,   -0.79,   -1.67,   23.26,    1.06,   -3.84,   -5.15,    0.60,    6.93,   -3.34,   -1.10
    1.00,   -5.25,   -4.71,  -15.11,  -14.60,   -1.45,    4.88,   -2.15,   -1.34,   -2.70,   38.87,    1.80,   -6.35,   -8.29,    1.00,   11.50,   -5.54,   -1.70
    1.60,   -8.24,   -7.40,  -22.90,  -22.24,   -2.21,    7.82,   -3.33,   -2.08,   -4.09,   62.13,    2.95,   -9.88,  -12.59,    1.63,   18.52,   -8.65,   -2.45
    2.00,  -10.18,   -9.12,  -27.61,  -26.90,   -2.64,    9.79,   -4.10,   -2.53,   -4.93,   77.34,    3.69,  -12.13,  -15.23,    2.10,   23.08,  -10.61,   -2.85
    2.60,  -12.91,  -11.67,  -34.12,  -33.37,   -3.22,   12.76,   -5.21,   -3.27,   -6.05,   95.07,    4.83,  -15.40,  -18.80,    2.81,   28.56,  -13.49,   -3.55
    3.00,  -14.70,  -13.31,  -38.01,  -37.33,   -3.57,   14.73,   -5.90,   -3.72,   -6.70,  104.73,    5.57,  -17.45,  -21.01,    3.30,   31.48,  -15.34,   -4.05
    3.60,  -17.27,  -15.63,  -43.43,  -42.77,   -4.01,   17.73,   -6.91,   -4.36,   -7.63,  117.12,    6.72,  -20.42,  -23.99,    4.05,   35.31,  -18.05,   -4.70
    4.00,  -18.95,  -17.20,  -46.75,  -46.10,   -4.27,   19.73,   -7.53,   -4.76,   -8.19,  124.97,    7.45,  -22.36,  -25.82,    4.55,   37.86,  -19.72,   -5.11
    4.60,  -21.31,  -19.37,  -51.28,  -50.76,   -4.59,   22.72,   -8.47,   -5.35,   -8.93,  136.66,    8.60,  -25.08,  -28.33,    5.37,   41.51,  -22.20,   -5.56
    5.00,  -22.83,  -20.79,  -54.02,  -53.60,   -4.76,   24.72,   -9.03,   -5.75,   -9.49,  144.41,    9.34,  -26.82,  -29.86,    5.93,   43.98,  -23.82,   -5.81
    5.60,  -25.04,  -22.89,  -57.84,  -57.52,   -5.08,   27.74,   -9.86,   -6.29,  -10.33,  156.09,   10.48,  -29.38,  -31.99,    6.75,   47.63,  -26.07,   -6.16

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -20.20,   -7.40,   -4.00,  -12.20,  -20.40,  -32.00,  -17.70,  -13.20,   -4.20,   -7.90,  -13.40,  -23.60,  -12.20,  -21.00,   -8.50,  -17.10,  -14.70
    1.00,  -32.30,  -12.00,   -6.60,  -19.80,  -33.20,  -51.50,  -28.90,  -21.40,   -6.80,  -12.70,  -21.40,  -37.80,  -19.90,  -33.90,  -13.60,  -27.40,  -23.70
    1.60,  -48.90,  -18.70,  -10.40,  -30.60,  -51.40,  -78.40,  -44.60,  -32.80,  -10.60,  -19.50,  -32.40,  -56.80,  -30.80,  -51.90,  -20.80,  -41.50,  -36.20
    2.00,  -58.90,  -22.90,  -12.80,  -37.30,  -62.90,  -94.80,  -54.40,  -40.00,  -13.00,  -23.70,  -39.00,  -68.10,  -37.70,  -63.00,  -25.20,  -50.00,  -44.00
    2.60,  -72.50,  -28.90,  -16.30,  -46.90,  -79.10, -117.30,  -68.30,  -49.90,  -16.40,  -29.50,  -47.90,  -83.40,  -47.40,  -78.50,  -31.30,  -61.60,  -54.70
    3.00,  -80.70,  -32.70,  -18.60,  -52.90,  -89.40, -131.10,  -77.10,  -56.10,  -18.60,  -33.20,  -53.40,  -92.60,  -53.60,  -88.10,  -35.00,  -68.70,  -61.40
    3.60,  -92.00,  -38.10,  -21.80,  -61.40, -103.90, -150.20,  -89.50,  -64.80,  -21.70,  -38.20,  -60.70, -104.90,  -62.40, -101.50,  -40.20,  -78.30,  -70.60
    4.00,  -98.70,  -41.50,  -24.00,  -66.80, -113.10, -161.80,  -97.20,  -70.20,  -23.70,  -41.40,  -65.20, -112.20,  -67.90, -109.70,  -43.40,  -84.20,  -76.30
    4.60, -108.00,  -46.40,  -27.00,  -74.30, -126.10, -177.90, -108.20,  -77.70,  -26.50,  -45.80,  -71.20, -122.10,  -75.80, -121.30,  -47.80,  -92.20,  -84.30
    5.00, -113.50,  -49.50,  -29.00,  -79.10, -134.30, -187.70, -115.10,  -82.40,  -28.30,  -48.50,  -74.80, -128.10,  -80.80, -128.40,  -50.50,  -97.00,  -89.20
    5.60, -121.20,  -53.90,  -31.90,  -85.80, -146.00, -201.30, -124.90,  -89.00,  -30.80,  -52.30,  -79.80, -136.00,  -87.90, -138.40,  -54.30, -103.70,  -96.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.60,   -5.53,   -2.55,   -5.98,   -5.92,   -9.03,   -6.15,   -6.54,   -3.91,   -7.96,  -10.97,  -12.08,   -5.19,   -7.46,   -7.76,   -9.86,   -7.36
    1.00,  -16.96,   -8.98,   -4.21,   -9.70,   -9.64,  -14.54,  -10.03,  -10.60,   -6.33,  -12.79,  -17.53,  -19.34,   -8.46,  -12.05,  -12.41,  -15.80,  -11.86
    1.60,  -25.67,  -13.99,   -6.63,  -14.99,  -14.92,  -22.13,  -15.49,  -16.25,   -9.86,  -19.64,  -26.54,  -29.07,  -13.10,  -18.44,  -18.98,  -23.93,  -18.12
    2.00,  -30.92,  -17.13,   -8.16,  -18.28,  -18.26,  -26.76,  -18.89,  -19.82,  -12.09,  -23.87,  -31.94,  -34.85,  -16.04,  -22.39,  -22.99,  -28.84,  -22.02
    2.60,  -38.06,  -21.62,  -10.40,  -22.98,  -22.96,  -33.11,  -23.72,  -24.73,  -15.26,  -29.71,  -39.23,  -42.68,  -20.16,  -27.90,  -28.56,  -35.52,  -27.38
    3.00,  -42.36,  -24.46,  -11.86,  -25.92,  -25.95,  -37.00,  -26.77,  -27.80,  -17.30,  -33.43,  -43.73,  -47.39,  -22.80,  -31.31,  -31.93,  -39.62,  -30.73
    3.60,  -48.29,  -28.50,  -13.90,  -30.08,  -30.16,  -42.39,  -31.08,  -32.11,  -20.19,  -38.47,  -49.71,  -53.68,  -26.54,  -36.07,  -36.68,  -45.16,  -35.34
    4.00,  -51.81,  -31.04,  -15.31,  -32.73,  -32.83,  -45.67,  -33.75,  -34.79,  -22.05,  -41.69,  -53.40,  -57.42,  -28.88,  -38.98,  -39.60,  -48.56,  -38.19
    4.60,  -56.69,  -34.70,  -17.22,  -36.40,  -36.60,  -50.21,  -37.57,  -38.50,  -24.65,  -46.12,  -58.31,  -62.49,  -32.24,  -43.11,  -43.61,  -53.17,  -42.19
    5.00,  -59.58,  -37.02,  -18.49,  -38.76,  -38.98,  -52.98,  -39.97,  -40.83,  -26.33,  -48.84,  -61.26,  -65.56,  -34.37,  -45.63,  -46.08,  -55.94,  -44.64
    5.60,  -63.62,  -40.31,  -20.34,  -42.04,  -42.38,  -56.82,  -43.37,  -44.10,  -28.65,  -52.67,  -65.36,  -69.60,  -37.39,  -49.18,  -49.54,  -59.80,  -48.10

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   13.30,   13.90,   15.80,   -5.90,   -5.10,  -10.90,    9.60,   32.70,   12.30,   -3.90,   -1.40,    9.10,    1.60,   10.50,    2.30,   12.10,    6.60
    1.00,   22.10,   23.20,   26.30,   -8.90,   -8.30,  -17.10,   16.70,   55.30,   20.60,   -5.70,   -2.40,   15.20,    3.00,   18.30,    4.20,   20.20,   11.40
    1.60,   35.40,   37.00,   42.00,  -11.90,  -12.90,  -25.10,   28.30,   89.40,   33.20,   -7.60,   -3.70,   24.40,    5.70,   30.90,    7.30,   32.30,   19.00
    2.00,   44.30,   45.90,   52.00,  -13.30,  -15.90,  -29.60,   36.60,  107.80,   41.60,   -8.30,   -4.60,   30.60,    7.60,   38.30,    9.50,   40.30,   23.90
    2.60,   57.60,   59.20,   66.90,  -14.30,  -20.10,  -35.20,   49.20,  130.10,   53.30,   -8.80,   -5.90,   40.00,   10.90,   48.00,   12.80,   52.30,   31.00
    3.00,   66.50,   68.00,   76.90,  -14.40,  -22.70,  -38.30,   57.20,  142.90,   60.00,   -8.90,   -6.80,   46.30,   13.20,   53.90,   14.80,   60.30,   35.60
    3.60,   79.80,   81.30,   91.50,  -14.00,  -26.50,  -42.00,   67.90,  162.30,   69.20,   -8.50,   -8.00,   55.80,   17.00,   62.70,   17.60,   72.30,   42.40
    4.00,   88.70,   89.70,  100.60,  -13.30,  -28.90,  -44.00,   74.50,  175.40,   74.90,   -8.00,   -8.80,   62.10,   19.50,   68.60,   19.40,   80.20,   46.90
    4.60,  101.70,  101.40,  113.30,  -11.80,  -32.30,  -46.40,   84.80,  195.10,   83.20,   -7.20,  -10.00,   71.70,   23.00,   77.80,   22.00,   91.60,   53.60
    5.00,  109.90,  108.80,  120.90,  -10.80,  -34.50,  -47.50,   91.80,  208.20,   88.30,   -6.70,  -10.70,   78.10,   25.20,   84.20,   23.60,   98.90,   58.00
    5.60,  121.40,  119.50,  131.70,   -9.00,  -37.50,  -48.70,  102.70,  227.70,   95.40,   -6.20,  -11.80,   87.60,   28.40,   93.90,   25.80,  109.50,   64.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.98,   10.40,   10.08,   -2.89,   -1.48,   -3.08,    3.33,   16.20,   11.44,   -3.93,   -1.15,    4.66,    0.68,    3.73,    2.10,    6.98,    3.30
    1.00,   11.60,   17.35,   16.77,   -4.36,   -2.41,   -4.83,    5.80,   27.40,   19.16,   -5.74,   -1.97,    7.78,    1.28,    6.50,    3.83,   11.65,    5.71
    1.60,   18.58,   27.67,   26.79,   -5.83,   -3.74,   -7.08,    9.83,   44.30,   30.88,   -7.65,   -3.03,   12.49,    2.42,   10.98,    6.66,   18.63,    9.51
    2.00,   23.25,   34.33,   33.16,   -6.52,   -4.62,   -8.35,   12.71,   53.42,   38.70,   -8.36,   -3.77,   15.66,    3.23,   13.61,    8.67,   23.24,   11.96
    2.60,   30.24,   44.28,   42.67,   -7.01,   -5.83,   -9.94,   17.08,   64.47,   49.58,   -8.86,   -4.83,   20.47,    4.64,   17.06,   11.68,   30.16,   15.52
    3.00,   34.91,   50.86,   49.04,   -7.06,   -6.59,  -10.81,   19.86,   70.81,   55.81,   -8.96,   -5.57,   23.69,    5.61,   19.15,   13.50,   34.78,   17.82
    3.60,   41.89,   60.81,   58.35,   -6.86,   -7.69,  -11.85,   23.58,   80.43,   64.37,   -8.56,   -6.55,   28.56,    7.23,   22.28,   16.06,   41.70,   21.22
    4.00,   46.56,   67.09,   64.16,   -6.52,   -8.39,  -12.42,   25.87,   86.92,   69.67,   -8.06,   -7.21,   31.78,    8.29,   24.38,   17.70,   46.25,   23.47
    4.60,   53.39,   75.84,   72.26,   -5.78,   -9.38,  -13.10,   29.44,   96.68,   77.40,   -7.25,   -8.19,   36.69,    9.78,   27.65,   20.07,   52.83,   26.83
    5.00,   57.69,   81.38,   77.10,   -5.29,  -10.01,  -13.41,   31.87,  103.17,   82.14,   -6.75,   -8.76,   39.97,   10.72,   29.92,   21.53,   57.04,   29.03
    5.60,   63.73,   89.38,   83.99,   -4.41,  -10.89,  -13.75,   35.66,  112.83,   88.74,   -6.24,   -9.66,   44.83,   12.08,   33.37,   23.54,   63.15,   32.23

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -16.30,  -15.50,  -19.00,  -13.50,  -40.50,  -25.30,   12.80,   14.10,   13.60,    8.80,   -5.20,  -16.90,  -24.40,    0.50,    5.70,  -16.30,   -8.60
    1.00,  -25.90,  -24.60,  -29.90,  -21.80,  -64.00,  -40.40,   21.50,   23.50,   22.60,   14.70,   -8.30,  -26.90,  -38.60,    1.50,    9.70,  -25.80,  -13.30
    1.60,  -38.30,  -36.50,  -43.90,  -33.00,  -94.80,  -60.70,   34.70,   37.50,   35.90,   23.40,  -12.40,  -40.40,  -57.20,    3.90,   15.60,  -38.40,  -19.00
    2.00,  -45.70,  -43.50,  -51.90,  -39.80, -112.70,  -72.90,   43.70,   46.90,   44.00,   28.90,  -14.80,  -48.50,  -68.10,    5.90,   19.40,  -45.90,  -22.20
