National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Liberia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    8.50,    9.00,  -14.90,  -33.60,  -47.20,  -28.70,   16.80,  112.20,   90.70,  -49.70,  -26.10,    8.00,  -31.90,   33.40,    4.90,    8.50,    3.70
    3.00,    9.80,   10.40,  -17.00,  -38.10,  -53.60,  -32.90,   19.30,  129.40,  104.70,  -56.20,  -29.60,    9.30,  -36.20,   38.60,    6.30,    9.80,    4.60
    3.60,   11.80,   12.50,  -20.00,  -44.40,  -62.90,  -39.10,   23.20,  155.30,  125.30,  -65.30,  -34.70,   11.20,  -42.40,   46.50,    8.50,   11.80,    6.10
    4.00,   13.10,   13.80,  -21.90,  -48.40,  -68.80,  -43.10,   25.80,  172.60,  138.90,  -71.00,  -37.90,   12.50,  -46.40,   51.80,   10.00,   13.10,    7.10
    4.60,   15.10,   15.90,  -24.70,  -54.20,  -77.30,  -49.10,   29.60,  198.30,  159.30,  -79.10,  -42.50,   14.40,  -52.10,   59.60,   12.60,   15.10,    8.80
    5.00,   16.40,   17.30,  -26.50,  -57.80,  -82.70,  -53.00,   32.20,  215.10,  172.60,  -84.10,  -45.40,   15.70,  -55.70,   64.80,   14.30,   16.50,   10.00
    5.60,   18.40,   19.40,  -29.20,  -63.00,  -90.60,  -58.80,   36.10,  239.30,  191.30,  -91.30,  -49.60,   17.60,  -60.90,   72.20,   16.80,   18.40,   11.60
    0.60,    7.78,    3.38,   -3.81,   -5.67,   -4.67,   -1.89,    1.28,    8.03,    5.57,   -5.13,   -5.28,    3.18,   -4.80,    2.31,    0.20,    4.12,    0.25
    1.00,   12.84,    5.64,   -6.18,   -9.35,   -7.67,   -3.14,    2.10,   13.36,    9.29,   -8.37,   -8.64,    5.48,   -7.86,    3.89,    0.44,    6.80,    0.50
    1.60,   20.23,    8.86,   -9.78,  -14.49,  -11.94,   -4.97,    3.39,   21.40,   14.86,  -12.94,  -13.44,    8.66,  -12.30,    6.23,    0.88,   10.72,    0.96
    2.00,   25.68,   11.11,  -12.05,  -17.76,  -14.71,   -6.19,    4.24,   26.76,   18.59,  -15.83,  -16.48,   10.95,  -15.13,    7.78,    1.28,   13.40,    1.31
    2.60,   33.07,   14.49,  -15.35,  -22.43,  -18.66,   -7.97,    5.52,   34.79,   24.15,  -19.91,  -20.88,   14.13,  -19.15,   10.15,    1.96,   17.53,    1.86
    3.00,   38.13,   16.75,  -17.51,  -25.43,  -21.19,   -9.13,    6.34,   40.12,   27.88,  -22.52,  -23.68,   16.43,  -21.73,   11.73,    2.52,   20.21,    2.32
    3.60,   45.91,   20.13,  -20.60,  -29.64,  -24.87,  -10.85,    7.63,   48.16,   33.37,  -26.16,  -27.76,   19.79,  -25.45,   14.13,    3.40,   24.33,    3.07
    4.00,   50.97,   22.22,  -22.55,  -32.31,  -27.20,  -11.96,    8.48,   53.52,   36.99,  -28.45,  -30.32,   22.08,  -27.85,   15.74,    4.00,   27.01,    3.58
    4.60,   58.75,   25.60,  -25.44,  -36.18,  -30.57,  -13.63,    9.73,   61.49,   42.42,  -31.69,  -34.00,   25.44,  -31.27,   18.12,    5.04,   31.13,    4.44
    5.00,   63.81,   27.86,  -27.29,  -38.58,  -32.70,  -14.71,   10.59,   66.70,   45.97,  -33.69,  -36.32,   27.74,  -33.43,   19.70,    5.72,   34.02,    5.04
    5.60,   71.60,   31.24,  -30.07,  -42.06,  -35.82,  -16.32,   11.87,   74.20,   50.95,  -36.58,  -39.68,   31.10,  -36.55,   21.95,    6.72,   37.94,    5.85

          CMIP3ncar_pcm1______ = climate model
    0.60,   11.80,   14.30,    2.30,   -1.00,    3.10,    6.40,   13.30,  -12.10,    2.20,   -3.00,    6.20,   13.40,    1.50,    2.50,    1.80,   13.20,    4.70
    1.00,   19.70,   23.80,    3.90,   -1.60,    5.20,   10.60,   22.10,  -19.90,    3.70,   -5.00,   10.30,   22.40,    2.50,    4.30,    3.00,   22.00,    7.90
    1.60,   27.40,   38.00,    6.20,   -2.60,    8.30,   17.00,   35.40,  -31.20,    5.90,   -7.90,   16.50,   35.80,    4.00,    7.10,    4.80,   33.70,   12.40
    2.00,   31.60,   47.40,    7.80,   -3.20,   10.40,   21.20,   44.30,  -38.50,    7.40,   -9.80,   20.70,   44.10,    5.00,    9.00,    6.10,   41.00,   15.30
    2.60,   37.70,   57.90,   10.20,   -4.00,   13.50,   27.60,   57.60,  -49.00,    9.70,  -12.60,   26.80,   53.60,    6.60,   12.10,    8.00,   49.80,   19.10
    3.00,   41.70,   63.70,   11.70,   -4.60,   15.60,   31.80,   66.50,  -55.80,   11.20,  -14.50,   31.00,   59.10,    7.60,   14.20,    9.20,   54.80,   21.50
    3.60,   47.80,   72.00,   14.10,   -5.40,   18.80,   38.20,   79.80,  -65.70,   13.50,  -17.20,   37.20,   66.80,    9.20,   17.40,   11.20,   62.20,   25.00
    4.00,   51.80,   77.10,   15.70,   -5.90,   20.80,   42.50,   88.70,  -72.10,   15.10,  -19.00,   41.30,   71.50,   10.20,   19.70,   12.50,   66.80,   27.30
    4.60,   57.80,   84.70,   18.10,   -6.70,   24.00,   48.80,  102.00,  -81.30,   17.40,  -21.70,   47.50,   78.40,   11.80,   23.20,   14.40,   73.60,   30.80
    5.00,   61.70,   89.50,   19.70,   -7.20,   26.10,   53.10,  110.90,  -87.20,   19.00,  -23.40,   51.60,   83.10,   12.90,   25.60,   15.70,   78.10,   33.10
    5.60,   67.60,   96.70,   22.10,   -7.90,   29.20,   59.50,  124.20,  -95.90,   21.40,  -26.00,   57.70,   90.00,   14.50,   29.30,   17.70,   84.80,   36.60
    0.60,   45.91,   23.03,    2.37,   -0.67,    1.23,    1.78,    4.37,   -3.75,    0.59,   -1.20,    4.96,   23.67,    0.90,    0.76,    0.72,   27.22,    2.37
    1.00,   76.65,   38.33,    4.02,   -1.07,    2.06,    2.94,    7.26,   -6.17,    0.99,   -2.00,    8.24,   39.58,    1.50,    1.31,    1.20,   45.36,    3.98
    1.60,  106.61,   61.19,    6.39,   -1.74,    3.28,    4.72,   11.64,   -9.67,    1.57,   -3.17,   13.20,   63.25,    2.40,    2.16,    1.92,   69.48,    6.25
    2.00,  122.96,   76.33,    8.03,   -2.14,    4.11,    5.88,   14.56,  -11.94,    1.97,   -3.93,   16.56,   77.92,    3.00,    2.74,    2.44,   84.54,    7.71
    2.60,  146.69,   93.24,   10.50,   -2.67,    5.34,    7.66,   18.93,  -15.19,    2.58,   -5.05,   21.44,   94.70,    3.96,    3.68,    3.20,  102.68,    9.63
    3.00,  162.26,  102.58,   12.05,   -3.07,    6.17,    8.83,   21.86,  -17.30,    2.98,   -5.81,   24.80,  104.42,    4.56,    4.32,    3.68,  112.99,   10.84
    3.60,  185.99,  115.94,   14.52,   -3.60,    7.43,   10.60,   26.23,  -20.37,    3.60,   -6.89,   29.76,  118.02,    5.52,    5.29,    4.48,  128.25,   12.60
    4.00,  201.56,  124.15,   16.17,   -3.94,    8.22,   11.80,   29.16,  -22.36,    4.02,   -7.61,   33.04,  126.33,    6.12,    5.99,    5.00,  137.73,   13.76
    4.60,  224.90,  136.39,   18.64,   -4.47,    9.49,   13.54,   33.53,  -25.21,    4.63,   -8.69,   38.00,  138.52,    7.08,    7.05,    5.76,  151.75,   15.52
    5.00,  240.08,  144.12,   20.29,   -4.81,   10.32,   14.74,   36.46,  -27.04,    5.06,   -9.37,   41.28,  146.82,    7.74,    7.78,    6.28,  161.03,   16.68
    5.60,  263.04,  155.72,   22.76,   -5.27,   11.55,   16.51,   40.83,  -29.74,    5.70,  -10.42,   46.16,  159.01,    8.70,    8.91,    7.08,  174.85,   18.45

          CMIP3cccma_cgcm31___ = climate model
    0.60,   -1.60,   -1.30,   -1.20,   -1.70,    0.30,   -5.60,   -1.80,    3.50,    2.40,    0.20,    1.30,    2.30,   -0.90,   -1.30,    1.30,   -0.20,   -0.30
    1.00,   -2.50,   -2.20,   -2.00,   -2.90,    0.50,   -9.20,   -2.90,    5.80,    4.10,    0.40,    2.20,    3.90,   -1.50,   -2.10,    2.20,   -0.30,   -0.40
    1.60,   -3.90,   -3.50,   -3.10,   -4.60,    0.80,  -14.70,   -4.60,    9.30,    6.50,    0.60,    3.50,    6.20,   -2.30,   -3.40,    3.60,   -0.40,   -0.60
    2.00,   -4.80,   -4.30,   -3.80,   -5.70,    1.00,  -18.20,   -5.80,   11.60,    8.20,    0.80,    4.40,    7.80,   -2.90,   -4.20,    4.50,   -0.40,   -0.70
    2.60,   -6.00,   -5.50,   -4.90,   -7.30,    1.30,  -23.50,   -7.50,   15.10,   10.60,    1.00,    5.80,   10.10,   -3.70,   -5.30,    5.80,   -0.50,   -0.90
    3.00,   -6.80,   -6.20,   -5.60,   -8.40,    1.50,  -27.00,   -8.60,   17.40,   12.30,    1.20,    6.60,   11.70,   -4.20,   -6.10,    6.70,   -0.40,   -1.00
    3.60,   -7.90,   -7.30,   -6.70,  -10.00,    1.80,  -32.10,  -10.30,   20.90,   14.80,    1.50,    8.00,   14.00,   -5.00,   -7.20,    8.10,   -0.40,   -1.10
    4.00,   -8.60,   -8.00,   -7.40,  -11.10,    2.00,  -35.50,  -11.40,   23.30,   16.40,    1.70,    8.90,   15.50,   -5.50,   -7.90,    9.00,   -0.40,   -1.20
    4.60,   -9.60,   -9.00,   -8.30,  -12.70,    2.30,  -40.50,  -13.10,   26.80,   18.90,    1.90,   10.20,   17.90,   -6.20,   -8.90,   10.30,   -0.20,   -1.30
    5.00,  -10.20,   -9.70,   -9.00,  -13.70,    2.60,  -43.70,  -14.20,   29.10,   20.60,    2.10,   11.10,   19.40,   -6.70,   -9.60,   11.20,   -0.20,   -1.30
    5.60,  -11.10,  -10.70,   -9.90,  -15.20,    2.90,  -48.60,  -15.80,   32.70,   23.10,    2.40,   12.40,   21.80,   -7.40,  -10.60,   12.60,    0.00,   -1.30
    0.60,   -6.23,   -2.09,   -1.24,   -1.13,    0.12,   -1.55,   -0.59,    1.09,    0.64,    0.08,    1.04,    4.06,   -0.54,   -0.40,    0.52,   -0.41,   -0.15
    1.00,   -9.73,   -3.54,   -2.06,   -1.94,    0.20,   -2.55,   -0.95,    1.80,    1.09,    0.16,    1.76,    6.89,   -0.90,   -0.64,    0.88,   -0.62,   -0.20
    1.60,  -15.18,   -5.64,   -3.19,   -3.07,    0.32,   -4.08,   -1.51,    2.88,    1.73,    0.24,    2.80,   10.95,   -1.38,   -1.03,    1.44,   -0.82,   -0.30
    2.00,  -18.68,   -6.92,   -3.91,   -3.81,    0.40,   -5.05,   -1.91,    3.60,    2.18,    0.32,    3.52,   13.78,   -1.74,   -1.28,    1.80,   -0.82,   -0.35
    2.60,  -23.35,   -8.86,   -5.05,   -4.87,    0.51,   -6.52,   -2.47,    4.68,    2.82,    0.40,    4.64,   17.84,   -2.22,   -1.61,    2.32,   -1.03,   -0.45
    3.00,  -26.46,   -9.98,   -5.77,   -5.61,    0.59,   -7.49,   -2.83,    5.40,    3.28,    0.48,    5.28,   20.67,   -2.52,   -1.85,    2.68,   -0.82,   -0.50
    3.60,  -30.74,  -11.76,   -6.90,   -6.68,    0.71,   -8.91,   -3.39,    6.48,    3.94,    0.60,    6.40,   24.73,   -3.00,   -2.19,    3.24,   -0.82,   -0.55
    4.00,  -33.46,  -12.88,   -7.62,   -7.41,    0.79,   -9.85,   -3.75,    7.22,    4.37,    0.68,    7.12,   27.39,   -3.30,   -2.40,    3.60,   -0.82,   -0.60
    4.60,  -37.35,  -14.49,   -8.55,   -8.48,    0.91,  -11.24,   -4.31,    8.31,    5.03,    0.76,    8.16,   31.63,   -3.72,   -2.71,    4.12,   -0.41,   -0.66
    5.00,  -39.69,  -15.62,   -9.27,   -9.15,    1.03,  -12.13,   -4.67,    9.02,    5.49,    0.84,    8.88,   34.28,   -4.02,   -2.92,    4.48,   -0.41,   -0.66
    5.60,  -43.19,  -17.23,  -10.20,  -10.15,    1.15,  -13.49,   -5.19,   10.14,    6.15,    0.96,    9.92,   38.52,   -4.44,   -3.22,    5.04,    0.00,   -0.66

          CMIP3csiro_mk30_____ = climate model
    0.60,    1.70,    5.00,    8.20,   30.20,   47.60,   38.70,   15.20,   12.80,   11.40,   -0.60,    2.10,    0.10,   28.70,   22.20,    4.30,    2.30,   14.40
    1.00,    2.90,    8.30,   13.70,   50.30,   79.40,   64.40,   25.40,   21.40,   19.00,   -1.00,    3.50,    0.10,   47.80,   37.10,    7.10,    3.80,   23.90
    1.60,    4.60,   13.20,   21.90,   80.60,  127.00,  103.10,   40.60,   34.20,   30.40,   -1.60,    5.50,    0.20,   76.50,   59.30,   11.40,    6.00,   38.30
    2.00,    5.80,   16.50,   27.40,  100.00,  158.80,  128.90,   50.70,   42.80,   38.00,   -2.00,    6.90,    0.30,   95.40,   74.10,   14.30,    7.50,   47.80
    2.60,    7.50,   21.50,   35.60,  121.80,  205.60,  167.50,   65.90,   55.60,   49.40,   -2.60,    9.00,    0.30,  121.00,   96.40,   18.60,    9.80,   61.40
    3.00,    8.60,   24.80,   41.10,  134.00,  228.70,  193.30,   76.10,   64.20,   57.00,   -3.00,   10.40,    0.40,  134.60,  111.20,   21.50,   11.30,   69.60
    3.60,   10.20,   29.80,   49.20,  151.00,  258.20,  232.00,   91.30,   77.00,   68.40,   -3.50,   12.40,    0.50,  152.80,  133.40,   25.80,   13.50,   81.40
    4.00,   11.20,   33.10,   54.40,  161.30,  275.30,  257.70,  101.40,   85.60,   76.10,   -3.90,   13.80,    0.50,  163.70,  148.30,   28.60,   14.90,   88.90
    4.60,   12.70,   38.00,   62.00,  176.70,  300.70,  296.40,  116.60,   98.50,   87.50,   -4.50,   15.90,    0.60,  179.80,  170.50,   33.00,   17.10,  100.10
    5.00,   13.70,   41.20,   66.50,  186.80,  317.20,  321.60,  126.80,  107.00,   95.10,   -4.90,   17.30,    0.70,  190.20,  185.10,   35.80,   18.50,  107.40
    5.60,   15.10,   46.00,   72.80,  201.90,  342.00,  354.00,  142.00,  119.90,  106.60,   -5.50,   19.30,    0.70,  205.60,  205.30,   40.10,   20.60,  117.90
    0.60,    6.61,    8.05,    8.44,   20.16,   18.82,   10.74,    5.00,    3.97,    3.04,   -0.24,    1.68,    0.18,   17.23,    6.75,    1.72,    4.74,    7.26
    1.00,   11.28,   13.37,   14.11,   33.58,   31.40,   17.87,    8.35,    6.64,    5.06,   -0.40,    2.80,    0.18,   28.69,   11.28,    2.84,    7.84,   12.05
    1.60,   17.90,   21.26,   22.55,   53.81,   50.22,   28.62,   13.35,   10.60,    8.10,   -0.64,    4.40,    0.35,   45.92,   18.02,    4.56,   12.37,   19.30
    2.00,   22.57,   26.57,   28.22,   66.76,   62.79,   35.78,   16.67,   13.27,   10.12,   -0.80,    5.52,    0.53,   57.26,   22.52,    5.72,   15.46,   24.09
    2.60,   29.18,   34.62,   36.66,   81.31,   81.30,   46.49,   21.66,   17.24,   13.16,   -1.04,    7.20,    0.53,   72.63,   29.30,    7.44,   20.21,   30.95
    3.00,   33.46,   39.94,   42.33,   89.45,   90.43,   53.65,   25.02,   19.91,   15.18,   -1.20,    8.32,    0.71,   80.79,   33.80,    8.60,   23.30,   35.08
    3.60,   39.69,   47.99,   50.67,  100.80,  102.10,   64.39,   30.01,   23.88,   18.22,   -1.40,    9.92,    0.88,   91.72,   40.55,   10.32,   27.84,   41.03
    4.00,   43.58,   53.30,   56.02,  107.68,  108.86,   71.52,   33.33,   26.54,   20.27,   -1.56,   11.04,    0.88,   98.26,   45.08,   11.44,   30.72,   44.81
    4.60,   49.42,   61.19,   63.85,  117.96,  118.90,   82.26,   38.33,   30.54,   23.30,   -1.80,   12.72,    1.06,  107.92,   51.82,   13.20,   35.26,   50.45
    5.00,   53.31,   66.34,   68.49,  124.70,  125.43,   89.26,   41.68,   33.18,   25.33,   -1.96,   13.84,    1.24,  114.17,   56.26,   14.32,   38.14,   54.13
    5.60,   58.75,   74.07,   74.97,  134.78,  135.23,   98.25,   46.68,   37.18,   28.39,   -2.20,   15.44,    1.24,  123.41,   62.40,   16.04,   42.47,   59.43

          CMIP3ipsl_cm4_______ = climate model
    0.60,    1.10,   -2.20,   -5.30,  -16.00,  -24.00,  -21.20,  -10.10,   -2.60,    1.20,   -2.40,   -0.80,   -1.20,  -15.10,  -11.30,   -0.70,   -0.80,   -7.00
    1.00,    1.80,   -3.60,   -8.50,  -25.30,  -38.30,  -34.20,  -16.60,   -4.30,    1.90,   -3.90,   -1.40,   -1.90,  -24.00,  -18.40,   -1.10,   -1.20,  -11.20
    1.60,    2.90,   -5.60,  -13.00,  -37.70,  -57.40,  -52.20,  -25.90,   -6.70,    3.10,   -6.30,   -2.20,   -3.00,  -36.00,  -28.30,   -1.80,   -1.90,  -17.00
    2.00,    3.70,   -6.90,  -15.70,  -45.00,  -68.90,  -63.30,  -31.80,   -8.20,    3.90,   -7.80,   -2.80,   -3.70,  -43.20,  -34.50,   -2.20,   -2.30,  -20.50
    2.60,    4.80,   -8.70,  -19.50,  -54.70,  -84.50,  -78.70,  -40.40,  -10.50,    5.20,  -10.10,   -3.60,   -4.60,  -52.90,  -43.20,   -2.80,   -2.90,  -25.40
    3.00,    5.50,   -9.90,  -21.80,  -60.50,  -93.80,  -88.20,  -45.90,  -12.00,    6.00,  -11.50,   -4.10,   -5.30,  -58.70,  -48.70,   -3.20,   -3.20,  -28.50
    3.60,    6.60,  -11.50,  -25.00,  -68.30, -106.60, -101.60,  -53.90,  -14.10,    7.20,  -13.80,   -4.80,   -6.10,  -66.60,  -56.50,   -3.80,   -3.70,  -32.70
    4.00,    7.40,  -12.60,  -27.00,  -73.00, -114.30, -109.90,  -59.00,  -15.40,    8.00,  -15.20,   -5.30,   -6.70,  -71.40,  -61.40,   -4.20,   -4.00,  -35.30
    4.60,    8.50,  -14.10,  -29.80,  -79.30, -124.90, -121.60,  -66.30,  -17.40,    9.30,  -17.40,   -6.10,   -7.50,  -78.00,  -68.40,   -4.70,   -4.40,  -38.90
    5.00,    9.30,  -15.10,  -31.50,  -83.20, -131.40, -128.90,  -71.00,  -18.70,   10.20,  -18.80,   -6.60,   -8.00,  -82.00,  -72.90,   -5.10,   -4.60,  -41.10
    5.60,   10.40,  -16.50,  -33.90,  -88.40, -140.30, -139.30,  -77.80,  -20.60,   11.40,  -20.90,   -7.30,   -8.80,  -87.50,  -79.20,   -5.60,   -5.00,  -44.30
    0.60,    4.28,   -3.54,   -5.46,  -10.68,   -9.49,   -5.88,   -3.32,   -0.81,    0.32,   -0.96,   -0.64,   -2.12,   -9.06,   -3.43,   -0.28,   -1.65,   -3.53
    1.00,    7.00,   -5.80,   -8.75,  -16.89,  -15.14,   -9.49,   -5.46,   -1.33,    0.51,   -1.56,   -1.12,   -3.36,  -14.41,   -5.59,   -0.44,   -2.47,   -5.65
    1.60,   11.28,   -9.02,  -13.39,  -25.17,  -22.70,  -14.49,   -8.51,   -2.08,    0.83,   -2.52,   -1.76,   -5.30,  -21.61,   -8.60,   -0.72,   -3.92,   -8.57
    2.00,   14.40,  -11.11,  -16.17,  -30.04,  -27.24,  -17.57,  -10.45,   -2.54,    1.04,   -3.13,   -2.24,   -6.54,  -25.93,  -10.49,   -0.88,   -4.74,  -10.33
    2.60,   18.68,  -14.01,  -20.08,  -36.52,  -33.41,  -21.84,  -13.28,   -3.26,    1.38,   -4.05,   -2.88,   -8.13,  -31.75,  -13.13,   -1.12,   -5.98,  -12.80
    3.00,   21.40,  -15.94,  -22.45,  -40.39,  -37.09,  -24.48,  -15.09,   -3.72,    1.60,   -4.61,   -3.28,   -9.36,  -35.23,  -14.80,   -1.28,   -6.60,  -14.36
    3.60,   25.68,  -18.52,  -25.75,  -45.59,  -42.15,  -28.20,  -17.72,   -4.37,    1.92,   -5.53,   -3.84,  -10.78,  -39.98,  -17.17,   -1.52,   -7.63,  -16.48
    4.00,   28.79,  -20.29,  -27.81,  -48.73,  -45.20,  -30.50,  -19.40,   -4.78,    2.13,   -6.09,   -4.24,  -11.84,  -42.86,  -18.66,   -1.68,   -8.25,  -17.79
    4.60,   33.07,  -22.71,  -30.69,  -52.94,  -49.39,  -33.75,  -21.79,   -5.40,    2.48,   -6.97,   -4.88,  -13.25,  -46.82,  -20.79,   -1.88,   -9.07,  -19.61
    5.00,   36.19,  -24.32,  -32.44,  -55.54,  -51.96,  -35.78,  -23.34,   -5.80,    2.72,   -7.53,   -5.28,  -14.13,  -49.22,  -22.16,   -2.04,   -9.48,  -20.72
    5.60,   40.47,  -26.57,  -34.91,  -59.01,  -55.48,  -38.66,  -25.58,   -6.39,    3.04,   -8.37,   -5.84,  -15.55,  -52.52,  -24.07,   -2.24,  -10.31,  -22.33

          CMIP3mpi_echam5_____ = climate model
    0.60,   -0.90,   -1.90,   -1.90,   -7.80,  -14.60,    4.70,   24.00,   12.20,   -5.60,    0.80,    8.70,    6.40,   -8.10,   13.60,    1.30,    1.20,    2.00
    1.00,   -1.40,   -3.10,   -3.10,  -12.70,  -23.80,    7.90,   40.00,   20.30,   -9.20,    1.40,   14.60,   10.70,  -13.20,   22.70,    2.20,    2.00,    3.50
    1.60,   -2.20,   -4.90,   -4.90,  -19.70,  -36.90,   12.60,   64.00,   32.50,  -14.50,    2.20,   23.30,   17.20,  -20.50,   36.40,    3.70,    3.30,    5.70
    2.00,   -2.70,   -6.10,   -6.10,  -24.10,  -45.20,   15.80,   80.00,   40.60,  -17.90,    2.80,   29.10,   21.50,  -25.10,   45.50,    4.70,    4.20,    7.30
    2.60,   -3.40,   -7.70,   -7.70,  -30.40,  -57.00,   20.60,  104.00,   52.80,  -22.80,    3.70,   37.90,   27.90,  -31.70,   59.10,    6.30,    5.60,    9.80
    3.00,   -3.90,   -8.80,   -8.80,  -34.40,  -64.50,   23.70,  120.00,   61.00,  -26.00,    4.40,   43.70,   32.20,  -35.90,   68.20,    7.30,    6.50,   11.60
    3.60,   -4.50,  -10.40,  -10.30,  -40.10,  -75.10,   28.50,  144.00,   73.20,  -30.70,    5.30,   52.40,   38.60,  -41.80,   81.90,    9.00,    7.90,   14.20
    4.00,   -4.90,  -11.40,  -11.30,  -43.70,  -81.80,   31.70,  160.00,   81.30,  -33.80,    5.90,   58.30,   42.70,  -45.60,   91.00,   10.10,    8.80,   16.10
    4.60,   -5.40,  -12.80,  -12.80,  -48.90,  -91.40,   36.50,  184.00,   93.60,  -38.20,    6.90,   67.00,   47.90,  -51.00,  104.70,   11.90,    9.90,   18.90
    5.00,   -5.80,  -13.80,  -13.70,  -52.20,  -97.40,   39.60,  200.00,  101.70,  -41.10,    7.60,   72.80,   51.00,  -54.40,  113.80,   13.10,   10.50,   20.70
    5.60,   -6.30,  -15.20,  -15.00,  -56.80, -106.10,   44.40,  224.00,  113.90,  -45.30,    8.60,   81.60,   55.60,  -59.30,  127.50,   15.00,   11.40,   23.60
    0.60,   -3.50,   -3.06,   -1.96,   -5.21,   -5.77,    1.30,    7.89,    3.78,   -1.49,    0.32,    6.96,   11.31,   -4.86,    4.13,    0.52,    2.47,    1.01
    1.00,   -5.45,   -4.99,   -3.19,   -8.48,   -9.41,    2.19,   13.15,    6.29,   -2.45,    0.56,   11.68,   18.90,   -7.92,    6.90,    0.88,    4.12,    1.76
    1.60,   -8.56,   -7.89,   -5.05,  -13.15,  -14.59,    3.50,   21.04,   10.08,   -3.86,    0.88,   18.64,   30.39,  -12.30,   11.06,    1.48,    6.80,    2.87
    2.00,  -10.51,   -9.82,   -6.28,  -16.09,  -17.87,    4.39,   26.30,   12.59,   -4.77,    1.12,   23.28,   37.99,  -15.07,   13.83,    1.88,    8.66,    3.68
    2.60,  -13.23,  -12.40,   -7.93,  -20.29,  -22.54,    5.72,   34.19,   16.37,   -6.07,    1.48,   30.32,   49.29,  -19.03,   17.96,    2.52,   11.55,    4.94
    3.00,  -15.18,  -14.17,   -9.06,  -22.96,  -25.50,    6.58,   39.45,   18.91,   -6.92,    1.76,   34.96,   56.89,  -21.55,   20.73,    2.92,   13.40,    5.85
    3.60,  -17.51,  -16.75,  -10.61,  -26.77,  -29.70,    7.91,   47.34,   22.70,   -8.18,    2.12,   41.92,   68.20,  -25.09,   24.89,    3.60,   16.29,    7.16
    4.00,  -19.07,  -18.36,  -11.64,  -29.17,  -32.34,    8.80,   52.60,   25.21,   -9.00,    2.36,   46.64,   75.44,  -27.37,   27.66,    4.04,   18.14,    8.11
    4.60,  -21.01,  -20.61,  -13.18,  -32.64,  -36.14,   10.13,   60.49,   29.02,  -10.17,    2.76,   53.60,   84.63,  -30.61,   31.82,    4.76,   20.41,    9.53
    5.00,  -22.57,  -22.22,  -14.11,  -34.85,  -38.51,   10.99,   65.75,   31.53,  -10.95,    3.04,   58.24,   90.11,  -32.65,   34.59,    5.24,   21.65,   10.43
    5.60,  -24.51,  -24.48,  -15.45,  -37.92,  -41.95,   12.32,   73.64,   35.32,  -12.06,    3.45,   65.28,   98.23,  -35.59,   38.75,    6.00,   23.51,   11.90

          CMIP3ncar_ccsm30____ = climate model
    0.60,    0.20,    0.90,   -1.50,    3.60,    6.60,   24.00,   15.00,   -4.00,   -4.70,   -0.80,    1.80,    1.10,    2.90,   11.70,   -1.20,    0.70,    3.50
    1.00,    0.40,    1.60,   -2.50,    6.10,   10.90,   40.00,   24.90,   -6.50,   -7.80,   -1.30,    3.10,    1.80,    4.80,   19.50,   -2.00,    1.20,    5.90
    1.60,    0.60,    2.60,   -3.80,    9.70,   17.50,   64.00,   39.90,  -10.40,  -12.30,   -2.10,    4.90,    2.80,    7.80,   31.20,   -3.20,    2.00,    9.50
    2.00,    0.80,    3.30,   -4.70,   12.10,   21.90,   80.00,   49.90,  -12.90,  -15.30,   -2.60,    6.10,    3.60,    9.80,   39.00,   -3.90,    2.50,   11.80
    2.60,    1.10,    4.30,   -5.90,   15.70,   28.40,  104.00,   64.90,  -16.50,  -19.70,   -3.30,    8.00,    4.60,   12.80,   50.80,   -5.00,    3.30,   15.50
    3.00,    1.20,    4.80,   -6.60,   18.20,   32.80,  120.00,   74.80,  -18.90,  -22.60,   -3.80,    9.20,    5.30,   14.80,   58.60,   -5.70,    3.80,   17.90
    3.60,    1.40,    5.60,   -7.60,   21.80,   39.30,  144.00,   89.80,  -22.50,  -26.80,   -4.50,   11.00,    6.40,   17.90,   70.40,   -6.80,    4.50,   21.50
    4.00,    1.50,    6.20,   -8.20,   24.20,   43.70,  159.90,   99.80,  -24.80,  -29.60,   -5.00,   12.30,    7.10,   19.90,   78.30,   -7.50,    4.90,   23.90
    4.60,    1.70,    7.00,   -9.10,   27.90,   50.30,  183.90,  114.80,  -28.20,  -33.70,   -5.70,   14.10,    8.20,   23.00,   90.20,   -8.50,    5.60,   27.60
    5.00,    1.80,    7.50,   -9.60,   30.30,   54.70,  199.90,  124.70,  -30.40,  -36.40,   -6.20,   15.30,    8.90,   25.10,   98.10,   -9.10,    6.10,   30.00
    5.60,    2.00,    8.20,  -10.30,   33.90,   61.20,  223.90,  139.70,  -33.70,  -40.40,   -6.90,   17.20,   10.00,   28.30,  110.00,  -10.10,    6.70,   33.70
    0.60,    0.78,    1.45,   -1.54,    2.40,    2.61,    6.66,    4.93,   -1.24,   -1.25,   -0.32,    1.44,    1.94,    1.74,    3.56,   -0.48,    1.44,    1.76
