National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Liberia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   60.40,   60.50,   63.40,   67.60,   75.60,   83.40,   89.60,   91.50,   87.70,   75.90,   68.10,   71.30,   68.90,   88.20,   77.20,   64.10,   74.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.10,   -0.40,   -0.60,   -0.40,    0.00,    0.00,    0.00,    0.00,   -0.30,   -0.50,   -0.30,   -0.50,    0.00,   -0.30,   -0.20,   -0.20
    1.00,   -0.30,   -0.20,   -0.70,   -1.10,   -0.60,    0.00,    0.10,    0.00,    0.00,   -0.50,   -0.80,   -0.50,   -0.80,    0.00,   -0.40,   -0.30,   -0.40
    1.60,   -0.50,   -0.40,   -1.10,   -1.70,   -1.00,    0.00,    0.10,    0.10,    0.00,   -0.80,   -1.30,   -0.80,   -1.30,    0.10,   -0.70,   -0.60,   -0.60
    2.00,   -0.60,   -0.50,   -1.40,   -2.20,   -1.20,    0.00,    0.10,    0.10,    0.00,   -1.00,   -1.60,   -1.00,   -1.60,    0.10,   -0.90,   -0.70,   -0.80
    2.60,   -0.80,   -0.60,   -1.80,   -2.80,   -1.60,    0.00,    0.20,    0.10,   -0.10,   -1.20,   -2.10,   -1.30,   -2.10,    0.10,   -1.10,   -0.90,   -1.00
    3.00,   -0.90,   -0.70,   -2.10,   -3.30,   -1.80,    0.00,    0.20,    0.10,   -0.10,   -1.40,   -2.40,   -1.50,   -2.40,    0.10,   -1.30,   -1.10,   -1.20
    3.60,   -1.10,   -0.90,   -2.50,   -3.90,   -2.20,    0.00,    0.30,    0.10,   -0.10,   -1.70,   -2.90,   -1.80,   -2.90,    0.10,   -1.60,   -1.30,   -1.40
    4.00,   -1.20,   -1.00,   -2.80,   -4.40,   -2.50,    0.00,    0.30,    0.20,   -0.10,   -1.90,   -3.20,   -2.10,   -3.20,    0.10,   -1.80,   -1.40,   -1.60
    4.60,   -1.40,   -1.10,   -3.30,   -5.10,   -2.90,   -0.10,    0.30,    0.20,   -0.10,   -2.20,   -3.70,   -2.40,   -3.70,    0.20,   -2.00,   -1.60,   -1.80
    5.00,   -1.50,   -1.30,   -3.50,   -5.50,   -3.10,   -0.10,    0.40,    0.20,   -0.10,   -2.40,   -4.10,   -2.60,   -4.10,    0.20,   -2.20,   -1.80,   -2.00
    5.60,   -1.70,   -1.40,   -4.00,   -6.20,   -3.50,   -0.10,    0.40,    0.20,   -0.10,   -2.70,   -4.60,   -2.90,   -4.60,    0.20,   -2.50,   -2.00,   -2.20
