National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Liberia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,  -13.60,   -3.40,  -13.40,  -62.20,  -91.10,  -31.20,   21.30,   53.50,   36.90,   14.20,   14.90,   18.50,  -55.50,   14.60,   22.00,    0.50,   -4.60
    2.60,  -15.80,   -4.40,  -16.70,  -74.00, -110.30,  -39.80,   27.70,   69.60,   47.90,   18.50,   19.40,   23.20,  -67.00,   19.20,   28.60,    1.00,   -4.60
    3.00,  -17.00,   -5.00,  -18.80,  -80.70, -121.50,  -45.40,   31.90,   80.30,   55.30,   21.30,   22.30,   26.20,  -73.70,   22.30,   33.00,    1.40,   -4.30
    3.60,  -18.50,   -5.80,  -21.70,  -89.30, -136.40,  -53.50,   38.30,   96.40,   66.40,   25.60,   26.80,   30.50,  -82.50,   27.00,   39.60,    2.00,   -3.50
    4.00,  -19.30,   -6.40,  -23.60,  -94.30, -145.20,  -58.80,   42.60,  107.10,   73.80,   28.40,   29.80,   33.10,  -87.70,   30.30,   44.00,    2.50,   -2.70
    4.60,  -20.30,   -7.20,  -26.20, -100.70, -156.90,  -66.50,   49.00,  123.10,   84.80,   32.70,   34.10,   36.70,  -94.60,   35.20,   50.50,    3.10,   -1.40
    5.00,  -20.90,   -7.70,  -27.80, -104.40, -163.90,  -71.50,   53.20,  133.80,   92.20,   35.50,   36.90,   38.80,  -98.70,   38.50,   54.90,    3.40,   -0.50
    5.60,  -21.50,   -8.40,  -30.10, -109.30, -173.10,  -78.70,   59.60,  149.90,  103.20,   39.80,   41.20,   41.50, -104.20,   43.60,   61.40,    3.90,    1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -20.62,   -1.77,   -4.53,  -15.62,  -12.93,   -2.69,    2.10,    4.99,    2.96,    1.72,    3.60,    9.89,  -12.12,    1.28,    2.64,   -0.62,   -1.21
    1.00,  -31.91,   -2.90,   -7.42,  -24.30,  -20.44,   -4.47,    3.48,    8.31,    4.90,    2.84,    5.92,   16.43,  -19.03,    2.16,    4.40,   -0.41,   -1.76
    1.60,  -45.53,   -4.51,  -11.33,  -35.31,  -30.29,   -6.99,    5.59,   13.27,    7.86,    4.57,    9.52,   26.15,  -28.09,    3.50,    7.04,    0.21,   -2.22
    2.00,  -52.92,   -5.48,  -13.80,  -41.52,  -36.02,   -8.66,    7.00,   16.59,    9.83,    5.69,   11.92,   32.69,  -33.31,    4.44,    8.80,    1.03,   -2.32
    2.60,  -61.48,   -7.09,  -17.20,  -49.40,  -43.61,  -11.05,    9.11,   21.58,   12.76,    7.41,   15.52,   40.99,  -40.22,    5.84,   11.44,    2.06,   -2.32
    3.00,  -66.15,   -8.05,  -19.36,  -53.87,  -48.04,  -12.60,   10.49,   24.90,   14.73,    8.53,   17.84,   46.29,  -44.24,    6.78,   13.20,    2.89,   -2.17
    3.60,  -71.98,   -9.34,  -22.35,  -59.61,  -53.93,  -14.85,   12.59,   29.89,   17.68,   10.26,   21.44,   53.89,  -49.52,    8.21,   15.84,    4.12,   -1.76
    4.00,  -75.10,  -10.31,  -24.30,  -62.95,  -57.41,  -16.32,   14.00,   33.21,   19.65,   11.38,   23.84,   58.48,  -52.64,    9.21,   17.60,    5.15,   -1.36
    4.60,  -78.99,  -11.59,  -26.98,  -67.22,  -62.04,  -18.46,   16.11,   38.17,   22.58,   13.10,   27.28,   64.84,  -56.78,   10.70,   20.20,    6.39,   -0.71
    5.00,  -81.32,  -12.40,  -28.63,  -69.69,  -64.81,  -19.84,   17.49,   41.49,   24.55,   14.22,   29.52,   68.55,  -59.24,   11.70,   21.96,    7.01,   -0.25
    5.60,  -83.66,  -13.53,  -31.00,  -72.96,  -68.45,  -21.84,   19.59,   46.48,   27.48,   15.95,   32.96,   73.32,  -62.55,   13.25,   24.56,    8.04,    0.60

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -1.70,    2.20,    0.80,   -1.40,   -1.40,   -3.10,  -12.70,  -23.50,    3.40,    5.60,    2.00,    0.50,   -5.70,   -4.80,    0.10,   -2.50
    1.00,   -0.30,   -2.80,    3.60,    1.40,   -2.40,   -2.30,   -5.00,  -20.80,  -38.40,    5.70,    9.30,    3.40,    0.90,   -9.40,   -7.80,    0.10,   -4.00
    1.60,   -0.50,   -4.40,    5.80,    2.20,   -3.80,   -3.60,   -7.90,  -32.50,  -59.40,    9.20,   14.90,    5.40,    1.40,  -14.70,  -11.80,    0.20,   -6.20
    2.00,   -0.60,   -5.40,    7.20,    2.70,   -4.70,   -4.50,   -9.80,  -40.00,  -72.70,   11.50,   18.60,    6.80,    1.70,  -18.10,  -14.20,    0.30,   -7.60
    2.60,   -0.70,   -6.90,    9.40,    3.60,   -6.10,   -5.60,  -12.60,  -50.80,  -91.50,   15.00,   24.20,    8.80,    2.30,  -23.00,  -17.50,    0.40,   -9.40
    3.00,   -0.90,   -7.90,   10.80,    4.10,   -7.00,   -6.30,  -14.30,  -57.70, -103.40,   17.30,   28.00,   10.20,    2.60,  -26.10,  -19.40,    0.50,  -10.60
    3.60,   -1.00,   -9.40,   13.00,    5.00,   -8.40,   -7.40,  -17.00,  -67.80, -120.30,   20.70,   33.60,   12.20,    3.20,  -30.70,  -22.00,    0.60,  -12.20
    4.00,   -1.10,  -10.30,   14.40,    5.50,   -9.30,   -8.00,  -18.60,  -74.20, -130.90,   23.00,   37.30,   13.60,    3.60,  -33.60,  -23.50,    0.70,  -13.20
    4.60,   -1.30,  -11.70,   16.60,    6.40,  -10.60,   -8.90,  -21.10,  -83.50, -146.10,   26.50,   42.90,   15.60,    4.10,  -37.90,  -25.60,    0.90,  -14.60
    5.00,   -1.40,  -12.60,   18.00,    6.90,  -11.50,   -9.50,  -22.70,  -89.50, -155.60,   28.80,   46.60,   17.00,    4.50,  -40.60,  -26.70,    1.00,  -15.40
    5.60,   -1.50,  -13.90,   20.20,    7.80,  -12.80,  -10.30,  -25.10,  -98.20, -169.20,   32.30,   52.20,   19.00,    5.10,  -44.50,  -28.20,    1.20,  -16.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.78,   -2.74,    2.27,    0.53,   -0.55,   -0.39,   -1.02,   -3.94,   -6.26,    1.36,    4.48,    3.53,    0.30,   -1.73,   -1.92,    0.21,   -1.26
    1.00,   -1.17,   -4.51,    3.71,    0.93,   -0.95,   -0.64,   -1.64,   -6.45,  -10.23,    2.28,    7.44,    6.01,    0.54,   -2.86,   -3.12,    0.21,   -2.02
    1.60,   -1.95,   -7.09,    5.97,    1.47,   -1.50,   -1.00,   -2.60,  -10.08,  -15.82,    3.69,   11.92,    9.54,    0.84,   -4.47,   -4.72,    0.41,   -3.12
    2.00,   -2.33,   -8.70,    7.42,    1.80,   -1.86,   -1.25,   -3.22,  -12.40,  -19.36,    4.61,   14.88,   12.01,    1.02,   -5.50,   -5.68,    0.62,   -3.83
    2.60,   -2.72,  -11.11,    9.68,    2.40,   -2.41,   -1.55,   -4.14,  -15.75,  -24.37,    6.01,   19.36,   15.55,    1.38,   -6.99,   -7.00,    0.82,   -4.74
    3.00,   -3.50,  -12.72,   11.12,    2.74,   -2.77,   -1.75,   -4.70,  -17.89,  -27.54,    6.93,   22.40,   18.02,    1.56,   -7.93,   -7.76,    1.03,   -5.34
    3.60,   -3.89,  -15.14,   13.39,    3.34,   -3.32,   -2.05,   -5.59,  -21.02,  -32.04,    8.29,   26.88,   21.55,    1.92,   -9.33,   -8.80,    1.24,   -6.15
    4.00,   -4.28,  -16.59,   14.83,    3.67,   -3.68,   -2.22,   -6.11,  -23.01,  -34.86,    9.21,   29.84,   24.03,    2.16,  -10.21,   -9.40,    1.44,   -6.65
    4.60,   -5.06,  -18.84,   17.10,    4.27,   -4.19,   -2.47,   -6.94,  -25.89,  -38.91,   10.62,   34.32,   27.56,    2.46,  -11.52,  -10.24,    1.86,   -7.36
    5.00,   -5.45,  -20.29,   18.54,    4.61,   -4.55,   -2.64,   -7.46,  -27.75,  -41.44,   11.54,   37.28,   30.04,    2.70,  -12.34,  -10.68,    2.06,   -7.76
    5.60,   -5.84,  -22.38,   20.80,    5.21,   -5.06,   -2.86,   -8.25,  -30.45,  -45.06,   12.94,   41.76,   33.57,    3.06,  -13.53,  -11.28,    2.47,   -8.37

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -2.00,   -3.50,   -8.70,  -16.50,    4.30,    9.80,   10.10,   15.10,   -0.70,   -0.90,   -1.30,   -9.60,    8.10,    4.50,   -1.20,    0.50
    1.00,   -0.60,   -3.20,   -5.70,  -14.20,  -26.80,    7.20,   16.30,   16.90,   25.20,   -1.10,   -1.50,   -2.10,  -15.60,   13.50,    7.50,   -2.00,    0.90
    1.60,   -1.00,   -5.10,   -9.00,  -22.00,  -41.40,   11.50,   26.20,   27.00,   40.40,   -1.80,   -2.40,   -3.40,  -24.10,   21.60,   12.10,   -3.20,    1.60
    2.00,   -1.30,   -6.30,  -11.10,  -27.00,  -50.50,   14.40,   32.70,   33.80,   50.50,   -2.20,   -3.00,   -4.20,  -29.50,   27.00,   15.10,   -3.90,    2.20
    2.60,   -1.60,   -8.00,  -14.20,  -34.00,  -63.40,   18.80,   42.50,   43.90,   65.60,   -2.80,   -3.80,   -5.40,  -37.20,   35.10,   19.70,   -5.00,    3.10
    3.00,   -1.90,   -9.10,  -16.10,  -38.50,  -71.50,   21.70,   49.00,   50.70,   75.70,   -3.20,   -4.30,   -6.10,  -42.10,   40.50,   22.70,   -5.70,    3.90
    3.60,   -2.20,  -10.80,  -19.00,  -44.80,  -83.00,   26.00,   58.90,   60.80,   90.90,   -3.80,   -5.10,   -7.30,  -48.90,   48.60,   27.30,   -6.70,    5.00
    4.00,   -2.40,  -11.90,  -20.90,  -48.90,  -90.10,   28.90,   65.40,   67.60,  101.00,   -4.20,   -5.70,   -8.00,  -53.30,   53.90,   30.40,   -7.40,    5.90
    4.60,   -2.80,  -13.40,  -23.60,  -54.60, -100.30,   33.20,   75.20,   77.70,  116.10,   -4.80,   -6.40,   -9.00,  -59.50,   62.00,   35.00,   -8.40,    7.30
    5.00,   -3.00,  -14.40,  -25.40,  -58.20, -106.60,   36.10,   81.70,   84.50,  126.20,   -5.20,   -6.90,   -9.70,  -63.40,   67.40,   38.00,   -9.10,    8.30
    5.60,   -3.30,  -15.90,  -27.90,  -63.40, -115.60,   40.40,   91.50,   94.60,  141.40,   -5.70,   -7.70,  -10.80,  -69.00,   75.50,   42.70,  -10.00,    9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.56,   -3.22,   -3.60,   -5.81,   -6.52,    1.19,    3.22,    3.13,    4.02,   -0.28,   -0.72,   -2.30,   -5.76,    2.46,    1.80,   -2.47,    0.25
    1.00,   -2.33,   -5.15,   -5.87,   -9.48,  -10.60,    2.00,    5.36,    5.24,    6.71,   -0.44,   -1.20,   -3.71,   -9.36,    4.10,    3.00,   -4.12,    0.45
    1.60,   -3.89,   -8.21,   -9.27,  -14.69,  -16.37,    3.19,    8.61,    8.37,   10.76,   -0.72,   -1.92,   -6.01,  -14.47,    6.57,    4.84,   -6.60,    0.81
    2.00,   -5.06,  -10.14,  -11.43,  -18.02,  -19.97,    4.00,   10.75,   10.48,   13.45,   -0.88,   -2.40,   -7.42,  -17.71,    8.21,    6.04,   -8.04,    1.11
    2.60,   -6.23,  -12.88,  -14.62,  -22.70,  -25.07,    5.22,   13.97,   13.61,   17.47,   -1.12,   -3.04,   -9.54,  -22.33,   10.67,    7.88,  -10.31,    1.56
    3.00,   -7.39,  -14.65,  -16.58,  -25.70,  -28.27,    6.02,   16.11,   15.72,   20.16,   -1.28,   -3.44,  -10.78,  -25.27,   12.31,    9.08,  -11.75,    1.97
    3.60,   -8.56,  -17.39,  -19.57,  -29.91,  -32.82,    7.22,   19.36,   18.85,   24.21,   -1.52,   -4.08,  -12.90,  -29.35,   14.77,   10.92,  -13.81,    2.52
    4.00,   -9.34,  -19.16,  -21.52,  -32.64,  -35.63,    8.02,   21.50,   20.96,   26.90,   -1.68,   -4.56,  -14.13,  -31.99,   16.38,   12.16,  -15.26,    2.97
    4.60,  -10.89,  -21.58,  -24.30,  -36.45,  -39.66,    9.21,   24.72,   24.09,   30.92,   -1.92,   -5.12,  -15.90,  -35.71,   18.84,   14.00,  -17.32,    3.68
    5.00,  -11.67,  -23.19,  -26.16,  -38.85,  -42.15,   10.02,   26.86,   26.20,   33.61,   -2.08,   -5.52,  -17.14,  -38.06,   20.49,   15.20,  -18.76,    4.18
    5.60,  -12.84,  -25.60,  -28.73,  -42.32,  -45.71,   11.21,   30.08,   29.33,   37.66,   -2.28,   -6.16,  -19.08,  -41.42,   22.95,   17.08,  -20.62,    4.94

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.30,  -14.20,   -9.00,  -10.60,   -9.40,   12.00,   15.80,    9.10,   -7.20,   17.50,   24.20,  -10.90,   -9.70,   12.30,   11.50,  -10.50,    0.90
    1.00,   -9.60,  -21.80,  -14.50,  -17.20,  -15.30,   20.10,   26.30,   15.20,  -11.80,   29.20,   40.30,  -17.00,  -15.70,   20.50,   19.20,  -16.10,    2.00
    1.60,  -13.40,  -31.00,  -22.10,  -26.40,  -23.80,   32.10,   42.10,   24.40,  -18.50,   46.80,   64.50,  -24.40,  -24.10,   32.90,   30.90,  -22.90,    4.20
    2.00,  -15.40,  -35.90,  -26.70,  -32.10,  -29.20,   40.10,   52.60,   30.60,  -22.90,   58.50,   80.60,  -28.50,  -29.30,   41.10,   38.70,  -26.60,    6.00
    2.60,  -17.70,  -41.80,  -33.00,  -40.00,  -37.00,   52.20,   68.30,   39.80,  -29.10,   76.00,  104.80,  -33.70,  -36.70,   53.40,   50.60,  -31.10,    9.10
    3.00,  -19.00,  -45.00,  -36.80,  -45.00,  -41.90,   60.20,   78.90,   46.00,  -33.10,   87.70,  118.20,  -36.60,  -41.20,   61.70,   57.60,  -33.50,   11.10
    3.60,  -20.40,  -48.80,  -42.10,  -52.00,  -49.00,   72.20,   94.60,   55.40,  -38.90,  105.30,  132.10,  -40.20,  -47.70,   74.10,   66.10,  -36.50,   14.00
    4.00,  -21.10,  -50.90,  -45.40,  -56.30,  -53.50,   80.30,  105.10,   61.60,  -42.70,  116.90,  140.80,  -42.20,  -51.70,   82.30,   71.70,  -38.10,   16.10
    4.60,  -22.00,  -53.40,  -49.80,  -62.40,  -60.00,   92.30,  120.90,   71.00,  -48.10,  134.50,  153.50,  -44.70,  -57.40,   94.70,   80.00,  -40.00,   19.30
    5.00,  -22.50,  -54.70,  -52.60,  -66.10,  -64.10,  100.40,  131.40,   77.30,  -51.60,  146.20,  162.00,  -46.10,  -60.90,  103.00,   85.50,  -41.10,   21.60
    5.60,  -23.00,  -56.30,  -56.40,  -71.50,  -70.10,  112.40,  147.20,   86.70,  -56.70,  163.70,  174.40,  -47.90,  -66.00,  115.40,   93.80,  -42.40,   25.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -24.51,  -22.87,   -9.27,   -7.08,   -3.72,    3.33,    5.19,    2.82,   -1.92,    7.01,   19.36,  -19.26,   -5.82,    3.74,    4.60,  -21.65,    0.45
    1.00,  -37.35,  -35.10,  -14.93,  -11.48,   -6.05,    5.58,    8.65,    4.71,   -3.14,   11.70,   32.24,  -30.04,   -9.42,    6.23,    7.68,  -33.20,    1.01
    1.60,  -52.14,  -49.92,  -22.76,  -17.62,   -9.41,    8.91,   13.84,    7.57,   -4.93,   18.75,   51.60,  -43.11,  -14.47,   10.00,   12.36,  -47.22,    2.12
    2.00,  -59.92,  -57.81,  -27.50,  -21.43,  -11.55,   11.13,   17.29,    9.49,   -6.10,   23.44,   64.48,  -50.35,  -17.59,   12.49,   15.48,  -54.85,    3.02
    2.60,  -68.87,  -67.31,  -33.99,  -26.70,  -14.63,   14.49,   22.45,   12.34,   -7.75,   30.45,   83.84,  -59.54,  -22.03,   16.23,   20.24,  -64.12,    4.59
    3.00,  -73.93,  -72.46,  -37.90,  -30.04,  -16.57,   16.71,   25.94,   14.26,   -8.81,   35.14,   94.56,  -64.66,  -24.73,   18.75,   23.04,  -69.07,    5.59
    3.60,  -79.38,  -78.58,  -43.36,  -34.71,  -19.38,   20.04,   31.10,   17.18,  -10.36,   42.19,  105.68,  -71.02,  -28.63,   22.52,   26.44,  -75.26,    7.06
    4.00,  -82.10,  -81.96,  -46.76,  -37.58,  -21.15,   22.29,   34.55,   19.10,  -11.37,   46.83,  112.64,  -74.56,  -31.03,   25.02,   28.68,  -78.56,    8.11
    4.60,  -85.60,  -85.99,  -51.29,  -41.66,  -23.72,   25.62,   39.74,   22.02,  -12.81,   53.89,  122.80,  -78.98,  -34.45,   28.78,   32.00,  -82.47,    9.73
    5.00,  -87.55,  -88.08,  -54.17,  -44.13,  -25.35,   27.87,   43.20,   23.97,  -13.74,   58.57,  129.60,  -81.45,  -36.55,   31.31,   34.20,  -84.74,   10.89
    5.60,  -89.49,  -90.66,  -58.08,  -47.73,  -27.72,   31.20,   48.39,   26.88,  -15.10,   65.58,  139.52,  -84.63,  -39.62,   35.08,   37.52,  -87.42,   12.70

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.80,    8.90,    1.50,   -5.60,   -3.60,    3.20,    3.50,    0.10,  -13.40,   -5.90,   -2.20,   10.80,   -2.60,    2.30,   -7.20,    8.50,    0.30
    1.00,    9.70,   14.90,    2.50,   -9.10,   -5.90,    5.30,    5.90,    0.10,  -21.80,   -9.80,   -3.60,   18.00,   -4.20,    3.80,  -11.70,   14.20,    0.50
    1.60,   12.60,   23.80,    3.90,  -14.20,   -9.30,    8.50,    9.50,    0.30,  -33.90,  -15.30,   -5.40,   26.50,   -6.50,    6.10,  -18.20,   21.00,    0.60
    2.00,   14.60,   29.60,    4.90,  -17.50,  -11.50,   10.70,   11.90,    0.40,  -41.50,  -18.80,   -6.40,   31.60,   -8.00,    7.70,  -22.20,   25.30,    0.70
    2.60,   17.60,   38.20,    6.40,  -22.10,  -14.70,   13.90,   15.50,    0.70,  -52.40,  -23.90,   -7.80,   38.80,  -10.10,   10.00,  -28.10,   31.50,    0.80
    3.00,   19.60,   43.60,    7.40,  -25.10,  -16.80,   16.10,   17.90,    0.90,  -59.30,  -27.20,   -8.70,   43.20,  -11.50,   11.60,  -31.70,   35.50,    1.00
    3.60,   22.50,   50.40,    8.90,  -29.40,  -19.80,   19.40,   21.50,    1.20,  -69.20,  -32.00,   -9.70,   49.50,  -13.40,   14.00,  -37.00,   40.80,    1.10
    4.00,   24.50,   54.40,    9.90,  -32.10,  -21.80,   21.60,   24.00,    1.40,  -75.40,  -35.10,  -10.40,   53.50,  -14.60,   15.70,  -40.30,   44.10,    1.20
    4.60,   27.50,   60.20,   11.50,  -36.00,  -24.70,   24.90,   27.60,    1.90,  -84.30,  -39.50,  -11.30,   59.20,  -16.40,   18.10,  -45.00,   49.00,    1.40
    5.00,   29.50,   63.80,   12.50,  -38.50,  -26.50,   27.10,   30.10,    2.20,  -90.00,  -42.40,  -11.80,   63.00,  -17.50,   19.80,  -48.10,   52.10,    1.60
    5.60,   32.40,   68.90,   14.00,  -42.10,  -29.30,   30.50,   33.70,    2.60,  -98.10,  -46.50,  -12.50,   68.70,  -19.10,   22.30,  -52.40,   56.70,    1.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   22.57,   14.33,    1.54,   -3.74,   -1.42,    0.89,    1.15,    0.03,   -3.57,   -2.36,   -1.76,   19.08,   -1.56,    0.70,   -2.88,   17.53,    0.15
    1.00,   37.74,   23.99,    2.57,   -6.07,   -2.33,    1.47,    1.94,    0.03,   -5.81,   -3.93,   -2.88,   31.80,   -2.52,    1.16,   -4.68,   29.28,    0.25
    1.60,   49.03,   38.33,    4.02,   -9.48,   -3.68,    2.36,    3.12,    0.09,   -9.03,   -6.13,   -4.32,   46.82,   -3.90,    1.85,   -7.28,   43.30,    0.30
    2.00,   56.81,   47.67,    5.05,  -11.68,   -4.55,    2.97,    3.91,    0.12,  -11.05,   -7.53,   -5.12,   55.83,   -4.80,    2.34,   -8.88,   52.16,    0.35
    2.60,   68.48,   61.51,    6.59,  -14.75,   -5.81,    3.86,    5.10,    0.22,  -13.95,   -9.58,   -6.24,   68.55,   -6.06,    3.04,  -11.24,   64.95,    0.40
    3.00,   76.26,   70.21,    7.62,  -16.76,   -6.64,    4.47,    5.88,    0.28,  -15.79,  -10.90,   -6.96,   76.33,   -6.90,    3.53,  -12.68,   73.20,    0.50
    3.60,   87.55,   81.16,    9.17,  -19.63,   -7.83,    5.38,    7.07,    0.37,  -18.43,  -12.82,   -7.76,   87.46,   -8.04,    4.26,  -14.80,   84.12,    0.55
    4.00,   95.33,   87.60,   10.20,  -21.43,   -8.62,    6.00,    7.89,    0.43,  -20.08,  -14.06,   -8.32,   94.52,   -8.76,    4.77,  -16.12,   90.93,    0.60
    4.60,  107.00,   96.94,   11.84,  -24.03,   -9.77,    6.91,    9.07,    0.59,  -22.45,  -15.83,   -9.04,  104.59,   -9.84,    5.50,  -18.00,  101.03,    0.71
    5.00,  114.79,  102.74,   12.87,  -25.70,  -10.48,    7.52,    9.89,    0.68,  -23.97,  -16.99,   -9.44,  111.31,  -10.50,    6.02,  -19.24,  107.42,    0.81
    5.60,  126.07,  110.95,   14.42,  -28.10,  -11.59,    8.47,   11.08,    0.81,  -26.13,  -18.63,  -10.00,  121.38,  -11.46,    6.78,  -20.96,  116.91,    0.96

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    0.80,   -1.40,   -4.10,   -7.00,   12.00,    4.90,   -2.20,    2.90,   -2.30,    6.20,    8.80,   -4.20,    4.90,    2.30,    3.90,    1.70
    1.00,    3.50,    1.30,   -2.40,   -6.70,  -11.60,   19.90,    8.20,   -3.50,    4.80,   -3.70,   10.30,   14.60,   -6.90,    8.20,    3.80,    6.50,    2.90
    1.60,    5.60,    2.10,   -3.70,  -10.60,  -18.30,   31.90,   13.10,   -5.60,    7.70,   -5.90,   16.50,   23.40,  -10.90,   13.20,    6.10,   10.40,    4.70
    2.00,    7.00,    2.60,   -4.60,  -13.10,  -22.70,   39.90,   16.50,   -6.90,    9.60,   -7.40,   20.70,   29.20,  -13.50,   16.50,    7.60,   12.90,    5.90
    2.60,    9.10,    3.40,   -6.00,  -16.80,  -29.10,   51.80,   21.40,   -8.80,   12.50,   -9.50,   26.90,   38.00,  -17.30,   21.50,    9.90,   16.80,    7.70
    3.00,   10.50,    3.90,   -6.90,  -19.20,  -33.20,   59.80,   24.80,  -10.10,   14.40,  -10.90,   31.00,   43.80,  -19.80,   24.80,   11.50,   19.40,    9.00
    3.60,   12.60,    4.70,   -8.20,  -22.70,  -39.30,   71.80,   29.70,  -11.90,   17.20,  -13.00,   37.20,   52.60,  -23.40,   29.90,   13.80,   23.30,   10.90
    4.00,   14.00,    5.20,   -9.00,  -25.00,  -43.30,   79.80,   33.10,  -13.10,   19.20,  -14.40,   41.30,   57.10,  -25.80,   33.30,   15.40,   25.40,   12.10
    4.60,   16.00,    6.00,  -10.30,  -28.30,  -49.10,   91.80,   38.10,  -14.80,   22.00,  -16.40,   47.50,   62.20,  -29.20,   38.30,   17.70,   28.10,   13.70
    5.00,   17.30,    6.60,  -11.10,  -30.50,  -52.80,   99.80,   41.50,  -16.00,   24.00,  -17.80,   51.70,   65.10,  -31.50,   41.80,   19.30,   29.70,   14.80
    5.60,   19.20,    7.40,  -12.30,  -33.70,  -58.30,  111.80,   46.50,  -17.60,   26.80,  -19.80,   57.90,   69.60,  -34.80,   46.90,   21.60,   32.00,   16.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.17,    1.29,   -1.44,   -2.74,   -2.77,    3.33,    1.61,   -0.68,    0.77,   -0.92,    4.96,   15.55,   -2.52,    1.49,    0.92,    8.04,    0.86
    1.00,   13.62,    2.09,   -2.47,   -4.47,   -4.59,    5.52,    2.70,   -1.09,    1.28,   -1.48,    8.24,   25.80,   -4.14,    2.49,    1.52,   13.40,    1.46
    1.60,   21.79,    3.38,   -3.81,   -7.08,   -7.24,    8.85,    4.31,   -1.74,    2.05,   -2.36,   13.20,   41.34,   -6.54,    4.01,    2.44,   21.44,    2.37
    2.00,   27.24,    4.19,   -4.74,   -8.74,   -8.98,   11.07,    5.42,   -2.14,    2.56,   -2.96,   16.56,   51.59,   -8.10,    5.02,    3.04,   26.60,    2.97
    2.60,   35.41,    5.48,   -6.18,  -11.21,  -11.51,   14.38,    7.03,   -2.73,    3.33,   -3.81,   21.52,   67.14,  -10.38,    6.53,    3.96,   34.64,    3.88
    3.00,   40.86,    6.28,   -7.11,  -12.82,  -13.13,   16.60,    8.15,   -3.13,    3.83,   -4.37,   24.80,   77.39,  -11.88,    7.54,    4.60,   40.00,    4.54
    3.60,   49.03,    7.57,   -8.44,  -15.15,  -15.54,   19.93,    9.76,   -3.69,    4.58,   -5.21,   29.76,   92.93,  -14.05,    9.09,    5.52,   48.04,    5.49
