National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Liberia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   98.05,  -10.47,  -40.68,  -54.41,  -10.52,  -18.98,  -23.04,  -29.18,  -29.48,   15.67,   21.60,   62.37,  -29.53,  -23.56,   -5.92,   37.11,  -15.57
    4.00,  105.06,  -11.27,  -43.87,  -57.81,  -11.43,  -20.79,  -25.15,  -31.69,  -31.98,   17.43,   24.00,   69.43,  -31.63,  -25.68,   -6.20,   40.62,  -16.78
    4.60,  114.40,  -12.56,  -48.30,  -62.28,  -12.69,  -23.45,  -28.17,  -35.19,  -35.55,   20.03,   27.68,   79.68,  -34.45,  -28.75,   -6.52,   45.77,  -18.40
    5.00,  120.23,  -13.37,  -50.98,  -64.89,  -13.48,  -25.15,  -30.08,  -37.43,  -37.76,   21.79,   30.08,   86.75,  -36.19,  -30.67,   -6.64,   49.28,  -19.41
    5.60,  129.18,  -14.49,  -54.69,  -68.42,  -14.59,  -27.64,  -32.81,  -40.56,  -40.91,   24.40,   33.68,   96.11,  -38.54,  -33.47,   -6.76,   54.02,  -20.77

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,   -0.50,   -3.00,   -5.60,   -6.40,    2.90,   -4.60,   -5.40,  -17.60,    7.30,    9.80,    5.70,   -5.00,   -2.40,   -0.20,    2.40,   -1.30
    1.00,    3.10,   -0.80,   -4.90,   -9.10,  -10.50,    4.80,   -7.50,   -8.80,  -28.70,   12.10,   16.30,    9.60,   -8.20,   -3.80,   -0.10,    4.00,   -2.00
    1.60,    4.90,   -1.20,   -7.60,  -14.00,  -16.30,    7.70,  -11.80,  -13.60,  -44.40,   19.40,   26.00,   15.30,  -12.60,   -5.90,    0.30,    6.30,   -3.00
    2.00,    6.10,   -1.50,   -9.30,  -17.10,  -19.90,    9.60,  -14.60,  -16.70,  -54.30,   24.20,   32.50,   19.10,  -15.40,   -7.20,    0.80,    7.90,   -3.50
    2.60,    8.00,   -1.90,  -11.60,  -21.40,  -25.20,   12.50,  -18.50,  -21.00,  -68.30,   31.50,   42.30,   24.80,  -19.40,   -9.00,    1.80,   10.30,   -4.10
    3.00,    9.20,   -2.10,  -13.10,  -24.00,  -28.50,   14.50,  -21.10,  -23.80,  -77.20,   36.40,   48.80,   28.70,  -21.90,  -10.10,    2.70,   11.90,   -4.40
    3.60,   11.10,   -2.50,  -15.30,  -27.80,  -33.20,   17.40,  -24.70,  -27.70,  -89.80,   43.70,   58.60,   34.40,  -25.40,  -11.70,    4.20,   14.30,   -4.70
    4.00,   12.30,   -2.70,  -16.60,  -30.20,  -36.10,   19.40,  -27.10,  -30.20,  -97.70,   48.60,   65.10,   38.20,  -27.60,  -12.60,    5.30,   15.90,   -4.80
    4.60,   14.10,   -3.10,  -18.50,  -33.50,  -40.30,   22.30,  -30.50,  -33.70, -109.00,   55.90,   74.90,   43.90,  -30.80,  -14.00,    7.20,   18.30,   -4.80
    5.00,   15.30,   -3.30,  -19.70,  -35.50,  -43.00,   24.30,  -32.70,  -36.00, -116.20,   60.80,   81.40,   47.30,  -32.70,  -14.80,    8.70,   19.80,   -4.80
    5.60,   17.10,   -3.60,  -21.30,  -38.40,  -46.80,   27.20,  -35.90,  -39.10, -126.40,   68.10,   91.10,   51.70,  -35.50,  -15.90,   10.90,   21.70,   -4.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.00,   -0.81,   -3.09,   -3.74,   -2.53,    0.80,   -1.51,   -1.67,   -4.69,    2.92,    7.84,   10.07,   -3.00,   -0.73,   -0.08,    4.95,   -0.66
    1.00,   12.06,   -1.29,   -5.05,   -6.07,   -4.15,    1.33,   -2.47,   -2.73,   -7.64,    4.85,   13.04,   16.96,   -4.92,   -1.16,   -0.04,    8.25,   -1.01
    1.60,   19.07,   -1.93,   -7.83,   -9.35,   -6.45,    2.14,   -3.88,   -4.22,  -11.82,    7.77,   20.80,   27.03,   -7.56,   -1.79,    0.12,   12.99,   -1.51
    2.00,   23.74,   -2.42,   -9.58,  -11.42,   -7.87,    2.66,   -4.80,   -5.18,  -14.46,    9.70,   26.00,   33.75,   -9.24,   -2.19,    0.32,   16.29,   -1.76
    2.60,   31.13,   -3.06,  -11.95,  -14.29,   -9.96,    3.47,   -6.08,   -6.51,  -18.19,   12.62,   33.84,   43.82,  -11.64,   -2.74,    0.72,   21.24,   -2.07
    3.00,   35.80,   -3.38,  -13.49,  -16.02,  -11.27,    4.02,   -6.94,   -7.38,  -20.56,   14.58,   39.04,   50.71,  -13.15,   -3.07,    1.08,   24.54,   -2.22
    3.60,   43.19,   -4.03,  -15.76,  -18.56,  -13.13,    4.83,   -8.12,   -8.59,  -23.91,   17.51,   46.88,   60.78,  -15.25,   -3.56,    1.68,   29.48,   -2.37
    4.00,   47.86,   -4.35,  -17.10,  -20.16,  -14.27,    5.38,   -8.91,   -9.36,  -26.02,   19.47,   52.08,   67.49,  -16.57,   -3.83,    2.12,   32.78,   -2.42
    4.60,   54.86,   -4.99,  -19.05,  -22.36,  -15.94,    6.19,  -10.03,  -10.45,  -29.03,   22.40,   59.92,   77.56,  -18.49,   -4.26,    2.88,   37.73,   -2.42
    5.00,   59.53,   -5.31,  -20.29,  -23.70,  -17.00,    6.74,  -10.75,  -11.16,  -30.95,   24.36,   65.12,   83.57,  -19.63,   -4.50,    3.48,   40.82,   -2.42
    5.60,   66.54,   -5.80,  -21.94,  -25.63,  -18.51,    7.55,  -11.80,  -12.12,  -33.66,   27.28,   72.88,   91.34,  -21.31,   -4.83,    4.36,   44.74,   -2.37

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.50,    1.00,   -6.60,  -17.00,  -14.10,   -3.00,    5.10,   -1.30,  -11.60,   -0.30,    3.40,    7.40,  -12.60,    0.30,   -2.80,    5.60,   -2.40
    1.00,   14.20,    1.60,  -10.60,  -26.80,  -22.70,   -5.00,    8.50,   -2.10,  -19.10,   -0.40,    5.70,   12.30,  -20.00,    0.50,   -4.60,    9.40,   -3.70
    1.60,   22.00,    2.60,  -16.10,  -39.40,  -34.60,   -7.90,   13.70,   -3.40,  -29.70,   -0.60,    9.10,   19.70,  -30.00,    0.80,   -7.10,   14.80,   -5.40
    2.00,   25.90,    3.20,  -19.50,  -46.80,  -41.80,   -9.80,   17.10,   -4.20,  -36.50,   -0.70,   11.30,   24.60,  -36.00,    1.00,   -8.60,   17.90,   -6.40
    2.60,   30.70,    4.20,  -24.20,  -56.30,  -51.90,  -12.70,   22.30,   -5.50,  -46.20,   -0.70,   14.70,   32.00,  -44.10,    1.40,  -10.70,   22.30,   -7.80
    3.00,   33.70,    4.80,  -27.10,  -61.90,  -58.10,  -14.50,   25.70,   -6.30,  -52.40,   -0.80,   17.00,   36.90,  -49.00,    1.60,  -12.00,   25.20,   -8.60
    3.60,   37.90,    5.80,  -31.10,  -69.20,  -66.60,  -17.30,   30.90,   -7.60,  -61.30,   -0.80,   20.40,   44.30,  -55.70,    2.00,  -13.90,   29.40,   -9.50
    4.00,   40.80,    6.50,  -33.50,  -73.60,  -71.90,  -19.10,   34.30,   -8.40,  -67.00,   -0.70,   22.70,   49.30,  -59.70,    2.30,  -15.00,   32.20,  -10.10
    4.60,   45.00,    7.40,  -37.00,  -79.30,  -79.20,  -21.70,   39.50,   -9.70,  -75.10,   -0.60,   26.10,   55.20,  -65.20,    2.70,  -16.60,   35.90,  -10.80
    5.00,   47.90,    8.10,  -39.10,  -82.80,  -83.70,  -23.50,   42.90,  -10.50,  -80.30,   -0.50,   28.40,   58.60,  -68.50,    3.00,  -17.50,   38.20,  -11.20
    5.60,   52.10,    9.10,  -42.00,  -87.40,  -89.90,  -26.10,   48.10,  -11.80,  -87.80,   -0.30,   31.80,   62.80,  -73.10,    3.40,  -18.80,   41.30,  -11.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   33.07,    1.61,   -6.80,  -11.35,   -5.58,   -0.83,    1.68,   -0.40,   -3.09,   -0.12,    2.72,   13.07,   -7.56,    0.09,   -1.12,   11.55,   -1.21
    1.00,   55.25,    2.58,  -10.92,  -17.89,   -8.98,   -1.39,    2.79,   -0.65,   -5.09,   -0.16,    4.56,   21.73,  -12.00,    0.15,   -1.84,   19.38,   -1.86
    1.60,   85.60,    4.19,  -16.58,  -26.30,  -13.68,   -2.19,    4.50,   -1.05,   -7.91,   -0.24,    7.28,   34.81,  -18.01,    0.24,   -2.84,   30.52,   -2.72
    2.00,  100.78,    5.15,  -20.08,  -31.24,  -16.53,   -2.72,    5.62,   -1.30,   -9.72,   -0.28,    9.04,   43.46,  -21.61,    0.30,   -3.44,   36.91,   -3.23
    2.60,  119.46,    6.76,  -24.92,  -37.58,  -20.52,   -3.52,    7.33,   -1.71,  -12.30,   -0.28,   11.76,   56.54,  -26.47,    0.43,   -4.28,   45.98,   -3.93
    3.00,  131.13,    7.73,  -27.91,  -41.32,  -22.97,   -4.02,    8.45,   -1.95,  -13.95,   -0.32,   13.60,   65.19,  -29.41,    0.49,   -4.80,   51.96,   -4.33
    3.60,  147.47,    9.34,  -32.03,  -46.19,  -26.33,   -4.80,   10.16,   -2.36,  -16.32,   -0.32,   16.32,   78.27,  -33.43,    0.61,   -5.56,   60.62,   -4.79
    4.00,  158.75,   10.47,  -34.50,  -49.13,  -28.43,   -5.30,   11.28,   -2.60,  -17.84,   -0.28,   18.16,   87.10,  -35.83,    0.70,   -6.00,   66.39,   -5.09
    4.60,  175.10,   11.92,  -38.11,  -52.94,  -31.32,   -6.02,   12.98,   -3.01,  -20.00,   -0.24,   20.88,   97.53,  -39.14,    0.82,   -6.64,   74.02,   -5.44
    5.00,  186.38,   13.04,  -40.27,  -55.27,  -33.10,   -6.52,   14.10,   -3.26,  -21.38,   -0.20,   22.72,  103.53,  -41.12,    0.91,   -7.00,   78.76,   -5.65
    5.60,  202.72,   14.65,  -43.25,  -58.34,  -35.55,   -7.24,   15.81,   -3.66,  -23.38,   -0.12,   25.44,  110.95,  -43.88,    1.03,   -7.52,   85.15,   -5.95

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.40,   -1.20,   -7.80,  -17.00,  -15.70,  -10.50,   -6.50,  -10.70,  -20.50,    3.90,    4.10,    7.50,  -13.50,   -9.20,   -4.10,    3.20,   -5.90
    1.00,    5.70,   -2.00,  -12.50,  -26.80,  -25.40,  -17.30,  -10.70,  -17.50,  -33.40,    6.60,    6.90,   12.40,  -21.60,  -15.20,   -6.60,    5.40,   -9.50
    1.60,    9.10,   -3.00,  -18.90,  -39.50,  -38.70,  -27.30,  -16.90,  -27.30,  -51.50,   10.50,   11.00,   19.90,  -32.40,  -23.80,  -10.00,    8.70,  -14.40
    2.00,   11.30,   -3.60,  -22.70,  -46.90,  -46.80,  -33.70,  -21.00,  -33.50,  -62.90,   13.20,   13.80,   24.90,  -38.80,  -29.40,  -12.00,   10.90,  -17.30
    2.60,   14.70,   -4.50,  -28.10,  -56.50,  -58.10,  -43.10,  -26.90,  -42.50,  -79.00,   17.20,   17.90,   32.30,  -47.60,  -37.50,  -14.60,   14.20,  -21.40
    3.00,   17.00,   -5.00,  -31.30,  -62.10,  -65.10,  -49.30,  -30.80,  -48.30,  -89.10,   19.80,   20.70,   36.90,  -52.80,  -42.80,  -16.20,   16.30,  -23.90
    3.60,   20.40,   -5.70,  -35.70,  -69.50,  -74.70,  -58.20,  -36.50,  -56.50, -103.50,   23.80,   24.80,   43.20,  -60.00,  -50.40,  -18.30,   19.30,  -27.30
    4.00,   22.60,   -6.10,  -38.40,  -73.90,  -80.60,  -64.00,  -40.20,  -61.80, -112.50,   26.50,   27.60,   46.70,  -64.30,  -55.30,  -19.50,   21.10,  -29.50
    4.60,   24.90,   -6.70,  -42.20,  -79.70,  -88.90,  -72.40,  -45.60,  -69.50, -125.30,   30.50,   31.80,   51.70,  -70.30,  -62.50,  -21.00,   23.30,  -32.60
    5.00,   26.30,   -7.00,  -44.40,  -83.20,  -94.00,  -77.90,  -49.10,  -74.40, -133.40,   33.20,   34.50,   55.10,  -73.90,  -67.10,  -21.90,   24.80,  -34.50
    5.60,   28.10,   -7.50,  -47.60,  -87.80, -101.10,  -85.90,  -54.30,  -81.40, -144.80,   37.20,   38.70,   60.10,  -78.80,  -73.90,  -23.00,   26.90,  -37.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   13.23,   -1.93,   -8.03,  -11.35,   -6.21,   -2.91,   -2.14,   -3.32,   -5.46,    1.56,    3.28,   13.25,   -8.10,   -2.80,   -1.64,    6.60,   -2.97
    1.00,   22.18,   -3.22,  -12.87,  -17.89,  -10.04,   -4.80,   -3.52,   -5.43,   -8.89,    2.64,    5.52,   21.91,  -12.97,   -4.62,   -2.64,   11.13,   -4.79
    1.60,   35.41,   -4.83,  -19.46,  -26.37,  -15.30,   -7.58,   -5.56,   -8.47,  -13.72,    4.21,    8.80,   35.16,  -19.45,   -7.23,   -4.00,   17.94,   -7.26
    2.00,   43.97,   -5.80,  -23.38,  -31.31,  -18.51,   -9.35,   -6.90,  -10.39,  -16.75,    5.29,   11.04,   43.99,  -23.29,   -8.94,   -4.80,   22.47,   -8.72
    2.60,   57.20,   -7.25,  -28.94,  -37.72,  -22.97,  -11.96,   -8.84,  -13.18,  -21.04,    6.89,   14.32,   57.07,  -28.57,  -11.40,   -5.84,   29.28,  -10.79
    3.00,   66.15,   -8.05,  -32.23,  -41.46,  -25.74,  -13.68,  -10.12,  -14.98,  -23.73,    7.93,   16.56,   65.19,  -31.69,  -13.01,   -6.48,   33.61,  -12.05
    3.60,   79.38,   -9.18,  -36.77,  -46.40,  -29.54,  -16.15,  -12.00,  -17.52,  -27.56,    9.54,   19.84,   76.33,  -36.01,  -15.32,   -7.32,   39.79,  -13.76
    4.00,   87.94,   -9.82,  -39.55,  -49.33,  -31.87,  -17.76,  -13.21,  -19.16,  -29.96,   10.62,   22.08,   82.51,  -38.60,  -16.81,   -7.80,   43.51,  -14.87
    4.60,   96.89,  -10.79,  -43.46,  -53.20,  -35.15,  -20.09,  -14.99,  -21.55,  -33.37,   12.22,   25.44,   91.34,  -42.20,  -19.00,   -8.40,   48.04,  -16.43
    5.00,  102.33,  -11.27,  -45.73,  -55.54,  -37.17,  -21.62,  -16.14,  -23.07,  -35.53,   13.30,   27.60,   97.35,  -44.36,  -20.40,   -8.76,   51.13,  -17.39
    5.60,  109.34,  -12.08,  -49.02,  -58.61,  -39.98,  -23.84,  -17.85,  -25.24,  -38.56,   14.90,   30.96,  106.18,  -47.30,  -22.46,   -9.20,   55.46,  -18.75

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,   -0.20,   -9.20,  -12.90,   -5.60,   -1.30,    3.20,    1.00,   -4.50,    7.90,    1.40,    1.90,   -9.20,    1.00,    1.60,    1.50,   -1.30
    1.00,    4.70,   -0.30,  -14.50,  -20.80,   -9.10,   -2.20,    5.30,    1.70,   -7.40,   13.10,    2.30,    3.20,  -14.80,    1.60,    2.70,    2.50,   -2.00
    1.60,    7.50,   -0.50,  -21.50,  -31.50,  -14.00,   -3.40,    8.40,    2.80,  -11.60,   21.00,    3.70,    5.10,  -22.40,    2.60,    4.40,    4.10,   -2.80
    2.00,    9.40,   -0.50,  -25.60,  -38.10,  -17.10,   -4.30,   10.50,    3.50,  -14.30,   26.30,    4.70,    6.30,  -26.90,    3.30,    5.50,    5.10,   -3.30
    2.60,   12.30,   -0.50,  -31.10,  -47.00,  -21.40,   -5.50,   13.70,    4.60,  -18.20,   34.10,    6.10,    8.20,  -33.20,    4.30,    7.30,    6.70,   -3.70
    3.00,   14.10,   -0.50,  -34.40,  -52.50,  -24.10,   -6.40,   15.80,    5.40,  -20.70,   39.40,    7.00,    9.50,  -37.00,    4.90,    8.60,    7.70,   -4.00
    3.60,   17.00,   -0.50,  -38.70,  -60.10,  -27.90,   -7.60,   18.90,    6.50,  -24.40,   47.30,    8.40,   11.40,  -42.20,    5.90,   10.40,    9.30,   -4.10
    4.00,   18.90,   -0.50,  -41.20,  -64.70,  -30.30,   -8.40,   21.00,    7.30,  -26.70,   52.50,    9.30,   12.70,  -45.40,    6.60,   11.70,   10.40,   -4.20
    4.60,   21.00,   -0.30,  -44.70,  -71.00,  -33.60,   -9.60,   24.20,    8.40,  -30.10,   60.40,   10.70,   14.60,  -49.80,    7.70,   13.70,   11.80,   -4.20
    5.00,   22.30,   -0.30,  -46.80,  -74.90,  -35.70,  -10.40,   26.30,    9.20,  -32.30,   65.60,   11.70,   15.90,  -52.50,    8.40,   15.00,   12.60,   -4.10
    5.60,   24.10,   -0.10,  -49.60,  -80.30,  -38.60,  -11.60,   29.40,   10.40,  -35.50,   73.50,   13.10,   17.80,  -56.10,    9.40,   17.00,   13.90,   -3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.89,   -0.32,   -9.47,   -8.61,   -2.21,   -0.36,    1.05,    0.31,   -1.20,    3.17,    1.12,    3.36,   -5.52,    0.30,    0.64,    3.09,   -0.66
    1.00,   18.29,   -0.48,  -14.93,  -13.89,   -3.60,   -0.61,    1.74,    0.53,   -1.97,    5.25,    1.84,    5.65,   -8.88,    0.49,    1.08,    5.15,   -1.01
    1.60,   29.18,   -0.81,  -22.14,  -21.03,   -5.54,   -0.94,    2.76,    0.87,   -3.09,    8.41,    2.96,    9.01,  -13.45,    0.79,    1.76,    8.45,   -1.41
    2.00,   36.58,   -0.81,  -26.36,  -25.43,   -6.76,   -1.19,    3.45,    1.09,   -3.81,   10.54,    3.76,   11.13,  -16.15,    1.00,    2.20,   10.52,   -1.66
    2.60,   47.86,   -0.81,  -32.03,  -31.38,   -8.46,   -1.53,    4.50,    1.43,   -4.85,   13.66,    4.88,   14.49,  -19.93,    1.31,    2.92,   13.81,   -1.86
    3.00,   54.86,   -0.81,  -35.43,  -35.05,   -9.53,   -1.78,    5.19,    1.67,   -5.51,   15.79,    5.60,   16.78,  -22.21,    1.49,    3.44,   15.88,   -2.02
    3.60,   66.15,   -0.81,  -39.86,  -40.12,  -11.03,   -2.11,    6.21,    2.02,   -6.50,   18.95,    6.72,   20.14,  -25.33,    1.79,    4.16,   19.18,   -2.07
    4.00,   73.54,   -0.81,  -42.43,  -43.19,  -11.98,   -2.33,    6.90,    2.26,   -7.11,   21.03,    7.44,   22.44,  -27.25,    2.01,    4.68,   21.44,   -2.12
    4.60,   81.71,   -0.48,  -46.04,  -47.40,  -13.29,   -2.66,    7.96,    2.60,   -8.02,   24.20,    8.56,   25.80,  -29.89,    2.34,    5.48,   24.33,   -2.12
    5.00,   86.77,   -0.48,  -48.20,  -50.00,  -14.12,   -2.89,    8.65,    2.85,   -8.60,   26.28,    9.36,   28.09,  -31.51,    2.55,    6.00,   25.98,   -2.07
    5.60,   93.77,   -0.16,  -51.08,  -53.60,  -15.26,   -3.22,    9.66,    3.22,   -9.45,   29.45,   10.48,   31.45,  -33.67,    2.86,    6.80,   28.66,   -1.97

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   13.40,    1.90,   -5.60,  -20.40,  -17.70,    0.10,    4.30,   -8.10,   -8.70,    2.90,    3.40,    7.80,  -14.50,   -1.20,   -0.80,    7.70,   -2.20
    1.00,   22.30,    3.20,   -9.00,  -31.90,  -28.30,    0.10,    7.20,  -13.10,  -14.10,    4.90,    5.70,   13.00,  -23.10,   -1.90,   -1.20,   12.90,   -3.30
    1.60,   30.20,    5.10,  -13.80,  -46.70,  -42.70,    0.20,   11.60,  -19.90,  -21.90,    7.90,    9.10,   20.80,  -34.40,   -2.70,   -1.60,   18.70,   -5.00
    2.00,   34.70,    6.40,  -16.80,  -55.10,  -51.30,    0.30,   14.50,  -24.10,  -26.90,    9.90,   11.40,   26.00,  -41.10,   -3.10,   -1.90,   22.40,   -5.90
    2.60,   41.40,    8.30,  -21.00,  -66.00,  -63.20,    0.40,   18.90,  -29.80,  -33.90,   12.90,   14.80,   33.80,  -50.00,   -3.50,   -2.00,   27.90,   -6.90
    3.00,   45.90,    9.60,  -23.50,  -72.30,  -70.30,    0.50,   21.80,  -33.30,  -38.40,   14.90,   17.10,   39.00,  -55.40,   -3.60,   -2.10,   31.50,   -7.40
    3.60,   52.60,   11.50,  -27.20,  -80.40,  -80.00,    0.70,   26.30,  -38.10,  -44.70,   18.00,   20.60,   46.80,  -62.50,   -3.70,   -2.10,   37.00,   -7.80
    4.00,   57.10,   12.80,  -29.40,  -85.10,  -85.90,    0.80,   29.30,  -41.10,  -48.70,   20.00,   22.80,   51.50,  -66.80,   -3.70,   -2.00,   40.50,   -8.00
    4.60,   63.80,   14.80,  -32.50,  -91.30,  -94.00,    1.00,   33.80,  -45.10,  -54.50,   23.10,   26.30,   57.10,  -72.60,   -3.40,   -1.70,   45.20,   -8.10
    5.00,   68.30,   16.10,  -34.50,  -94.90,  -98.90,    1.10,   36.80,  -47.50,  -58.10,   25.10,   28.60,   60.50,  -76.10,   -3.20,   -1.50,   48.30,   -8.10
    5.60,   75.00,   18.00,  -37.20,  -99.70, -105.60,    1.40,   41.30,  -50.80,  -63.30,   28.20,   32.00,   64.60,  -80.80,   -2.70,   -1.00,   52.50,   -8.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   52.14,    3.06,   -5.77,  -13.62,   -7.00,    0.03,    1.41,   -2.51,   -2.32,    1.16,    2.72,   13.78,   -8.70,   -0.36,   -0.32,   15.88,   -1.11
    1.00,   86.77,    5.15,   -9.27,  -21.30,  -11.19,    0.03,    2.37,   -4.06,   -3.75,    1.96,    4.56,   22.97,  -13.87,   -0.58,   -0.48,   26.60,   -1.66
    1.60,  117.51,    8.21,  -14.21,  -31.17,  -16.88,    0.06,    3.81,   -6.17,   -5.83,    3.17,    7.28,   36.75,  -20.65,   -0.82,   -0.64,   38.56,   -2.52
    2.00,  135.02,   10.31,  -17.30,  -36.78,  -20.28,    0.08,    4.77,   -7.47,   -7.16,    3.97,    9.12,   45.94,  -24.67,   -0.94,   -0.76,   46.19,   -2.97
    2.60,  161.09,   13.37,  -21.63,  -44.06,  -24.99,    0.11,    6.21,   -9.24,   -9.03,    5.17,   11.84,   59.72,  -30.01,   -1.06,   -0.80,   57.53,   -3.48
    3.00,  178.60,   15.46,  -24.20,  -48.26,  -27.80,    0.14,    7.17,  -10.33,  -10.23,    5.97,   13.68,   68.90,  -33.25,   -1.09,   -0.84,   64.95,   -3.73
    3.60,  204.67,   18.52,  -28.01,  -53.67,  -31.63,    0.19,    8.65,  -11.81,  -11.90,    7.21,   16.48,   82.69,  -37.52,   -1.12,   -0.84,   76.29,   -3.93
    4.00,  222.18,   20.61,  -30.28,  -56.81,  -33.97,    0.22,    9.63,  -12.74,  -12.97,    8.01,   18.24,   90.99,  -40.10,   -1.12,   -0.80,   83.51,   -4.03
    4.60,  248.25,   23.83,  -33.47,  -60.95,  -37.17,    0.28,   11.11,  -13.98,  -14.51,    9.25,   21.04,  100.88,  -43.58,   -1.03,   -0.68,   93.20,   -4.08
    5.00,  265.76,   25.93,  -35.53,  -63.35,  -39.11,    0.31,   12.10,  -14.73,  -15.47,   10.06,   22.88,  106.89,  -45.68,   -0.97,   -0.60,   99.59,   -4.08
    5.60,  291.83,   28.99,  -38.31,  -66.56,  -41.76,    0.39,   13.58,  -15.75,  -16.86,   11.30,   25.60,  114.13,  -48.50,   -0.82,   -0.40,  108.25,   -4.03

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -2.40,   -7.80,  -11.50,    2.90,   -2.00,  -14.20,  -18.70,  -35.70,   -7.50,   -0.70,   -3.70,   -5.50,  -11.60,  -14.60,   -2.30,   -8.50
    1.00,   -1.00,   -3.90,  -12.60,  -18.30,    4.90,   -3.20,  -23.00,  -30.30,  -56.60,  -12.20,   -1.20,   -6.10,   -8.70,  -18.90,  -23.30,   -3.70,  -13.60
    1.60,   -1.60,   -6.10,  -19.20,  -27.40,    7.80,   -5.10,  -35.50,  -46.70,  -84.20,  -19.10,   -1.90,   -9.30,  -13.00,  -29.10,  -35.10,   -5.60,  -20.70
    2.00,   -2.00,   -7.40,  -23.30,  -32.90,    9.70,   -6.20,  -43.20,  -57.00, -100.40,  -23.40,   -2.40,  -11.30,  -15.50,  -35.50,  -42.10,   -6.90,  -25.00
    2.60,   -2.50,   -9.40,  -28.90,  -40.20,   12.60,   -7.90,  -54.20,  -71.40, -122.10,  -29.60,   -3.10,  -14.00,  -18.80,  -44.50,  -51.60,   -8.60,  -30.90
