National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southwest Canada = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    0.70,    0.30,   -0.10,   -0.30,   -0.40,   -0.70,   -1.30,   -1.30,   -0.70,   -0.10,    0.50,    0.80,   -0.20,   -1.10,   -0.10,    0.60,   -0.20
    1.00,    1.10,    0.50,   -0.10,   -0.40,   -0.70,   -1.20,   -2.10,   -2.10,   -1.20,   -0.20,    0.80,    1.40,   -0.40,   -1.80,   -0.20,    1.00,   -0.40
    1.60,    1.80,    0.80,   -0.20,   -0.70,   -1.00,   -2.00,   -3.40,   -3.40,   -2.00,   -0.30,    1.30,    2.20,   -0.60,   -2.90,   -0.30,    1.60,   -0.60
    2.00,    2.20,    1.00,   -0.20,   -0.90,   -1.30,   -2.50,   -4.20,   -4.30,   -2.50,   -0.40,    1.60,    2.70,   -0.80,   -3.70,   -0.40,    2.00,   -0.70
    2.60,    2.90,    1.40,   -0.30,   -1.20,   -1.70,   -3.30,   -5.50,   -5.60,   -3.20,   -0.50,    2.10,    3.50,   -1.00,   -4.80,   -0.60,    2.60,   -1.00
    3.00,    3.30,    1.60,   -0.30,   -1.30,   -2.00,   -3.80,   -6.30,   -6.50,   -3.80,   -0.60,    2.40,    4.00,   -1.20,   -5.50,   -0.70,    3.00,   -1.10
    3.60,    3.90,    1.90,   -0.40,   -1.60,   -2.40,   -4.50,   -7.60,   -7.80,   -4.50,   -0.80,    2.80,    4.80,   -1.40,   -6.60,   -0.80,    3.50,   -1.30
    4.00,    4.40,    2.10,   -0.40,   -1.80,   -2.60,   -5.10,   -8.50,   -8.60,   -5.00,   -0.80,    3.10,    5.30,   -1.60,   -7.40,   -0.90,    3.90,   -1.50
    4.60,    5.00,    2.40,   -0.50,   -2.10,   -3.00,   -5.80,   -9.70,   -9.90,   -5.80,   -1.00,    3.60,    6.10,   -1.80,   -8.50,   -1.10,    4.50,   -1.70
    5.00,    5.40,    2.60,   -0.50,   -2.20,   -3.30,   -6.30,  -10.60,  -10.80,   -6.30,   -1.10,    3.80,    6.60,   -2.00,   -9.20,   -1.20,    4.80,   -1.90
    5.60,    6.00,    2.90,   -0.60,   -2.50,   -3.70,   -7.10,  -11.80,  -12.10,   -7.10,   -1.20,    4.30,    7.30,   -2.30,  -10.30,   -1.40,    5.40,   -2.10
