National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Southwest Canada = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   17.00,   23.50,   13.78,   41.42,   45.40,   35.82,   14.12,    7.68,  -11.55,    5.41,   24.00,   22.73,   35.98,   19.29,    2.99,   21.33,   18.48
    4.00,   18.67,   26.50,   15.19,   45.95,   50.11,   39.56,   15.79,    8.55,  -12.71,    6.12,   26.67,   25.45,   39.66,   21.34,    3.41,   23.43,   20.65
    4.60,   21.67,   30.34,   17.67,   52.75,   56.32,   45.23,   18.23,    9.86,  -14.19,    7.06,   30.67,   29.09,   45.04,   24.49,    4.26,   26.92,   23.70
    5.00,   23.33,   32.91,   19.08,   56.96,   60.17,   48.82,   19.90,   10.87,  -15.18,    7.76,   33.33,   31.82,   48.44,   26.54,    4.69,   29.37,   25.65
    5.60,   26.33,   36.75,   21.55,   63.11,   65.52,   54.08,   22.21,   12.17,  -16.67,    8.94,   37.33,   35.45,   52.97,   29.55,    5.33,   32.87,   28.48

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.20,    0.50,    1.70,    2.50,    1.40,    0.10,    1.50,    2.10,    2.00,    1.40,    1.20,    1.60,    1.00,    1.90,    0.60,    1.30
    1.00,    0.90,    0.40,    0.80,    2.80,    4.20,    2.30,    0.20,    2.40,    3.50,    3.30,    2.40,    2.00,    2.60,    1.60,    3.10,    1.10,    2.10
    1.60,    1.40,    0.60,    1.30,    4.50,    6.70,    3.70,    0.30,    3.90,    5.70,    5.30,    3.90,    3.10,    4.20,    2.60,    4.90,    1.70,    3.40
    2.00,    1.80,    0.70,    1.70,    5.60,    8.30,    4.70,    0.40,    4.90,    7.10,    6.60,    4.80,    3.90,    5.20,    3.30,    6.20,    2.10,    4.20
    2.60,    2.30,    1.00,    2.20,    7.30,   10.80,    6.10,    0.50,    6.30,    9.20,    8.60,    6.30,    5.10,    6.80,    4.30,    8.00,    2.80,    5.50
    3.00,    2.70,    1.10,    2.50,    8.40,   12.50,    7.00,    0.60,    7.30,   10.60,    9.90,    7.20,    5.90,    7.80,    5.00,    9.30,    3.20,    6.30
    3.60,    3.20,    1.30,    3.00,   10.10,   15.00,    8.40,    0.70,    8.80,   12.80,   11.90,    8.70,    7.00,    9.40,    6.00,   11.10,    3.90,    7.60
    4.00,    3.60,    1.50,    3.30,   11.20,   16.70,    9.40,    0.80,    9.70,   14.20,   13.20,    9.60,    7.80,   10.40,    6.60,   12.30,    4.30,    8.40
    4.60,    4.10,    1.70,    3.80,   12.90,   19.20,   10.80,    1.00,   11.20,   16.30,   15.20,   11.10,    9.00,   12.00,    7.60,   14.20,    5.00,    9.70
    5.00,    4.50,    1.90,    4.20,   14.10,   20.80,   11.70,    1.10,   12.20,   17.70,   16.50,   12.10,    9.80,   13.00,    8.30,   15.40,    5.40,   10.50
    5.60,    5.00,    2.10,    4.70,   15.70,   23.30,   13.10,    1.20,   13.60,   19.90,   18.50,   13.50,   11.00,   14.60,    9.30,   17.30,    6.00,   11.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.67,    0.85,    1.77,    5.50,    5.35,    1.94,    0.13,    2.17,    3.47,    4.71,    3.73,    3.64,    4.53,    1.37,    4.05,    2.10,    2.83
    1.00,    3.00,    1.71,    2.83,    9.06,    8.99,    3.18,    0.26,    3.48,    5.78,    7.76,    6.40,    6.06,    7.37,    2.19,    6.61,    3.85,    4.57
    1.60,    4.67,    2.56,    4.59,   14.56,   14.35,    5.12,    0.39,    5.65,    9.41,   12.47,   10.40,    9.39,   11.90,    3.56,   10.45,    5.94,    7.39
    2.00,    6.00,    2.99,    6.01,   18.12,   17.77,    6.50,    0.51,    7.10,   11.72,   15.53,   12.80,   11.82,   14.73,    4.51,   13.22,    7.34,    9.13
    2.60,    7.67,    4.27,    7.77,   23.62,   23.13,    8.44,    0.64,    9.13,   15.18,   20.24,   16.80,   15.45,   19.26,    5.88,   17.06,    9.79,   11.96
    3.00,    9.00,    4.70,    8.83,   27.18,   26.77,    9.68,    0.77,   10.58,   17.49,   23.29,   19.20,   17.88,   22.10,    6.84,   19.83,   11.19,   13.70
    3.60,   10.67,    5.56,   10.60,   32.69,   32.12,   11.62,    0.90,   12.75,   21.12,   28.00,   23.20,   21.21,   26.63,    8.21,   23.67,   13.64,   16.52
    4.00,   12.00,    6.41,   11.66,   36.25,   35.76,   13.00,    1.03,   14.06,   23.43,   31.06,   25.60,   23.64,   29.46,    9.03,   26.23,   15.03,   18.26
    4.60,   13.67,    7.26,   13.43,   41.75,   41.11,   14.94,    1.28,   16.23,   26.90,   35.76,   29.60,   27.27,   33.99,   10.40,   30.28,   17.48,   21.09
    5.00,   15.00,    8.12,   14.84,   45.63,   44.54,   16.18,    1.41,   17.68,   29.21,   38.82,   32.27,   29.70,   36.83,   11.35,   32.84,   18.88,   22.83
    5.60,   16.67,    8.97,   16.61,   50.81,   49.89,   18.12,    1.54,   19.71,   32.84,   43.53,   36.00,   33.33,   41.36,   12.72,   36.89,   20.98,   25.65

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    1.20,    1.30,    1.20,    1.60,    1.50,    1.10,    1.20,    1.50,    1.60,    1.80,    1.50,    1.40,    1.30,    1.60,    1.20,    1.40
    1.00,    1.80,    1.90,    2.20,    2.10,    2.60,    2.40,    1.80,    2.00,    2.50,    2.60,    3.00,    2.50,    2.30,    2.10,    2.70,    2.10,    2.30
    1.60,    2.80,    3.10,    3.50,    3.30,    4.20,    3.90,    2.90,    3.30,    3.90,    4.20,    4.80,    4.00,    3.70,    3.40,    4.30,    3.30,    3.70
    2.00,    3.50,    3.80,    4.40,    4.10,    5.30,    4.90,    3.60,    4.10,    4.90,    5.20,    6.00,    5.00,    4.60,    4.20,    5.40,    4.10,    4.60
    2.60,    4.60,    5.00,    5.80,    5.30,    6.90,    6.30,    4.70,    5.30,    6.40,    6.80,    7.80,    6.50,    6.00,    5.40,    7.00,    5.30,    6.00
    3.00,    5.30,    5.80,    6.60,    6.20,    7.90,    7.30,    5.40,    6.10,    7.40,    7.90,    9.00,    7.50,    6.90,    6.30,    8.10,    6.20,    6.90
    3.60,    6.30,    6.90,    8.00,    7.40,    9.50,    8.80,    6.50,    7.40,    8.90,    9.40,   10.80,    9.00,    8.30,    7.60,    9.70,    7.40,    8.20
    4.00,    7.00,    7.70,    8.90,    8.20,   10.60,    9.70,    7.30,    8.20,    9.90,   10.50,   12.00,   10.00,    9.20,    8.40,   10.80,    8.20,    9.20
    4.60,    8.10,    8.90,   10.20,    9.50,   12.20,   11.20,    8.40,    9.40,   11.30,   12.10,   13.90,   11.50,   10.60,    9.70,   12.40,    9.50,   10.50
    5.00,    8.80,    9.60,   11.10,   10.30,   13.20,   12.20,    9.10,   10.20,   12.30,   13.10,   15.10,   12.50,   11.50,   10.50,   13.50,   10.30,   11.50
    5.60,    9.80,   10.80,   12.40,   11.50,   14.80,   13.60,   10.20,   11.50,   13.80,   14.70,   16.90,   14.00,   12.90,   11.80,   15.10,   11.50,   12.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.67,    5.13,    4.59,    3.88,    3.43,    2.07,    1.41,    1.74,    2.48,    3.76,    4.80,    4.55,    3.97,    1.78,    3.41,    4.20,    3.04
    1.00,    6.00,    8.12,    7.77,    6.80,    5.57,    3.32,    2.31,    2.90,    4.13,    6.12,    8.00,    7.58,    6.52,    2.87,    5.76,    7.34,    5.00
    1.60,    9.33,   13.25,   12.37,   10.68,    8.99,    5.39,    3.72,    4.78,    6.44,    9.88,   12.80,   12.12,   10.48,    4.65,    9.17,   11.54,    8.04
    2.00,   11.67,   16.24,   15.55,   13.27,   11.35,    6.78,    4.62,    5.94,    8.09,   12.24,   16.00,   15.15,   13.03,    5.75,   11.51,   14.34,   10.00
    2.60,   15.33,   21.37,   20.49,   17.15,   14.78,    8.71,    6.03,    7.68,   10.56,   16.00,   20.80,   19.70,   17.00,    7.39,   14.93,   18.53,   13.04
    3.00,   17.67,   24.79,   23.32,   20.06,   16.92,   10.10,    6.93,    8.84,   12.21,   18.59,   24.00,   22.73,   19.55,    8.62,   17.27,   21.68,   15.00
    3.60,   21.00,   29.49,   28.27,   23.95,   20.34,   12.17,    8.34,   10.72,   14.69,   22.12,   28.80,   27.27,   23.51,   10.40,   20.68,   25.87,   17.83
    4.00,   23.33,   32.91,   31.45,   26.54,   22.70,   13.42,    9.37,   11.88,   16.34,   24.71,   32.00,   30.30,   26.06,   11.49,   23.03,   28.67,   20.00
    4.60,   27.00,   38.03,   36.04,   30.74,   26.12,   15.49,   10.78,   13.62,   18.65,   28.47,   37.07,   34.85,   30.03,   13.27,   26.44,   33.22,   22.83
    5.00,   29.33,   41.03,   39.22,   33.33,   28.27,   16.87,   11.68,   14.78,   20.30,   30.82,   40.27,   37.88,   32.58,   14.36,   28.78,   36.01,   25.00
    5.60,   32.67,   46.15,   43.82,   37.22,   31.69,   18.81,   13.09,   16.67,   22.77,   34.59,   45.07,   42.42,   36.54,   16.14,   32.20,   40.21,   27.83

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    1.40,    1.70,    2.20,    3.10,    2.10,    0.50,    0.70,    0.90,    2.20,    2.30,    2.00,    2.30,    1.10,    1.80,    1.80,    1.80
    1.00,    3.40,    2.30,    2.80,    3.60,    5.20,    3.40,    0.90,    1.10,    1.50,    3.60,    3.80,    3.30,    3.90,    1.80,    3.00,    3.00,    2.90
    1.60,    5.50,    3.70,    4.40,    5.80,    8.30,    5.50,    1.40,    1.80,    2.40,    5.80,    6.00,    5.40,    6.20,    2.90,    4.70,    4.90,    4.70
    2.00,    6.90,    4.70,    5.50,    7.30,   10.40,    6.90,    1.80,    2.20,    3.00,    7.20,    7.50,    6.70,    7.70,    3.60,    5.90,    6.10,    5.80
    2.60,    8.90,    6.10,    7.20,    9.50,   13.50,    9.00,    2.40,    2.90,    3.90,    9.40,    9.80,    8.70,   10.00,    4.70,    7.70,    7.90,    7.60
    3.00,   10.30,    7.00,    8.30,   10.90,   15.50,   10.30,    2.70,    3.30,    4.60,   10.80,   11.30,   10.00,   11.60,    5.50,    8.90,    9.10,    8.80
    3.60,   12.40,    8.40,    9.90,   13.10,   18.70,   12.40,    3.30,    4.00,    5.50,   13.00,   13.50,   12.10,   13.90,    6.60,   10.70,   10.90,   10.50
    4.00,   13.80,    9.30,   11.00,   14.60,   20.70,   13.80,    3.70,    4.40,    6.10,   14.40,   15.00,   13.40,   15.40,    7.30,   11.80,   12.20,   11.70
    4.60,   15.80,   10.70,   12.70,   16.80,   23.80,   15.90,    4.20,    5.10,    7.00,   16.60,   17.30,   15.40,   17.80,    8.40,   13.60,   14.00,   13.40
    5.00,   17.20,   11.70,   13.80,   18.20,   25.90,   17.30,    4.60,    5.50,    7.60,   18.00,   18.80,   16.70,   19.30,    9.10,   14.80,   15.20,   14.60
    5.60,   19.20,   13.10,   15.50,   20.40,   29.00,   19.30,    5.20,    6.20,    8.60,   20.20,   21.00,   18.80,   21.60,   10.20,   16.60,   17.00,   16.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.00,    5.98,    6.01,    7.12,    6.64,    2.90,    0.64,    1.01,    1.49,    5.18,    6.13,    6.06,    6.52,    1.50,    3.84,    6.29,    3.91
    1.00,   11.33,    9.83,    9.89,   11.65,   11.13,    4.70,    1.16,    1.59,    2.48,    8.47,   10.13,   10.00,   11.05,    2.46,    6.40,   10.49,    6.30
    1.60,   18.33,   15.81,   15.55,   18.77,   17.77,    7.61,    1.80,    2.61,    3.96,   13.65,   16.00,   16.36,   17.56,    3.97,   10.02,   17.13,   10.22
    2.00,   23.00,   20.09,   19.43,   23.62,   22.27,    9.54,    2.31,    3.19,    4.95,   16.94,   20.00,   20.30,   21.81,    4.92,   12.58,   21.33,   12.61
    2.60,   29.67,   26.07,   25.44,   30.74,   28.91,   12.45,    3.08,    4.20,    6.44,   22.12,   26.13,   26.36,   28.33,    6.43,   16.42,   27.62,   16.52
    3.00,   34.33,   29.91,   29.33,   35.28,   33.19,   14.25,    3.47,    4.78,    7.59,   25.41,   30.13,   30.30,   32.86,    7.52,   18.98,   31.82,   19.13
    3.60,   41.33,   35.90,   34.98,   42.39,   40.04,   17.15,    4.24,    5.80,    9.08,   30.59,   36.00,   36.67,   39.38,    9.03,   22.81,   38.11,   22.83
    4.00,   46.00,   39.74,   38.87,   47.25,   44.33,   19.09,    4.75,    6.38,   10.07,   33.88,   40.00,   40.61,   43.63,    9.99,   25.16,   42.66,   25.43
    4.60,   52.67,   45.73,   44.88,   54.37,   50.96,   21.99,    5.39,    7.39,   11.55,   39.06,   46.13,   46.67,   50.42,   11.49,   29.00,   48.95,   29.13
    5.00,   57.33,   50.00,   48.76,   58.90,   55.46,   23.93,    5.91,    7.97,   12.54,   42.35,   50.13,   50.61,   54.67,   12.45,   31.56,   53.15,   31.74
    5.60,   64.00,   55.98,   54.77,   66.02,   62.10,   26.69,    6.68,    8.99,   14.19,   47.53,   56.00,   56.97,   61.19,   13.95,   35.39,   59.44,   35.65

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    1.80,    1.00,    1.00,    1.40,    0.70,   -0.80,   -1.70,   -0.10,    0.60,    1.40,    1.80,    1.10,   -0.60,    0.70,    2.00,    0.80
    1.00,    3.80,    3.10,    1.70,    1.60,    2.30,    1.20,   -1.30,   -2.80,   -0.10,    1.00,    2.40,    2.90,    1.90,   -0.90,    1.10,    3.30,    1.30
    1.60,    6.10,    4.90,    2.70,    2.60,    3.70,    1.90,   -2.00,   -4.40,   -0.10,    1.60,    3.80,    4.70,    3.00,   -1.50,    1.80,    5.20,    2.10
    2.00,    7.70,    6.10,    3.40,    3.20,    4.60,    2.40,   -2.40,   -5.40,   -0.10,    2.00,    4.80,    5.80,    3.70,   -1.80,    2.20,    6.50,    2.70
    2.60,    9.90,    7.90,    4.40,    4.20,    5.90,    3.20,   -3.10,   -6.90,   -0.10,    2.60,    6.30,    7.60,    4.90,   -2.30,    2.90,    8.50,    3.50
    3.00,   11.50,    9.10,    5.10,    4.80,    6.80,    3.60,   -3.50,   -7.90,   -0.10,    3.10,    7.20,    8.80,    5.60,   -2.60,    3.40,    9.80,    4.10
    3.60,   13.70,   10.90,    6.10,    5.80,    8.20,    4.40,   -4.10,   -9.30,    0.00,    3.70,    8.70,   10.50,    6.70,   -3.00,    4.10,   11.70,    4.90
    4.00,   15.20,   12.10,    6.80,    6.40,    9.10,    4.90,   -4.50,  -10.20,    0.10,    4.10,    9.60,   11.70,    7.50,   -3.30,    4.60,   13.00,    5.40
    4.60,   17.30,   13.90,    7.80,    7.40,   10.50,    5.60,   -5.10,  -11.60,    0.10,    4.70,   11.10,   13.40,    8.60,   -3.70,    5.30,   14.90,    6.30
    5.00,   18.70,   15.00,    8.50,    8.10,   11.40,    6.10,   -5.40,  -12.40,    0.20,    5.10,   12.00,   14.60,    9.30,   -3.90,    5.80,   16.10,    6.80
    5.60,   20.70,   16.70,    9.50,    9.00,   12.80,    6.80,   -5.90,  -13.70,    0.30,    5.70,   13.50,   16.30,   10.50,   -4.30,    6.50,   17.90,    7.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.67,    7.69,    3.53,    3.24,    3.00,    0.97,   -1.03,   -2.46,   -0.17,    1.41,    3.73,    5.45,    3.12,   -0.82,    1.49,    6.99,    1.74
    1.00,   12.67,   13.25,    6.01,    5.18,    4.93,    1.66,   -1.67,   -4.06,   -0.17,    2.35,    6.40,    8.79,    5.38,   -1.23,    2.35,   11.54,    2.83
    1.60,   20.33,   20.94,    9.54,    8.41,    7.92,    2.63,   -2.57,   -6.38,   -0.17,    3.76,   10.13,   14.24,    8.50,   -2.05,    3.84,   18.18,    4.57
    2.00,   25.67,   26.07,   12.01,   10.36,    9.85,    3.32,   -3.08,   -7.83,   -0.17,    4.71,   12.80,   17.58,   10.48,   -2.46,    4.69,   22.73,    5.87
    2.60,   33.00,   33.76,   15.55,   13.59,   12.63,    4.43,   -3.98,  -10.00,   -0.17,    6.12,   16.80,   23.03,   13.88,   -3.15,    6.18,   29.72,    7.61
    3.00,   38.33,   38.89,   18.02,   15.53,   14.56,    4.98,   -4.49,  -11.45,   -0.17,    7.29,   19.20,   26.67,   15.86,   -3.56,    7.25,   34.27,    8.91
    3.60,   45.67,   46.58,   21.55,   18.77,   17.56,    6.09,   -5.26,  -13.48,    0.00,    8.71,   23.20,   31.82,   18.98,   -4.10,    8.74,   40.91,   10.65
    4.00,   50.67,   51.71,   24.03,   20.71,   19.49,    6.78,   -5.78,  -14.78,    0.17,    9.65,   25.60,   35.45,   21.25,   -4.51,    9.81,   45.45,   11.74
    4.60,   57.67,   59.40,   27.56,   23.95,   22.48,    7.75,   -6.55,  -16.81,    0.17,   11.06,   29.60,   40.61,   24.36,   -5.06,   11.30,   52.10,   13.70
    5.00,   62.33,   64.10,   30.04,   26.21,   24.41,    8.44,   -6.93,  -17.97,    0.33,   12.00,   32.00,   44.24,   26.35,   -5.34,   12.37,   56.29,   14.78
    5.60,   69.00,   71.37,   33.57,   29.13,   27.41,    9.41,   -7.57,  -19.86,    0.50,   13.41,   36.00,   49.39,   29.75,   -5.88,   13.86,   62.59,   16.52

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    1.70,    0.40,   -0.70,   -0.50,   -1.40,   -1.40,   -1.30,   -0.30,    0.30,    1.20,    2.20,   -0.20,   -1.30,    0.40,    2.00,    0.20
    1.00,    3.50,    2.90,    0.70,   -1.10,   -0.80,   -2.20,   -2.30,   -2.10,   -0.50,    0.40,    2.10,    3.60,   -0.40,   -2.20,    0.70,    3.30,    0.30
    1.60,    5.60,    4.60,    1.10,   -1.80,   -1.20,   -3.50,   -3.60,   -3.20,   -0.70,    0.70,    3.30,    5.70,   -0.60,   -3.40,    1.10,    5.30,    0.60
    2.00,    7.00,    5.70,    1.40,   -2.20,   -1.50,   -4.30,   -4.50,   -3.90,   -0.90,    0.90,    4.10,    7.20,   -0.80,   -4.20,    1.40,    6.60,    0.70
    2.60,    9.10,    7.40,    1.90,   -2.80,   -1.90,   -5.50,   -5.70,   -5.00,   -1.10,    1.10,    5.40,    9.30,   -1.00,   -5.40,    1.80,    8.60,    1.00
    3.00,   10.50,    8.60,    2.20,   -3.30,   -2.20,   -6.30,   -6.60,   -5.60,   -1.30,    1.30,    6.20,   10.80,   -1.10,   -6.20,    2.10,   10.00,    1.20
    3.60,   12.60,   10.30,    2.60,   -3.80,   -2.60,   -7.40,   -7.80,   -6.50,   -1.50,    1.50,    7.40,   12.90,   -1.30,   -7.20,    2.50,   11.90,    1.50
    4.00,   14.10,   11.40,    2.90,   -4.20,   -2.80,   -8.20,   -8.60,   -7.10,   -1.60,    1.70,    8.30,   14.40,   -1.40,   -7.90,    2.80,   13.30,    1.70
    4.60,   16.10,   13.10,    3.30,   -4.80,   -3.20,   -9.20,   -9.70,   -7.90,   -1.80,    2.00,    9.50,   16.50,   -1.60,   -9.00,    3.20,   15.20,    2.00
    5.00,   17.50,   14.10,    3.60,   -5.20,   -3.40,   -9.90,  -10.50,   -8.40,   -1.90,    2.20,   10.30,   17.90,   -1.70,   -9.60,    3.50,   16.50,    2.20
    5.60,   19.50,   15.50,    4.00,   -5.70,   -3.80,  -10.90,  -11.60,   -9.20,   -2.00,    2.40,   11.60,   19.80,   -1.80,  -10.60,    4.00,   18.30,    2.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.00,    7.26,    1.41,   -2.27,   -1.07,   -1.94,   -1.80,   -1.88,   -0.50,    0.71,    3.20,    6.67,   -0.57,   -1.78,    0.85,    6.99,    0.43
    1.00,   11.67,   12.39,    2.47,   -3.56,   -1.71,   -3.04,   -2.95,   -3.04,   -0.83,    0.94,    5.60,   10.91,   -1.13,   -3.01,    1.49,   11.54,    0.65
    1.60,   18.67,   19.66,    3.89,   -5.83,   -2.57,   -4.84,   -4.62,   -4.64,   -1.16,    1.65,    8.80,   17.27,   -1.70,   -4.65,    2.35,   18.53,    1.30
    2.00,   23.33,   24.36,    4.95,   -7.12,   -3.21,   -5.95,   -5.78,   -5.65,   -1.49,    2.12,   10.93,   21.82,   -2.27,   -5.75,    2.99,   23.08,    1.52
    2.60,   30.33,   31.62,    6.71,   -9.06,   -4.07,   -7.61,   -7.32,   -7.25,   -1.82,    2.59,   14.40,   28.18,   -2.83,   -7.39,    3.84,   30.07,    2.17
    3.00,   35.00,   36.75,    7.77,  -10.68,   -4.71,   -8.71,   -8.47,   -8.12,   -2.15,    3.06,   16.53,   32.73,   -3.12,   -8.48,    4.48,   34.97,    2.61
    3.60,   42.00,   44.02,    9.19,  -12.30,   -5.57,  -10.24,  -10.01,   -9.42,   -2.48,    3.53,   19.73,   39.09,   -3.68,   -9.85,    5.33,   41.61,    3.26
    4.00,   47.00,   48.72,   10.25,  -13.59,   -6.00,  -11.34,  -11.04,  -10.29,   -2.64,    4.00,   22.13,   43.64,   -3.97,  -10.81,    5.97,   46.50,    3.70
    4.60,   53.67,   55.98,   11.66,  -15.53,   -6.85,  -12.72,  -12.45,  -11.45,   -2.97,    4.71,   25.33,   50.00,   -4.53,  -12.31,    6.82,   53.15,    4.35
    5.00,   58.33,   60.26,   12.72,  -16.83,   -7.28,  -13.69,  -13.48,  -12.17,   -3.14,    5.18,   27.47,   54.24,   -4.82,  -13.13,    7.46,   57.69,    4.78
    5.60,   65.00,   66.24,   14.13,  -18.45,   -8.14,  -15.08,  -14.89,  -13.33,   -3.30,    5.65,   30.93,   60.00,   -5.10,  -14.50,    8.53,   63.99,    5.43

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    0.80,    0.90,    1.50,    1.40,    1.30,    1.00,    0.30,    2.10,    2.20,    2.00,    1.30,    1.30,    0.90,    2.10,    1.10,    1.30
    1.00,    2.30,    1.30,    1.40,    2.40,    2.40,    2.10,    1.70,    0.60,    3.50,    3.70,    3.30,    2.10,    2.10,    1.50,    3.50,    1.90,    2.20
    1.60,    3.60,    2.10,    2.30,    3.90,    3.80,    3.40,    2.60,    0.90,    5.60,    6.00,    5.30,    3.40,    3.30,    2.30,    5.60,    3.10,    3.60
    2.00,    4.60,    2.60,    2.90,    4.90,    4.80,    4.30,    3.30,    1.10,    7.00,    7.50,    6.60,    4.30,    4.20,    2.90,    7.00,    3.80,    4.50
    2.60,    5.90,    3.40,    3.70,    6.30,    6.20,    5.60,    4.30,    1.50,    9.10,    9.70,    8.60,    5.50,    5.40,    3.80,    9.20,    5.00,    5.80
    3.00,    6.80,    3.90,    4.30,    7.30,    7.20,    6.40,    5.00,    1.70,   10.50,   11.20,   10.00,    6.40,    6.30,    4.40,   10.60,    5.70,    6.70
    3.60,    8.20,    4.70,    5.20,    8.70,    8.60,    7.70,    6.00,    2.10,   12.60,   13.50,   12.00,    7.70,    7.50,    5.20,   12.70,    6.90,    8.10
    4.00,    9.10,    5.30,    5.70,    9.70,    9.60,    8.60,    6.60,    2.30,   14.00,   15.00,   13.30,    8.50,    8.30,    5.80,   14.10,    7.60,    9.00
    4.60,   10.50,    6.00,    6.60,   11.20,   11.00,    9.90,    7.60,    2.70,   16.10,   17.20,   15.30,    9.80,    9.60,    6.70,   16.20,    8.80,   10.30
    5.00,   11.40,    6.60,    7.20,   12.10,   12.00,   10.70,    8.30,    2.90,   17.50,   18.70,   16.60,   10.60,   10.40,    7.30,   17.60,    9.50,   11.20
    5.60,   12.70,    7.40,    8.00,   13.60,   13.40,   12.00,    9.30,    3.30,   19.60,   21.00,   18.60,   11.90,   11.70,    8.20,   19.70,   10.70,   12.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.67,    3.42,    3.18,    4.85,    3.00,    1.80,    1.28,    0.43,    3.47,    5.18,    5.33,    3.94,    3.68,    1.23,    4.48,    3.85,    2.83
    1.00,    7.67,    5.56,    4.95,    7.77,    5.14,    2.90,    2.18,    0.87,    5.78,    8.71,    8.80,    6.36,    5.95,    2.05,    7.46,    6.64,    4.78
    1.60,   12.00,    8.97,    8.13,   12.62,    8.14,    4.70,    3.34,    1.30,    9.24,   14.12,   14.13,   10.30,    9.35,    3.15,   11.94,   10.84,    7.83
    2.00,   15.33,   11.11,   10.25,   15.86,   10.28,    5.95,    4.24,    1.59,   11.55,   17.65,   17.60,   13.03,   11.90,    3.97,   14.93,   13.29,    9.78
    2.60,   19.67,   14.53,   13.07,   20.39,   13.28,    7.75,    5.52,    2.17,   15.02,   22.82,   22.93,   16.67,   15.30,    5.20,   19.62,   17.48,   12.61
