National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Southwest Canada = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   10.70,    7.60,    6.50,    8.60,    8.00,    2.00,   -4.60,   -7.60,  -10.30,    1.30,    5.00,   12.40,    7.70,   -3.40,   -1.30,   10.20,    3.30
    5.60,   12.00,    8.40,    7.30,    9.70,    8.90,    2.30,   -5.10,   -8.30,  -11.40,    1.50,    5.60,   13.90,    8.60,   -3.70,   -1.40,   11.50,    3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.33,    3.85,    2.83,    3.24,    2.14,    0.28,   -0.90,   -1.45,   -2.31,    0.24,    1.60,    4.55,    2.55,   -0.68,   -0.43,    4.20,    0.87
    1.00,    7.00,    6.41,    4.59,    5.50,    3.43,    0.55,   -1.41,   -2.46,   -3.80,    0.47,    2.67,    7.58,    4.25,   -1.09,   -0.85,    6.99,    1.30
    1.60,   11.33,   10.26,    7.42,    9.06,    5.35,    0.83,   -2.18,   -3.91,   -5.94,    0.94,    4.27,   12.12,    7.08,   -1.78,   -1.28,   11.54,    2.17
    2.00,   14.33,   12.82,    9.19,   11.00,    6.85,    0.97,   -2.70,   -4.78,   -7.43,    1.18,    5.33,   15.15,    8.78,   -2.19,   -1.49,   14.34,    2.61
    2.60,   18.67,   16.67,   12.01,   14.56,    8.78,    1.38,   -3.34,   -6.09,   -9.57,    1.65,    6.93,   19.70,   11.33,   -2.74,   -1.71,   18.53,    3.48
    3.00,   21.33,   19.23,   13.78,   16.83,   10.28,    1.52,   -3.85,   -6.96,  -10.89,    1.88,    8.00,   22.73,   13.03,   -3.01,   -1.92,   21.33,    4.13
    3.60,   25.67,   23.50,   16.61,   20.06,   12.21,    1.94,   -4.49,   -8.26,  -12.71,    2.12,    9.60,   27.27,   15.58,   -3.56,   -2.35,   25.87,    5.00
    4.00,   28.67,   26.07,   18.37,   22.33,   13.70,    2.07,   -5.01,   -8.99,  -14.03,    2.35,   10.67,   30.30,   17.56,   -3.97,   -2.56,   28.67,    5.65
    4.60,   33.00,   29.91,   21.20,   25.57,   15.63,    2.49,   -5.52,  -10.29,  -15.84,    2.82,   12.27,   34.85,   20.11,   -4.38,   -2.77,   32.87,    6.52
    5.00,   35.67,   32.48,   22.97,   27.83,   17.13,    2.77,   -5.91,  -11.01,  -17.00,    3.06,   13.33,   37.58,   21.81,   -4.65,   -2.77,   35.66,    7.17
    5.60,   40.00,   35.90,   25.80,   31.39,   19.06,    3.18,   -6.55,  -12.03,  -18.81,    3.53,   14.93,   42.12,   24.36,   -5.06,   -2.99,   40.21,    8.04

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.90,    0.60,    0.30,    0.40,   -0.70,   -1.20,   -1.80,    0.50,    1.60,    0.70,    1.40,    0.40,   -1.20,    0.90,    1.10,    0.30
    1.00,    1.40,    1.60,    1.00,    0.60,    0.60,   -1.20,   -2.00,   -2.90,    0.80,    2.60,    1.10,    2.30,    0.70,   -2.00,    1.50,    1.80,    0.50
    1.60,    2.20,    2.50,    1.60,    0.90,    1.00,   -1.80,   -3.10,   -4.50,    1.20,    4.20,    1.80,    3.70,    1.20,   -3.10,    2.40,    2.80,    0.80
    2.00,    2.80,    3.10,    2.00,    1.20,    1.20,   -2.20,   -3.80,   -5.50,    1.60,    5.30,    2.30,    4.60,    1.40,   -3.90,    3.00,    3.50,    1.00
    2.60,    3.60,    4.10,    2.60,    1.50,    1.60,   -2.80,   -4.90,   -7.00,    2.00,    6.80,    2.90,    6.00,    1.90,   -4.90,    3.90,    4.60,    1.40
    3.00,    4.20,    4.70,    3.00,    1.70,    1.80,   -3.20,   -5.60,   -7.90,    2.40,    7.90,    3.40,    6.90,    2.20,   -5.60,    4.50,    5.30,    1.60
    3.60,    5.00,    5.60,    3.60,    2.10,    2.20,   -3.80,   -6.60,   -9.20,    2.80,    9.50,    4.10,    8.30,    2.60,   -6.50,    5.50,    6.30,    2.00
    4.00,    5.60,    6.30,    4.00,    2.30,    2.50,   -4.10,   -7.20,  -10.10,    3.20,   10.50,    4.50,    9.20,    2.90,   -7.10,    6.10,    7.00,    2.20
    4.60,    6.40,    7.20,    4.60,    2.70,    2.90,   -4.70,   -8.10,  -11.30,    3.60,   12.10,    5.20,   10.60,    3.40,   -8.00,    7.00,    8.10,    2.60
    5.00,    7.00,    7.80,    5.00,    3.00,    3.20,   -5.00,   -8.70,  -12.10,    4.00,   13.10,    5.60,   11.50,    3.70,   -8.60,    7.60,    8.80,    2.90
    5.60,    7.80,    8.80,    5.50,    3.30,    3.60,   -5.40,   -9.60,  -13.10,    4.50,   14.70,    6.30,   12.90,    4.20,   -9.40,    8.50,    9.80,    3.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.67,    3.85,    2.12,    0.97,    0.86,   -0.97,   -1.54,   -2.61,    0.83,    3.76,    1.87,    4.24,    1.13,   -1.64,    1.92,    3.85,    0.65
    1.00,    4.67,    6.84,    3.53,    1.94,    1.28,   -1.66,   -2.57,   -4.20,    1.32,    6.12,    2.93,    6.97,    1.98,   -2.74,    3.20,    6.29,    1.09
    1.60,    7.33,   10.68,    5.65,    2.91,    2.14,   -2.49,   -3.98,   -6.52,    1.98,    9.88,    4.80,   11.21,    3.40,   -4.24,    5.12,    9.79,    1.74
    2.00,    9.33,   13.25,    7.07,    3.88,    2.57,   -3.04,   -4.88,   -7.97,    2.64,   12.47,    6.13,   13.94,    3.97,   -5.34,    6.40,   12.24,    2.17
    2.60,   12.00,   17.52,    9.19,    4.85,    3.43,   -3.87,   -6.29,  -10.14,    3.30,   16.00,    7.73,   18.18,    5.38,   -6.70,    8.32,   16.08,    3.04
    3.00,   14.00,   20.09,   10.60,    5.50,    3.85,   -4.43,   -7.19,  -11.45,    3.96,   18.59,    9.07,   20.91,    6.23,   -7.66,    9.59,   18.53,    3.48
    3.60,   16.67,   23.93,   12.72,    6.80,    4.71,   -5.26,   -8.47,  -13.33,    4.62,   22.35,   10.93,   25.15,    7.37,   -8.89,   11.73,   22.03,    4.35
    4.00,   18.67,   26.92,   14.13,    7.44,    5.35,   -5.67,   -9.24,  -14.64,    5.28,   24.71,   12.00,   27.88,    8.22,   -9.71,   13.01,   24.48,    4.78
    4.60,   21.33,   30.77,   16.25,    8.74,    6.21,   -6.50,  -10.40,  -16.38,    5.94,   28.47,   13.87,   32.12,    9.63,  -10.94,   14.93,   28.32,    5.65
    5.00,   23.33,   33.33,   17.67,    9.71,    6.85,   -6.92,  -11.17,  -17.54,    6.60,   30.82,   14.93,   34.85,   10.48,  -11.76,   16.20,   30.77,    6.30
    5.60,   26.00,   37.61,   19.43,   10.68,    7.71,   -7.47,  -12.32,  -18.99,    7.43,   34.59,   16.80,   39.09,   11.90,  -12.86,   18.12,   34.27,    7.17

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    1.10,    1.10,    0.60,    1.10,    0.20,   -1.40,   -2.40,   -1.60,    1.10,    1.30,    1.60,    0.90,   -1.20,    0.30,    1.30,    0.30
    1.00,    1.90,    1.80,    1.80,    1.00,    1.80,    0.40,   -2.30,   -3.90,   -2.60,    1.90,    2.10,    2.60,    1.50,   -1.90,    0.40,    2.10,    0.50
    1.60,    3.00,    2.80,    2.90,    1.50,    2.80,    0.60,   -3.60,   -6.00,   -4.10,    3.00,    3.40,    4.20,    2.40,   -3.00,    0.70,    3.40,    0.90
    2.00,    3.80,    3.50,    3.70,    1.90,    3.50,    0.80,   -4.50,   -7.40,   -5.10,    3.70,    4.20,    5.20,    3.00,   -3.70,    1.00,    4.20,    1.10
    2.60,    4.90,    4.60,    4.80,    2.50,    4.60,    1.00,   -5.60,   -9.30,   -6.40,    4.80,    5.50,    6.80,    4.00,   -4.60,    1.30,    5.50,    1.50
    3.00,    5.70,    5.30,    5.50,    2.90,    5.30,    1.20,   -6.40,  -10.50,   -7.30,    5.60,    6.40,    7.90,    4.60,   -5.20,    1.50,    6.30,    1.80
    3.60,    6.90,    6.40,    6.60,    3.50,    6.40,    1.40,   -7.40,  -12.20,   -8.60,    6.70,    7.60,    9.40,    5.50,   -6.10,    1.90,    7.50,    2.20
    4.00,    7.60,    7.10,    7.30,    3.90,    7.10,    1.60,   -8.10,  -13.30,   -9.40,    7.40,    8.50,   10.50,    6.10,   -6.60,    2.20,    8.40,    2.50
    4.60,    8.80,    8.10,    8.40,    4.50,    8.10,    1.80,   -9.10,  -14.90,  -10.50,    8.50,    9.80,   12.10,    7.00,   -7.40,    2.60,    9.60,    3.00
    5.00,    9.50,    8.80,    9.20,    4.80,    8.80,    2.00,   -9.70,  -15.90,  -11.30,    9.30,   10.60,   13.10,    7.60,   -7.80,    2.90,   10.50,    3.30
    5.60,   10.70,    9.90,   10.30,    5.40,    9.90,    2.30,  -10.50,  -17.30,  -12.40,   10.40,   11.90,   14.60,    8.50,   -8.50,    3.30,   11.70,    3.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.67,    4.70,    3.89,    1.94,    2.36,    0.28,   -1.80,   -3.48,   -2.64,    2.59,    3.47,    4.85,    2.55,   -1.64,    0.64,    4.55,    0.65
    1.00,    6.33,    7.69,    6.36,    3.24,    3.85,    0.55,   -2.95,   -5.65,   -4.29,    4.47,    5.60,    7.88,    4.25,   -2.60,    0.85,    7.34,    1.09
    1.60,   10.00,   11.97,   10.25,    4.85,    6.00,    0.83,   -4.62,   -8.70,   -6.77,    7.06,    9.07,   12.73,    6.80,   -4.10,    1.49,   11.89,    1.96
    2.00,   12.67,   14.96,   13.07,    6.15,    7.49,    1.11,   -5.78,  -10.72,   -8.42,    8.71,   11.20,   15.76,    8.50,   -5.06,    2.13,   14.69,    2.39
    2.60,   16.33,   19.66,   16.96,    8.09,    9.85,    1.38,   -7.19,  -13.48,  -10.56,   11.29,   14.67,   20.61,   11.33,   -6.29,    2.77,   19.23,    3.26
    3.00,   19.00,   22.65,   19.43,    9.39,   11.35,    1.66,   -8.22,  -15.22,  -12.05,   13.18,   17.07,   23.94,   13.03,   -7.11,    3.20,   22.03,    3.91
    3.60,   23.00,   27.35,   23.32,   11.33,   13.70,    1.94,   -9.50,  -17.68,  -14.19,   15.76,   20.27,   28.48,   15.58,   -8.34,    4.05,   26.22,    4.78
    4.00,   25.33,   30.34,   25.80,   12.62,   15.20,    2.21,  -10.40,  -19.28,  -15.51,   17.41,   22.67,   31.82,   17.28,   -9.03,    4.69,   29.37,    5.43
    4.60,   29.33,   34.62,   29.68,   14.56,   17.34,    2.49,  -11.68,  -21.59,  -17.33,   20.00,   26.13,   36.67,   19.83,  -10.12,    5.54,   33.57,    6.52
    5.00,   31.67,   37.61,   32.51,   15.53,   18.84,    2.77,  -12.45,  -23.04,  -18.65,   21.88,   28.27,   39.70,   21.53,  -10.67,    6.18,   36.71,    7.17
    5.60,   35.67,   42.31,   36.40,   17.48,   21.20,    3.18,  -13.48,  -25.07,  -20.46,   24.47,   31.73,   44.24,   24.08,  -11.63,    7.04,   40.91,    8.26

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    1.00,    1.50,    1.40,    1.50,    0.70,   -0.30,    0.00,    0.30,    1.70,    1.40,    2.00,    1.50,    0.10,    1.10,    1.40,    1.00
    1.00,    2.00,    1.70,    2.50,    2.30,    2.60,    1.10,   -0.50,    0.00,    0.40,    2.90,    2.30,    3.40,    2.50,    0.20,    1.90,    2.40,    1.70
    1.60,    3.30,    2.80,    4.10,    3.70,    4.10,    1.80,   -0.70,    0.00,    0.70,    4.60,    3.60,    5.50,    4.00,    0.40,    3.00,    3.80,    2.80
    2.00,    4.10,    3.50,    5.10,    4.70,    5.20,    2.20,   -0.90,    0.00,    0.90,    5.80,    4.50,    6.80,    5.00,    0.50,    3.70,    4.80,    3.50
    2.60,    5.30,    4.50,    6.60,    6.10,    6.70,    2.90,   -1.10,    0.10,    1.20,    7.50,    5.90,    8.90,    6.40,    0.60,    4.90,    6.20,    4.50
    3.00,    6.10,    5.20,    7.60,    7.00,    7.70,    3.40,   -1.20,    0.10,    1.40,    8.70,    6.80,   10.20,    7.40,    0.70,    5.60,    7.20,    5.20
    3.60,    7.30,    6.20,    9.10,    8.40,    9.30,    4.10,   -1.40,    0.10,    1.70,   10.40,    8.10,   12.30,    8.90,    0.90,    6.70,    8.60,    6.30
    4.00,    8.10,    6.90,   10.10,    9.30,   10.30,    4.50,   -1.60,    0.20,    1.90,   11.60,    9.00,   13.60,    9.90,    1.00,    7.50,    9.60,    7.00
    4.60,    9.40,    7.90,   11.60,   10.70,   11.90,    5.20,   -1.80,    0.20,    2.20,   13.30,   10.40,   15.70,   11.40,    1.20,    8.60,   11.00,    8.10
    5.00,   10.20,    8.60,   12.70,   11.60,   12.90,    5.70,   -1.90,    0.30,    2.40,   14.50,   11.30,   17.10,   12.40,    1.40,    9.40,   11.90,    8.80
    5.60,   11.40,    9.50,   14.20,   13.00,   14.40,    6.40,   -2.00,    0.40,    2.70,   16.30,   12.60,   19.10,   13.90,    1.60,   10.50,   13.30,    9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.00,    4.27,    5.30,    4.53,    3.21,    0.97,   -0.39,    0.00,    0.50,    4.00,    3.73,    6.06,    4.25,    0.14,    2.35,    4.90,    2.17
    1.00,    6.67,    7.26,    8.83,    7.44,    5.57,    1.52,   -0.64,    0.00,    0.66,    6.82,    6.13,   10.30,    7.08,    0.27,    4.05,    8.39,    3.70
    1.60,   11.00,   11.97,   14.49,   11.97,    8.78,    2.49,   -0.90,    0.00,    1.16,   10.82,    9.60,   16.67,   11.33,    0.55,    6.40,   13.29,    6.09
    2.00,   13.67,   14.96,   18.02,   15.21,   11.13,    3.04,   -1.16,    0.00,    1.49,   13.65,   12.00,   20.61,   14.16,    0.68,    7.89,   16.78,    7.61
    2.60,   17.67,   19.23,   23.32,   19.74,   14.35,    4.01,   -1.41,    0.14,    1.98,   17.65,   15.73,   26.97,   18.13,    0.82,   10.45,   21.68,    9.78
    3.00,   20.33,   22.22,   26.86,   22.65,   16.49,    4.70,   -1.54,    0.14,    2.31,   20.47,   18.13,   30.91,   20.96,    0.96,   11.94,   25.17,   11.30
    3.60,   24.33,   26.50,   32.16,   27.18,   19.91,    5.67,   -1.80,    0.14,    2.81,   24.47,   21.60,   37.27,   25.21,    1.23,   14.29,   30.07,   13.70
    4.00,   27.00,   29.49,   35.69,   30.10,   22.06,    6.22,   -2.05,    0.29,    3.14,   27.29,   24.00,   41.21,   28.05,    1.37,   15.99,   33.57,   15.22
    4.60,   31.33,   33.76,   40.99,   34.63,   25.48,    7.19,   -2.31,    0.29,    3.63,   31.29,   27.73,   47.58,   32.29,    1.64,   18.34,   38.46,   17.61
    5.00,   34.00,   36.75,   44.88,   37.54,   27.62,    7.88,   -2.44,    0.43,    3.96,   34.12,   30.13,   51.82,   35.13,    1.92,   20.04,   41.61,   19.13
    5.60,   38.00,   40.60,   50.18,   42.07,   30.84,    8.85,   -2.57,    0.58,    4.46,   38.35,   33.60,   57.88,   39.38,    2.19,   22.39,   46.50,   21.30

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    1.20,    1.10,    1.10,    1.30,    0.20,   -0.70,   -1.30,   -1.90,    2.30,    1.10,    1.80,    1.20,   -0.60,    0.50,    1.40,    0.60
    1.00,    1.90,    2.00,    1.80,    1.80,    2.20,    0.40,   -1.10,   -2.10,   -3.20,    3.80,    1.80,    3.00,    1.90,   -1.00,    0.80,    2.30,    1.00
    1.60,    3.00,    3.20,    2.90,    2.90,    3.60,    0.60,   -1.80,   -3.30,   -5.00,    6.10,    2.80,    4.80,    3.10,   -1.50,    1.30,    3.70,    1.70
    2.00,    3.70,    4.00,    3.60,    3.60,    4.50,    0.70,   -2.20,   -4.10,   -6.10,    7.60,    3.50,    6.00,    3.90,   -1.80,    1.70,    4.60,    2.10
    2.60,    4.80,    5.20,    4.70,    4.70,    5.80,    1.00,   -2.80,   -5.20,   -7.70,    9.90,    4.60,    7.80,    5.10,   -2.30,    2.30,    6.00,    2.70
    3.00,    5.60,    6.00,    5.40,    5.40,    6.70,    1.20,   -3.10,   -5.90,   -8.80,   11.50,    5.30,    9.00,    5.80,   -2.60,    2.70,    6.90,    3.20
    3.60,    6.70,    7.20,    6.50,    6.50,    8.10,    1.40,   -3.70,   -7.00,  -10.30,   13.80,    6.40,   10.90,    7.00,   -3.10,    3.30,    8.30,    3.90
    4.00,    7.40,    8.00,    7.20,    7.20,    9.00,    1.60,   -4.00,   -7.60,  -11.20,   15.30,    7.10,   12.10,    7.80,   -3.30,    3.70,    9.20,    4.30
    4.60,    8.50,    9.20,    8.20,    8.30,   10.30,    1.90,   -4.50,   -8.60,  -12.60,   17.60,    8.10,   13.90,    9.00,   -3.70,    4.40,   10.50,    5.00
    5.00,    9.30,   10.00,    9.00,    9.00,   11.20,    2.10,   -4.80,   -9.20,  -13.50,   19.10,    8.90,   15.10,    9.70,   -4.00,    4.80,   11.50,    5.50
    5.60,   10.40,   11.20,   10.00,   10.10,   12.60,    2.40,   -5.30,  -10.10,  -14.80,   21.40,    9.90,   16.90,   10.90,   -4.30,    5.50,   12.80,    6.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.67,    5.13,    3.89,    3.56,    2.78,    0.28,   -0.90,   -1.88,   -3.14,    5.41,    2.93,    5.45,    3.40,   -0.82,    1.07,    4.90,    1.30
    1.00,    6.33,    8.55,    6.36,    5.83,    4.71,    0.55,   -1.41,   -3.04,   -5.28,    8.94,    4.80,    9.09,    5.38,   -1.37,    1.71,    8.04,    2.17
    1.60,   10.00,   13.68,   10.25,    9.39,    7.71,    0.83,   -2.31,   -4.78,   -8.25,   14.35,    7.47,   14.55,    8.78,   -2.05,    2.77,   12.94,    3.70
    2.00,   12.33,   17.09,   12.72,   11.65,    9.64,    0.97,   -2.82,   -5.94,  -10.07,   17.88,    9.33,   18.18,   11.05,   -2.46,    3.62,   16.08,    4.57
    2.60,   16.00,   22.22,   16.61,   15.21,   12.42,    1.38,   -3.59,   -7.54,  -12.71,   23.29,   12.27,   23.64,   14.45,   -3.15,    4.90,   20.98,    5.87
    3.00,   18.67,   25.64,   19.08,   17.48,   14.35,    1.66,   -3.98,   -8.55,  -14.52,   27.06,   14.13,   27.27,   16.43,   -3.56,    5.76,   24.13,    6.96
    3.60,   22.33,   30.77,   22.97,   21.04,   17.34,    1.94,   -4.75,  -10.14,  -17.00,   32.47,   17.07,   33.03,   19.83,   -4.24,    7.04,   29.02,    8.48
    4.00,   24.67,   34.19,   25.44,   23.30,   19.27,    2.21,   -5.13,  -11.01,  -18.48,   36.00,   18.93,   36.67,   22.10,   -4.51,    7.89,   32.17,    9.35
    4.60,   28.33,   39.32,   28.98,   26.86,   22.06,    2.63,   -5.78,  -12.46,  -20.79,   41.41,   21.60,   42.12,   25.50,   -5.06,    9.38,   36.71,   10.87
    5.00,   31.00,   42.74,   31.80,   29.13,   23.98,    2.90,   -6.16,  -13.33,  -22.28,   44.94,   23.73,   45.76,   27.48,   -5.47,   10.23,   40.21,   11.96
    5.60,   34.67,   47.86,   35.34,   32.69,   26.98,    3.32,   -6.80,  -14.64,  -24.42,   50.35,   26.40,   51.21,   30.88,   -5.88,   11.73,   44.76,   13.48

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.60,    1.40,    0.60,    0.60,   -6.20,   -4.30,   -5.10,    0.90,    2.10,    1.40,    1.10,    0.90,   -5.20,    1.50,    1.50,   -0.30
    1.00,    3.20,    2.70,    2.40,    1.00,    1.00,  -10.00,   -7.00,   -8.20,    1.50,    3.50,    2.30,    1.90,    1.50,   -8.40,    2.40,    2.60,   -0.50
    1.60,    5.10,    4.30,    3.80,    1.60,    1.70,  -15.30,  -10.80,  -12.60,    2.40,    5.60,    3.60,    3.00,    2.40,  -12.90,    3.90,    4.10,   -0.60
    2.00,    6.40,    5.40,    4.80,    2.10,    2.10,  -18.50,  -13.30,  -15.30,    3.00,    7.00,    4.50,    3.70,    3.00,  -15.70,    4.90,    5.20,   -0.70
    2.60,    8.30,    7.00,    6.20,    2.70,    2.90,  -23.00,  -16.70,  -19.10,    4.00,    9.10,    5.90,    4.90,    3.90,  -19.60,    6.30,    6.70,   -0.70
    3.00,    9.50,    8.10,    7.10,    3.20,    3.30,  -25.70,  -18.90,  -21.40,    4.60,   10.50,    6.80,    5.60,    4.50,  -22.00,    7.30,    7.70,   -0.60
    3.60,   11.40,    9.70,    8.50,    3.90,    4.10,  -29.50,  -21.90,  -24.70,    5.50,   12.60,    8.10,    6.70,    5.50,  -25.40,    8.80,    9.30,   -0.50
    4.00,   12.70,   10.80,    9.50,    4.30,    4.60,  -31.80,  -23.90,  -26.70,    6.10,   14.00,    9.00,    7.50,    6.10,  -27.50,    9.70,   10.30,   -0.30
    4.60,   14.60,   12.40,   10.80,    5.00,    5.40,  -35.00,  -26.60,  -29.60,    7.10,   16.10,   10.40,    8.60,    7.10,  -30.40,   11.20,   11.90,   -0.10
    5.00,   15.90,   13.40,   11.70,    5.50,    5.90,  -37.00,  -28.40,  -31.30,    7.70,   17.50,   11.30,    9.30,    7.70,  -32.20,   12.20,   12.90,    0.10
    5.60,   17.80,   15.00,   12.90,    6.20,    6.70,  -39.80,  -30.90,  -33.80,    8.60,   19.60,   12.60,   10.50,    8.60,  -34.80,   13.60,   14.40,    0.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.33,    6.84,    4.95,    1.94,    1.28,   -8.58,   -5.52,   -7.39,    1.49,    4.94,    3.73,    3.33,    2.55,   -7.11,    3.20,    5.24,   -0.65
    1.00,   10.67,   11.54,    8.48,    3.24,    2.14,  -13.83,   -8.99,  -11.88,    2.48,    8.24,    6.13,    5.76,    4.25,  -11.49,    5.12,    9.09,   -1.09
    1.60,   17.00,   18.38,   13.43,    5.18,    3.64,  -21.16,  -13.86,  -18.26,    3.96,   13.18,    9.60,    9.09,    6.80,  -17.65,    8.32,   14.34,   -1.30
    2.00,   21.33,   23.08,   16.96,    6.80,    4.50,  -25.59,  -17.07,  -22.17,    4.95,   16.47,   12.00,   11.21,    8.50,  -21.48,   10.45,   18.18,   -1.52
    2.60,   27.67,   29.91,   21.91,    8.74,    6.21,  -31.81,  -21.44,  -27.68,    6.60,   21.41,   15.73,   14.85,   11.05,  -26.81,   13.43,   23.43,   -1.52
    3.00,   31.67,   34.62,   25.09,   10.36,    7.07,  -35.55,  -24.26,  -31.01,    7.59,   24.71,   18.13,   16.97,   12.75,  -30.10,   15.57,   26.92,   -1.30
    3.60,   38.00,   41.45,   30.04,   12.62,    8.78,  -40.80,  -28.11,  -35.80,    9.08,   29.65,   21.60,   20.30,   15.58,  -34.75,   18.76,   32.52,   -1.09
    4.00,   42.33,   46.15,   33.57,   13.92,    9.85,  -43.98,  -30.68,  -38.70,   10.07,   32.94,   24.00,   22.73,   17.28,  -37.62,   20.68,   36.01,   -0.65
    4.60,   48.67,   52.99,   38.16,   16.18,   11.56,  -48.41,  -34.15,  -42.90,   11.72,   37.88,   27.73,   26.06,   20.11,  -41.59,   23.88,   41.61,   -0.22
    5.00,   53.00,   57.26,   41.34,   17.80,   12.63,  -51.18,  -36.46,  -45.36,   12.71,   41.18,   30.13,   28.18,   21.81,  -44.05,   26.01,   45.10,    0.22
    5.60,   59.33,   64.10,   45.58,   20.06,   14.35,  -55.05,  -39.67,  -48.99,   14.19,   46.12,   33.60,   31.82,   24.36,  -47.61,   29.00,   50.35,    1.09
