National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southwest Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   16.00,    9.40,    1.06,   -5.18,    1.07,   -2.49,  -13.74,   -6.81,   -2.97,    4.00,    4.27,   16.67,   -0.85,   -7.80,    1.07,   14.69,   -0.65
    3.60,   19.33,   11.54,    1.41,   -6.15,    1.50,   -2.90,  -16.05,   -8.12,   -3.47,    4.94,    5.07,   20.00,   -0.85,   -9.17,    1.28,   17.48,   -0.65
    4.00,   21.67,   12.82,    1.41,   -6.80,    1.71,   -3.04,  -17.46,   -8.84,   -3.63,    5.41,    5.60,   22.12,   -0.85,   -9.99,    1.49,   19.58,   -0.65
    4.60,   24.67,   14.53,    1.77,   -7.77,    2.14,   -3.46,  -19.64,  -10.00,   -3.96,    6.35,    6.40,   25.76,   -0.85,  -11.22,    1.92,   22.38,   -0.65
    5.00,   27.00,   15.81,    2.12,   -8.09,    2.36,   -3.60,  -20.92,  -10.72,   -4.13,    6.82,    6.93,   27.88,   -0.85,  -12.04,    2.13,   24.48,   -0.65
    5.60,   30.00,   17.95,    2.47,   -9.06,    2.78,   -3.87,  -22.85,  -11.88,   -4.46,    7.76,    8.00,   31.21,   -0.85,  -13.13,    2.56,   27.27,   -0.43

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    1.40,    2.00,    2.00,    1.90,    2.10,    2.50,    2.30,    3.10,    2.20,    2.50,    2.60,    2.00,    2.30,    2.60,    2.10,    2.20
    1.00,    3.60,    2.40,    3.30,    3.40,    3.10,    3.40,    4.20,    3.90,    5.20,    3.60,    4.20,    4.30,    3.30,    3.80,    4.30,    3.40,    3.70
    1.60,    5.80,    3.90,    5.20,    5.40,    5.00,    5.50,    6.70,    6.20,    8.30,    5.80,    6.70,    6.90,    5.20,    6.10,    6.90,    5.50,    5.90
    2.00,    7.20,    4.80,    6.50,    6.70,    6.20,    6.90,    8.40,    7.70,   10.40,    7.30,    8.40,    8.60,    6.50,    7.70,    8.70,    6.90,    7.40
    2.60,    9.40,    6.30,    8.50,    8.70,    8.10,    8.90,   10.90,   10.10,   13.50,    9.50,   10.90,   11.20,    8.50,   10.00,   11.30,    9.00,    9.70
    3.00,   10.80,    7.20,    9.80,   10.10,    9.40,   10.30,   12.60,   11.60,   15.60,   10.90,   12.60,   13.00,    9.80,   11.50,   13.00,   10.30,   11.20
    3.60,   13.00,    8.70,   11.80,   12.10,   11.20,   12.40,   15.10,   13.90,   18.70,   13.10,   15.10,   15.60,   11.70,   13.80,   15.60,   12.40,   13.40
    4.00,   14.50,    9.60,   13.10,   13.40,   12.50,   13.80,   16.80,   15.50,   20.70,   14.60,   16.80,   17.30,   13.00,   15.30,   17.40,   13.80,   14.90
    4.60,   16.60,   11.10,   15.10,   15.50,   14.40,   15.80,   19.30,   17.80,   23.90,   16.70,   19.40,   19.90,   15.00,   17.70,   20.00,   15.90,   17.10
    5.00,   18.10,   12.00,   16.40,   16.80,   15.60,   17.20,   21.00,   19.30,   26.00,   18.20,   21.00,   21.50,   16.30,   19.20,   21.70,   17.20,   18.60
    5.60,   20.20,   13.50,   18.30,   18.80,   17.40,   19.30,   23.50,   21.70,   29.10,   20.40,   23.40,   23.70,   18.20,   21.50,   24.30,   19.10,   20.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.33,    5.98,    7.07,    6.47,    4.07,    2.90,    3.21,    3.33,    5.12,    5.18,    6.67,    7.88,    5.67,    3.15,    5.54,    7.34,    4.78
    1.00,   12.00,   10.26,   11.66,   11.00,    6.64,    4.70,    5.39,    5.65,    8.58,    8.47,   11.20,   13.03,    9.35,    5.20,    9.17,   11.89,    8.04
    1.60,   19.33,   16.67,   18.37,   17.48,   10.71,    7.61,    8.60,    8.99,   13.70,   13.65,   17.87,   20.91,   14.73,    8.34,   14.71,   19.23,   12.83
    2.00,   24.00,   20.51,   22.97,   21.68,   13.28,    9.54,   10.78,   11.16,   17.16,   17.18,   22.40,   26.06,   18.41,   10.53,   18.55,   24.13,   16.09
    2.60,   31.33,   26.92,   30.04,   28.16,   17.34,   12.31,   13.99,   14.64,   22.28,   22.35,   29.07,   33.94,   24.08,   13.68,   24.09,   31.47,   21.09
    3.00,   36.00,   30.77,   34.63,   32.69,   20.13,   14.25,   16.17,   16.81,   25.74,   25.65,   33.60,   39.39,   27.76,   15.73,   27.72,   36.01,   24.35
    3.60,   43.33,   37.18,   41.70,   39.16,   23.98,   17.15,   19.38,   20.14,   30.86,   30.82,   40.27,   47.27,   33.14,   18.88,   33.26,   43.36,   29.13
    4.00,   48.33,   41.03,   46.29,   43.37,   26.77,   19.09,   21.57,   22.46,   34.16,   34.35,   44.80,   52.42,   36.83,   20.93,   37.10,   48.25,   32.39
    4.60,   55.33,   47.44,   53.36,   50.16,   30.84,   21.85,   24.78,   25.80,   39.44,   39.29,   51.73,   60.30,   42.49,   24.21,   42.64,   55.59,   37.17
    5.00,   60.33,   51.28,   57.95,   54.37,   33.40,   23.79,   26.96,   27.97,   42.90,   42.82,   56.00,   65.15,   46.18,   26.27,   46.27,   60.14,   40.43
    5.60,   67.33,   57.69,   64.66,   60.84,   37.26,   26.69,   30.17,   31.45,   48.02,   48.00,   62.40,   71.82,   51.56,   29.41,   51.81,   66.78,   45.22

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.30,    1.30,    1.70,    1.60,   -0.30,   -2.50,   -3.90,   -0.80,    1.40,    2.40,    2.30,    1.50,   -2.30,    1.00,    1.80,    0.50
    1.00,    3.00,    2.10,    2.20,    2.80,    2.70,   -0.60,   -4.10,   -6.40,   -1.40,    2.30,    4.00,    3.90,    2.60,   -3.70,    1.60,    3.00,    0.90
    1.60,    4.80,    3.40,    3.50,    4.60,    4.30,   -0.90,   -6.50,  -10.00,   -2.20,    3.70,    6.30,    6.20,    4.10,   -5.80,    2.60,    4.80,    1.40
    2.00,    6.00,    4.20,    4.40,    5.70,    5.40,   -1.10,   -8.00,  -12.20,   -2.70,    4.70,    7.90,    7.80,    5.20,   -7.10,    3.30,    6.00,    1.80
    2.60,    7.80,    5.50,    5.70,    7.40,    7.00,   -1.50,  -10.20,  -15.40,   -3.40,    6.10,   10.30,   10.10,    6.70,   -9.00,    4.30,    7.80,    2.40
    3.00,    9.00,    6.30,    6.60,    8.50,    8.10,   -1.70,  -11.60,  -17.40,   -3.90,    7.00,   11.90,   11.70,    7.70,  -10.20,    5.00,    9.00,    2.90
    3.60,   10.80,    7.60,    7.90,   10.30,    9.70,   -2.00,  -13.60,  -20.20,   -4.60,    8.40,   14.20,   14.00,    9.30,  -12.00,    6.00,   10.80,    3.50
    4.00,   12.00,    8.40,    8.70,   11.40,   10.80,   -2.20,  -15.00,  -22.00,   -5.10,    9.40,   15.80,   15.50,   10.30,  -13.10,    6.70,   12.00,    4.00
    4.60,   13.70,    9.70,   10.10,   13.10,   12.40,   -2.50,  -16.90,  -24.60,   -5.80,   10.80,   18.20,   17.90,   11.80,  -14.70,    7.70,   13.80,    4.70
    5.00,   14.90,   10.50,   10.90,   14.20,   13.50,   -2.80,  -18.10,  -26.20,   -6.20,   11.70,   19.80,   19.40,   12.90,  -15.70,    8.40,   14.90,    5.10
    5.60,   16.60,   11.80,   12.20,   15.90,   15.10,   -3.10,  -19.90,  -28.50,   -6.90,   13.10,   22.20,   21.70,   14.40,  -17.20,    9.50,   16.70,    5.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.00,    5.56,    4.59,    5.50,    3.43,   -0.41,   -3.21,   -5.65,   -1.32,    3.29,    6.40,    6.97,    4.25,   -3.15,    2.13,    6.29,    1.09
    1.00,   10.00,    8.97,    7.77,    9.06,    5.78,   -0.83,   -5.26,   -9.28,   -2.31,    5.41,   10.67,   11.82,    7.37,   -5.06,    3.41,   10.49,    1.96
    1.60,   16.00,   14.53,   12.37,   14.89,    9.21,   -1.24,   -8.34,  -14.49,   -3.63,    8.71,   16.80,   18.79,   11.61,   -7.93,    5.54,   16.78,    3.04
    2.00,   20.00,   17.95,   15.55,   18.45,   11.56,   -1.52,  -10.27,  -17.68,   -4.46,   11.06,   21.07,   23.64,   14.73,   -9.71,    7.04,   20.98,    3.91
    2.60,   26.00,   23.50,   20.14,   23.95,   14.99,   -2.07,  -13.09,  -22.32,   -5.61,   14.35,   27.47,   30.61,   18.98,  -12.31,    9.17,   27.27,    5.22
    3.00,   30.00,   26.92,   23.32,   27.51,   17.34,   -2.35,  -14.89,  -25.22,   -6.44,   16.47,   31.73,   35.45,   21.81,  -13.95,   10.66,   31.47,    6.30
    3.60,   36.00,   32.48,   27.92,   33.33,   20.77,   -2.77,  -17.46,  -29.28,   -7.59,   19.76,   37.87,   42.42,   26.35,  -16.42,   12.79,   37.76,    7.61
    4.00,   40.00,   35.90,   30.74,   36.89,   23.13,   -3.04,  -19.26,  -31.88,   -8.42,   22.12,   42.13,   46.97,   29.18,  -17.92,   14.29,   41.96,    8.70
    4.60,   45.67,   41.45,   35.69,   42.39,   26.55,   -3.46,  -21.69,  -35.65,   -9.57,   25.41,   48.53,   54.24,   33.43,  -20.11,   16.42,   48.25,   10.22
    5.00,   49.67,   44.87,   38.52,   45.95,   28.91,   -3.87,  -23.23,  -37.97,  -10.23,   27.53,   52.80,   58.79,   36.54,  -21.48,   17.91,   52.10,   11.09
    5.60,   55.33,   50.43,   43.11,   51.46,   32.33,   -4.29,  -25.55,  -41.30,  -11.39,   30.82,   59.20,   65.76,   40.79,  -23.53,   20.26,   58.39,   12.61

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.00,    1.50,    1.40,    1.10,    0.80,    0.00,    0.10,    1.40,    1.90,    1.20,    1.20,    1.30,    0.30,    1.50,    1.20,    1.10
    1.00,    2.20,    1.60,    2.50,    2.40,    1.80,    1.40,    0.00,    0.20,    2.30,    3.20,    2.00,    2.00,    2.20,    0.50,    2.50,    2.00,    1.80
    1.60,    3.60,    2.60,    4.00,    3.80,    2.80,    2.20,    0.00,    0.30,    3.70,    5.20,    3.20,    3.30,    3.60,    0.80,    4.00,    3.10,    2.90
    2.00,    4.50,    3.20,    5.00,    4.80,    3.50,    2.80,    0.00,    0.40,    4.60,    6.40,    4.00,    4.10,    4.40,    1.10,    5.00,    3.90,    3.60
    2.60,    5.80,    4.20,    6.50,    6.20,    4.60,    3.70,    0.00,    0.50,    6.00,    8.40,    5.20,    5.30,    5.80,    1.40,    6.60,    5.10,    4.70
    3.00,    6.70,    4.80,    7.50,    7.10,    5.30,    4.20,    0.00,    0.60,    7.00,    9.70,    6.00,    6.20,    6.70,    1.60,    7.60,    5.90,    5.40
    3.60,    8.10,    5.80,    9.00,    8.60,    6.40,    5.10,    0.10,    0.70,    8.40,   11.60,    7.20,    7.40,    8.00,    2.00,    9.10,    7.10,    6.50
    4.00,    9.00,    6.40,   10.00,    9.50,    7.10,    5.70,    0.10,    0.80,    9.30,   12.90,    8.00,    8.20,    8.90,    2.20,   10.10,    7.90,    7.30
    4.60,   10.30,    7.40,   11.50,   10.90,    8.20,    6.60,    0.10,    1.00,   10.70,   14.80,    9.20,    9.50,   10.20,    2.60,   11.60,    9.10,    8.40
    5.00,   11.20,    8.00,   12.50,   11.90,    8.90,    7.30,    0.20,    1.00,   11.70,   16.10,   10.10,   10.30,   11.10,    2.80,   12.60,    9.80,    9.10
    5.60,   12.60,    9.00,   14.00,   13.30,    9.90,    8.20,    0.20,    1.20,   13.10,   18.00,   11.30,   11.50,   12.40,    3.20,   14.10,   11.00,   10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.33,    4.27,    5.30,    4.53,    2.36,    1.11,    0.00,    0.14,    2.31,    4.47,    3.20,    3.64,    3.68,    0.41,    3.20,    4.20,    2.39
    1.00,    7.33,    6.84,    8.83,    7.77,    3.85,    1.94,    0.00,    0.29,    3.80,    7.53,    5.33,    6.06,    6.23,    0.68,    5.33,    6.99,    3.91
    1.60,   12.00,   11.11,   14.13,   12.30,    6.00,    3.04,    0.00,    0.43,    6.11,   12.24,    8.53,   10.00,   10.20,    1.09,    8.53,   10.84,    6.30
    2.00,   15.00,   13.68,   17.67,   15.53,    7.49,    3.87,    0.00,    0.58,    7.59,   15.06,   10.67,   12.42,   12.46,    1.50,   10.66,   13.64,    7.83
    2.60,   19.33,   17.95,   22.97,   20.06,    9.85,    5.12,    0.00,    0.72,    9.90,   19.76,   13.87,   16.06,   16.43,    1.92,   14.07,   17.83,   10.22
    3.00,   22.33,   20.51,   26.50,   22.98,   11.35,    5.81,    0.00,    0.87,   11.55,   22.82,   16.00,   18.79,   18.98,    2.19,   16.20,   20.63,   11.74
    3.60,   27.00,   24.79,   31.80,   27.83,   13.70,    7.05,    0.13,    1.01,   13.86,   27.29,   19.20,   22.42,   22.66,    2.74,   19.40,   24.83,   14.13
    4.00,   30.00,   27.35,   35.34,   30.74,   15.20,    7.88,    0.13,    1.16,   15.35,   30.35,   21.33,   24.85,   25.21,    3.01,   21.54,   27.62,   15.87
    4.60,   34.33,   31.62,   40.64,   35.28,   17.56,    9.13,    0.13,    1.45,   17.66,   34.82,   24.53,   28.79,   28.90,    3.56,   24.73,   31.82,   18.26
    5.00,   37.33,   34.19,   44.17,   38.51,   19.06,   10.10,    0.26,    1.45,   19.31,   37.88,   26.93,   31.21,   31.44,    3.83,   26.87,   34.27,   19.78
    5.60,   42.00,   38.46,   49.47,   43.04,   21.20,   11.34,    0.26,    1.74,   21.62,   42.35,   30.13,   34.85,   35.13,    4.38,   30.06,   38.46,   22.17

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.40,    1.10,    2.70,    4.30,    5.10,    3.40,    0.40,    0.00,    1.60,    1.10,    1.20,    2.70,    3.00,    0.90,    0.80,    1.90
    1.00,    1.60,    0.60,    1.80,    4.60,    7.20,    8.60,    5.70,    0.70,    0.00,    2.70,    1.90,    2.00,    4.50,    5.00,    1.60,    1.40,    3.10
    1.60,    2.60,    1.00,    2.90,    7.30,   11.60,   13.70,    9.10,    1.20,    0.10,    4.40,    3.10,    3.20,    7.30,    8.00,    2.50,    2.20,    5.00
    2.00,    3.30,    1.20,    3.60,    9.10,   14.50,   17.10,   11.40,    1.50,    0.10,    5.50,    3.80,    3.90,    9.10,   10.00,    3.10,    2.80,    6.30
    2.60,    4.20,    1.60,    4.70,   11.90,   18.80,   22.30,   14.90,    2.00,    0.30,    7.10,    5.00,    5.10,   11.80,   13.00,    4.10,    3.70,    8.20
    3.00,    4.90,    1.80,    5.50,   13.70,   21.60,   25.70,   17.10,    2.40,    0.40,    8.20,    5.80,    5.90,   13.60,   15.10,    4.80,    4.20,    9.40
    3.60,    5.90,    2.20,    6.50,   16.40,   25.60,   30.80,   20.60,    3.00,    0.50,    9.80,    7.00,    7.10,   16.20,   18.10,    5.80,    5.10,   11.30
    4.00,    6.60,    2.50,    7.30,   18.10,   28.00,   34.20,   22.90,    3.40,    0.70,   10.90,    7.70,    7.90,   17.80,   20.20,    6.40,    5.70,   12.50
    4.60,    7.60,    2.80,    8.40,   20.60,   31.60,   39.20,   26.30,    4.00,    0.90,   12.60,    8.90,    9.10,   20.20,   23.20,    7.50,    6.50,   14.30
    5.00,    8.20,    3.10,    9.10,   22.10,   33.80,   42.40,   28.50,    4.40,    1.00,   13.70,    9.70,    9.90,   21.70,   25.10,    8.10,    7.10,   15.50
    5.60,    9.20,    3.50,   10.20,   24.40,   36.90,   46.90,   31.90,    5.10,    1.30,   15.30,   10.90,   11.10,   23.80,   28.00,    9.20,    8.00,   17.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.33,    1.71,    3.89,    8.74,    9.21,    7.05,    4.36,    0.58,    0.00,    3.76,    2.93,    3.64,    7.65,    4.10,    1.92,    2.80,    4.13
    1.00,    5.33,    2.56,    6.36,   14.89,   15.42,   11.89,    7.32,    1.01,    0.00,    6.35,    5.07,    6.06,   12.75,    6.84,    3.41,    4.90,    6.74
    1.60,    8.67,    4.27,   10.25,   23.62,   24.84,   18.95,   11.68,    1.74,    0.17,   10.35,    8.27,    9.70,   20.68,   10.94,    5.33,    7.69,   10.87
    2.00,   11.00,    5.13,   12.72,   29.45,   31.05,   23.65,   14.63,    2.17,    0.17,   12.94,   10.13,   11.82,   25.78,   13.68,    6.61,    9.79,   13.70
    2.60,   14.00,    6.84,   16.61,   38.51,   40.26,   30.84,   19.13,    2.90,    0.50,   16.71,   13.33,   15.45,   33.43,   17.78,    8.74,   12.94,   17.83
    3.00,   16.33,    7.69,   19.43,   44.34,   46.25,   35.55,   21.95,    3.48,    0.66,   19.29,   15.47,   17.88,   38.53,   20.66,   10.23,   14.69,   20.43
    3.60,   19.67,    9.40,   22.97,   53.07,   54.82,   42.60,   26.44,    4.35,    0.83,   23.06,   18.67,   21.52,   45.89,   24.76,   12.37,   17.83,   24.57
    4.00,   22.00,   10.68,   25.80,   58.58,   59.96,   47.30,   29.40,    4.93,    1.16,   25.65,   20.53,   23.94,   50.42,   27.63,   13.65,   19.93,   27.17
    4.60,   25.33,   11.97,   29.68,   66.67,   67.67,   54.22,   33.76,    5.80,    1.49,   29.65,   23.73,   27.58,   57.22,   31.74,   15.99,   22.73,   31.09
    5.00,   27.33,   13.25,   32.16,   71.52,   72.38,   58.64,   36.59,    6.38,    1.65,   32.24,   25.87,   30.00,   61.47,   34.34,   17.27,   24.83,   33.70
    5.60,   30.67,   14.96,   36.04,   78.96,   79.01,   64.87,   40.95,    7.39,    2.15,   36.00,   29.07,   33.64,   67.42,   38.30,   19.62,   27.97,   37.39

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    0.70,    0.90,    1.30,    0.90,   -0.70,   -1.80,   -2.00,   -0.80,    0.60,    1.00,    1.10,    1.00,   -1.50,    0.30,    1.10,    0.20
    1.00,    2.40,    1.20,    1.40,    2.10,    1.60,   -1.10,   -3.00,   -3.30,   -1.30,    1.00,    1.60,    1.80,    1.70,   -2.50,    0.40,    1.80,    0.40
    1.60,    3.80,    1.80,    2.30,    3.40,    2.50,   -1.80,   -4.70,   -5.20,   -2.10,    1.60,    2.60,    2.90,    2.70,   -3.90,    0.70,    2.90,    0.60
    2.00,    4.80,    2.30,    2.80,    4.30,    3.20,   -2.20,   -5.80,   -6.40,   -2.60,    2.00,    3.20,    3.70,    3.40,   -4.80,    0.90,    3.60,    0.80
    2.60,    6.20,    3.00,    3.70,    5.60,    4.10,   -2.90,   -7.40,   -8.20,   -3.40,    2.60,    4.20,    4.80,    4.50,   -6.10,    1.10,    4.60,    1.00
    3.00,    7.10,    3.50,    4.30,    6.40,    4.70,   -3.30,   -8.40,   -9.30,   -3.90,    3.00,    4.90,    5.50,    5.10,   -7.00,    1.30,    5.40,    1.20
    3.60,    8.60,    4.10,    5.10,    7.70,    5.70,   -3.90,   -9.90,  -11.00,   -4.60,    3.60,    5.80,    6.60,    6.20,   -8.30,    1.60,    6.40,    1.50
    4.00,    9.50,    4.60,    5.70,    8.60,    6.30,   -4.30,  -10.90,  -12.10,   -5.10,    3.90,    6.50,    7.30,    6.90,   -9.10,    1.80,    7.10,    1.70
    4.60,   10.90,    5.30,    6.50,    9.80,    7.30,   -4.90,  -12.30,  -13.70,   -5.80,    4.50,    7.50,    8.40,    7.90,  -10.30,    2.10,    8.20,    2.00
    5.00,   11.90,    5.80,    7.10,   10.70,    7.90,   -5.30,  -13.20,  -14.70,   -6.20,    4.90,    8.10,    9.10,    8.60,  -11.10,    2.30,    8.90,    2.20
    5.60,   13.30,    6.50,    8.00,   12.00,    8.80,   -5.90,  -14.50,  -16.20,   -6.90,    5.50,    9.10,   10.20,    9.60,  -12.20,    2.60,   10.00,    2.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.67,    2.99,    3.18,    4.21,    1.93,   -0.97,   -2.31,   -2.90,   -1.32,    1.41,    2.67,    3.33,    2.83,   -2.05,    0.64,    3.85,    0.43
    1.00,    8.00,    5.13,    4.95,    6.80,    3.43,   -1.52,   -3.85,   -4.78,   -2.15,    2.35,    4.27,    5.45,    4.82,   -3.42,    0.85,    6.29,    0.87
    1.60,   12.67,    7.69,    8.13,   11.00,    5.35,   -2.49,   -6.03,   -7.54,   -3.47,    3.76,    6.93,    8.79,    7.65,   -5.34,    1.49,   10.14,    1.30
    2.00,   16.00,    9.83,    9.89,   13.92,    6.85,   -3.04,   -7.45,   -9.28,   -4.29,    4.71,    8.53,   11.21,    9.63,   -6.57,    1.92,   12.59,    1.74
    2.60,   20.67,   12.82,   13.07,   18.12,    8.78,   -4.01,   -9.50,  -11.88,   -5.61,    6.12,   11.20,   14.55,   12.75,   -8.34,    2.35,   16.08,    2.17
    3.00,   23.67,   14.96,   15.19,   20.71,   10.06,   -4.56,  -10.78,  -13.48,   -6.44,    7.06,   13.07,   16.67,   14.45,   -9.58,    2.77,   18.88,    2.61
    3.60,   28.67,   17.52,   18.02,   24.92,   12.21,   -5.39,  -12.71,  -15.94,   -7.59,    8.47,   15.47,   20.00,   17.56,  -11.35,    3.41,   22.38,    3.26
    4.00,   31.67,   19.66,   20.14,   27.83,   13.49,   -5.95,  -13.99,  -17.54,   -8.42,    9.18,   17.33,   22.12,   19.55,  -12.45,    3.84,   24.83,    3.70
    4.60,   36.33,   22.65,   22.97,   31.72,   15.63,   -6.78,  -15.79,  -19.86,   -9.57,   10.59,   20.00,   25.45,   22.38,  -14.09,    4.48,   28.67,    4.35
    5.00,   39.67,   24.79,   25.09,   34.63,   16.92,   -7.33,  -16.94,  -21.30,  -10.23,   11.53,   21.60,   27.58,   24.36,  -15.18,    4.90,   31.12,    4.78
    5.60,   44.33,   27.78,   28.27,   38.83,   18.84,   -8.16,  -18.61,  -23.48,  -11.39,   12.94,   24.27,   30.91,   27.20,  -16.69,    5.54,   34.97,    5.43

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.90,    1.00,    2.00,    1.10,   -0.10,   -1.20,   -1.90,   -1.20,    1.50,    1.10,    1.70,    1.40,   -1.00,    0.50,    1.30,    0.50
    1.00,    2.20,    1.50,    1.60,    3.40,    1.80,   -0.10,   -1.90,   -3.10,   -2.00,    2.50,    1.80,    2.90,    2.30,   -1.70,    0.80,    2.20,    0.90
    1.60,    3.60,    2.40,    2.60,    5.40,    2.90,   -0.20,   -3.00,   -4.90,   -3.10,    4.00,    3.00,    4.60,    3.60,   -2.70,    1.30,    3.50,    1.40
    2.00,    4.50,    3.00,    3.20,    6.70,    3.60,   -0.20,   -3.70,   -6.10,   -3.80,    4.90,    3.70,    5.70,    4.50,   -3.30,    1.60,    4.40,    1.80
    2.60,    5.80,    3.90,    4.20,    8.70,    4.70,   -0.30,   -4.80,   -7.80,   -4.90,    6.40,    4.80,    7.40,    5.90,   -4.30,    2.10,    5.70,    2.40
    3.00,    6.70,    4.40,    4.80,   10.10,    5.40,   -0.30,   -5.50,   -8.80,   -5.60,    7.40,    5.60,    8.60,    6.80,   -4.90,    2.50,    6.60,    2.70
    3.60,    8.10,    5.30,    5.80,   12.10,    6.50,   -0.40,   -6.50,  -10.40,   -6.60,    8.90,    6.70,   10.30,    8.10,   -5.70,    3.00,    7.90,    3.30
    4.00,    8.90,    5.90,    6.50,   13.40,    7.20,   -0.40,   -7.10,  -11.40,   -7.30,    9.90,    7.40,   11.50,    9.00,   -6.30,    3.30,    8.80,    3.70
    4.60,   10.30,    6.80,    7.40,   15.40,    8.30,   -0.40,   -8.00,  -12.90,   -8.20,   11.40,    8.50,   13.20,   10.40,   -7.10,    3.90,   10.10,    4.30
    5.00,   11.20,    7.40,    8.10,   16.80,    9.00,   -0.40,   -8.70,  -13.90,   -8.80,   12.40,    9.30,   14.30,   11.30,   -7.70,    4.30,   11.00,    4.70
    5.60,   12.50,    8.30,    9.10,   18.80,   10.10,   -0.50,   -9.60,  -15.30,   -9.70,   13.80,   10.40,   16.00,   12.60,   -8.40,    4.80,   12.30,    5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.33,    3.85,    3.53,    6.47,    2.36,   -0.14,   -1.54,   -2.75,   -1.98,    3.53,    2.93,    5.15,    3.97,   -1.37,    1.07,    4.55,    1.09
    1.00,    7.33,    6.41,    5.65,   11.00,    3.85,   -0.14,   -2.44,   -4.49,   -3.30,    5.88,    4.80,    8.79,    6.52,   -2.33,    1.71,    7.69,    1.96
    1.60,   12.00,   10.26,    9.19,   17.48,    6.21,   -0.28,   -3.85,   -7.10,   -5.12,    9.41,    8.00,   13.94,   10.20,   -3.69,    2.77,   12.24,    3.04
