National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Mali = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    0.00,    0.00,   -0.10,   -1.10,   -5.30,  -12.00,  -13.00,   -4.60,   10.60,    0.90,    0.20,    0.00,   -2.20,   -9.90,    3.90,    0.00,   -2.00
    2.00,    0.00,    0.00,   -0.20,   -1.30,   -6.20,  -14.10,  -15.30,   -5.50,   12.90,    1.10,    0.20,    0.00,   -2.50,  -11.60,    4.70,    0.00,   -2.40
    2.60,    0.00,    0.00,   -0.20,   -1.50,   -7.30,  -16.70,  -18.40,   -6.70,   16.00,    1.40,    0.30,    0.00,   -3.00,  -14.00,    5.90,    0.00,   -2.80
    3.00,    0.00,    0.00,   -0.20,   -1.60,   -7.90,  -18.20,  -20.20,   -7.50,   18.00,    1.60,    0.30,    0.00,   -3.30,  -15.30,    6.60,    0.00,   -3.00
    3.60,    0.00,    0.00,   -0.20,   -1.80,   -8.70,  -20.10,  -22.60,   -8.60,   20.70,    2.00,    0.30,    0.00,   -3.60,  -17.10,    7.70,    0.00,   -3.20
    4.00,    0.00,    0.00,   -0.20,   -1.80,   -9.20,  -21.20,  -24.00,   -9.30,   22.40,    2.20,    0.40,    0.00,   -3.70,  -18.10,    8.30,    0.00,   -3.40
    4.60,    0.00,    0.00,   -0.20,   -1.90,   -9.70,  -22.60,  -25.80,  -10.20,   25.00,    2.50,    0.40,    0.00,   -4.00,  -19.50,    9.30,    0.00,   -3.60
    5.00,    0.00,    0.00,   -0.30,   -2.00,  -10.10,  -23.40,  -26.90,  -10.80,   26.70,    2.70,    0.40,    0.00,   -4.10,  -20.40,   10.00,    0.00,   -3.60
    5.60,    0.00,    0.00,   -0.30,   -2.10,  -10.50,  -24.50,  -28.50,  -11.50,   29.20,    3.00,    0.50,    0.00,   -4.30,  -21.50,   10.90,    0.00,   -3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,  -11.11,  -10.00,  -18.05,  -15.82,   -8.12,   -2.08,    7.97,    2.34,   12.50,    0.00,  -15.62,   -6.63,    7.04,    0.00,   -4.31
    1.00,    -NaN,    0.00,  -11.11,  -16.00,  -27.82,  -24.78,  -12.68,   -3.40,   13.35,    3.91,   12.50,    0.00,  -23.44,  -10.32,   11.27,    0.00,   -6.47
    1.60,    -NaN,    0.00,  -11.11,  -22.00,  -39.85,  -35.82,  -18.52,   -5.04,   21.12,    7.03,   25.00,    0.00,  -34.38,  -15.25,   18.31,    0.00,   -8.62
    2.00,    -NaN,    0.00,  -22.22,  -26.00,  -46.62,  -42.09,  -21.79,   -6.03,   25.70,    8.59,   25.00,    0.00,  -39.06,  -17.87,   22.07,    0.00,  -10.34
    2.60,    -NaN,    0.00,  -22.22,  -30.00,  -54.89,  -49.85,  -26.21,   -7.35,   31.87,   10.94,   37.50,    0.00,  -46.88,  -21.57,   27.70,    0.00,  -12.07
    3.00,    -NaN,    0.00,  -22.22,  -32.00,  -59.40,  -54.33,  -28.77,   -8.22,   35.86,   12.50,   37.50,    0.00,  -51.56,  -23.57,   30.99,    0.00,  -12.93
    3.60,    -NaN,    0.00,  -22.22,  -36.00,  -65.41,  -60.00,  -32.19,   -9.43,   41.24,   15.62,   37.50,    0.00,  -56.25,  -26.35,   36.15,    0.00,  -13.79
    4.00,    -NaN,    0.00,  -22.22,  -36.00,  -69.17,  -63.28,  -34.19,  -10.20,   44.62,   17.19,   50.00,    0.00,  -57.81,  -27.89,   38.97,    0.00,  -14.66
    4.60,    -NaN,    0.00,  -22.22,  -38.00,  -72.93,  -67.46,  -36.75,  -11.18,   49.80,   19.53,   50.00,    0.00,  -62.50,  -30.05,   43.66,    0.00,  -15.52
    5.00,    -NaN,    0.00,  -33.33,  -40.00,  -75.94,  -69.85,  -38.32,  -11.84,   53.19,   21.09,   50.00,    0.00,  -64.06,  -31.43,   46.95,    0.00,  -15.52
    5.60,    -NaN,    0.00,  -33.33,  -42.00,  -78.95,  -73.13,  -40.60,  -12.61,   58.17,   23.44,   62.50,    0.00,  -67.19,  -33.13,   51.17,    0.00,  -15.95

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.30,    0.00,    0.20,    0.40,   -1.90,    1.70,   10.20,    6.90,    1.40,    0.60,   -0.10,    0.20,    3.30,    3.00,   -0.20,    1.60
    1.00,   -0.40,   -0.40,    0.10,    0.30,    0.60,   -3.20,    2.80,   17.10,   11.40,    2.40,    1.00,   -0.20,    0.30,    5.60,    5.00,   -0.30,    2.60
    1.60,   -0.60,   -0.70,    0.10,    0.50,    0.90,   -4.90,    4.50,   27.30,   18.30,    3.80,    1.70,   -0.30,    0.50,    9.00,    7.90,   -0.50,    4.20
    2.00,   -0.70,   -0.80,    0.10,    0.60,    1.20,   -6.00,    5.60,   34.10,   22.80,    4.80,    2.10,   -0.30,    0.70,   11.30,    9.90,   -0.60,    5.30
    2.60,   -0.90,   -1.10,    0.20,    0.80,    1.50,   -7.60,    7.30,   44.40,   29.70,    6.20,    2.70,   -0.40,    0.80,   14.70,   12.90,   -0.80,    6.90
    3.00,   -1.10,   -1.20,    0.20,    0.90,    1.80,   -8.60,    8.50,   51.20,   34.20,    7.20,    3.10,   -0.50,    1.00,   17.00,   14.80,   -0.90,    8.00
    3.60,   -1.30,   -1.40,    0.30,    1.10,    2.20,  -10.00,   10.20,   61.20,   40.10,    8.60,    3.70,   -0.60,    1.20,   20.50,   17.50,   -1.10,    9.50
    4.00,   -1.40,   -1.50,    0.30,    1.20,    2.40,  -10.90,   11.40,   67.00,   43.50,    9.60,    4.00,   -0.60,    1.30,   22.50,   19.10,   -1.20,   10.40
    4.60,   -1.60,   -1.70,    0.30,    1.40,    2.80,  -12.10,   13.10,   74.80,   48.40,   11.00,    4.60,   -0.70,    1.50,   25.30,   21.30,   -1.40,   11.70
    5.00,   -1.80,   -1.90,    0.40,    1.60,    3.00,  -12.90,   14.30,   79.60,   51.60,   12.00,    4.90,   -0.80,    1.70,   27.00,   22.80,   -1.50,   12.50
    5.60,   -2.00,   -2.00,    0.40,    1.80,    3.40,  -14.10,   16.00,   86.30,   55.90,   13.40,    5.50,   -0.90,    1.90,   29.40,   25.00,   -1.60,   13.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -Inf, -100.00,    0.00,    4.00,    3.01,   -5.67,    2.42,   11.18,   13.75,   10.94,   75.00, -100.00,    3.12,    5.08,   14.08, -200.00,    6.90
    1.00,    -Inf, -133.33,   11.11,    6.00,    4.51,   -9.55,    3.99,   18.75,   22.71,   18.75,  125.00, -200.00,    4.69,    8.63,   23.47, -300.00,   11.21
    1.60,    -Inf, -233.33,   11.11,   10.00,    6.77,  -14.63,    6.41,   29.93,   36.45,   29.69,  212.50, -300.00,    7.81,   13.87,   37.09, -500.00,   18.10
    2.00,    -Inf, -266.67,   11.11,   12.00,    9.02,  -17.91,    7.98,   37.39,   45.42,   37.50,  262.50, -300.00,   10.94,   17.41,   46.48, -600.00,   22.84
    2.60,    -Inf, -366.67,   22.22,   16.00,   11.28,  -22.69,   10.40,   48.68,   59.16,   48.44,  337.50, -400.00,   12.50,   22.65,   60.56, -800.00,   29.74
    3.00,    -Inf, -400.00,   22.22,   18.00,   13.53,  -25.67,   12.11,   56.14,   68.13,   56.25,  387.50, -500.00,   15.62,   26.19,   69.48, -900.00,   34.48
    3.60,    -Inf, -466.67,   33.33,   22.00,   16.54,  -29.85,   14.53,   67.11,   79.88,   67.19,  462.50, -600.00,   18.75,   31.59,   82.16,-1100.00,   40.95
    4.00,    -Inf, -500.00,   33.33,   24.00,   18.05,  -32.54,   16.24,   73.46,   86.65,   75.00,  500.00, -600.00,   20.31,   34.67,   89.67,-1200.00,   44.83
    4.60,    -Inf, -566.67,   33.33,   28.00,   21.05,  -36.12,   18.66,   82.02,   96.41,   85.94,  575.00, -700.00,   23.44,   38.98,  100.00,-1400.00,   50.43
    5.00,    -Inf, -633.33,   44.44,   32.00,   22.56,  -38.51,   20.37,   87.28,  102.79,   93.75,  612.50, -800.00,   26.56,   41.60,  107.04,-1500.00,   53.88
    5.60,    -Inf, -666.67,   44.44,   36.00,   25.56,  -42.09,   22.79,   94.63,  111.35,  104.69,  687.50, -900.00,   29.69,   45.30,  117.37,-1600.00,   58.62

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.20,   -0.10,    0.10,   -0.30,    0.10,   -3.50,   -1.30,    4.70,    0.30,    0.10,   -0.10,   -0.10,   -1.60,    1.70,   -0.10,    0.00
    1.00,   -0.10,   -0.30,   -0.20,    0.10,   -0.50,    0.30,   -5.70,   -2.20,    7.90,    0.60,    0.20,   -0.20,   -0.20,   -2.50,    2.90,   -0.20,    0.00
    1.60,   -0.10,   -0.40,   -0.30,    0.20,   -0.70,    0.50,   -8.70,   -3.30,   12.60,    0.90,    0.30,   -0.30,   -0.30,   -3.80,    4.60,   -0.30,    0.10
    2.00,   -0.20,   -0.50,   -0.40,    0.20,   -0.80,    0.60,  -10.50,   -4.00,   15.70,    1.10,    0.30,   -0.30,   -0.30,   -4.60,    5.70,   -0.30,    0.10
    2.60,   -0.20,   -0.60,   -0.50,    0.30,   -1.00,    0.90,  -13.20,   -5.00,   19.80,    1.50,    0.40,   -0.40,   -0.40,   -5.80,    7.20,   -0.40,    0.20
    3.00,   -0.30,   -0.70,   -0.60,    0.30,   -1.10,    1.10,  -14.80,   -5.60,   22.30,    1.70,    0.50,   -0.50,   -0.40,   -6.40,    8.20,   -0.50,    0.20
    3.60,   -0.30,   -0.90,   -0.70,    0.40,   -1.20,    1.30,  -17.10,   -6.50,   25.80,    2.10,    0.60,   -0.60,   -0.50,   -7.40,    9.50,   -0.60,    0.30
    4.00,   -0.30,   -0.90,   -0.70,    0.50,   -1.30,    1.40,  -18.50,   -7.00,   28.00,    2.30,    0.60,   -0.60,   -0.50,   -8.00,   10.30,   -0.60,    0.30
    4.60,   -0.40,   -1.10,   -0.80,    0.50,   -1.40,    1.60,  -20.50,   -7.80,   31.20,    2.60,    0.70,   -0.70,   -0.60,   -8.90,   11.50,   -0.70,    0.30
    5.00,   -0.40,   -1.10,   -0.90,    0.60,   -1.50,    1.70,  -21.70,   -8.40,   33.30,    2.90,    0.80,   -0.80,   -0.60,   -9.50,   12.30,   -0.80,    0.40
    5.60,   -0.50,   -1.30,   -1.00,    0.60,   -1.50,    1.90,  -23.40,   -9.30,   36.30,    3.20,    0.80,   -0.90,   -0.60,  -10.30,   13.40,   -0.90,    0.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -Inf,  -66.67,  -11.11,    2.00,   -2.26,    0.30,   -4.99,   -1.43,    9.36,    2.34,   12.50, -100.00,   -1.56,   -2.47,    7.98, -100.00,    0.00
    1.00,    -Inf, -100.00,  -22.22,    2.00,   -3.76,    0.90,   -8.12,   -2.41,   15.74,    4.69,   25.00, -200.00,   -3.12,   -3.85,   13.62, -200.00,    0.00
    1.60,    -Inf, -133.33,  -33.33,    4.00,   -5.26,    1.49,  -12.39,   -3.62,   25.10,    7.03,   37.50, -300.00,   -4.69,   -5.86,   21.60, -300.00,    0.43
    2.00,    -Inf, -166.67,  -44.44,    4.00,   -6.02,    1.79,  -14.96,   -4.39,   31.27,    8.59,   37.50, -300.00,   -4.69,   -7.09,   26.76, -300.00,    0.43
    2.60,    -Inf, -200.00,  -55.56,    6.00,   -7.52,    2.69,  -18.80,   -5.48,   39.44,   11.72,   50.00, -400.00,   -6.25,   -8.94,   33.80, -400.00,    0.86
    3.00,    -Inf, -233.33,  -66.67,    6.00,   -8.27,    3.28,  -21.08,   -6.14,   44.42,   13.28,   62.50, -500.00,   -6.25,   -9.86,   38.50, -500.00,    0.86
    3.60,    -Inf, -300.00,  -77.78,    8.00,   -9.02,    3.88,  -24.36,   -7.13,   51.39,   16.41,   75.00, -600.00,   -7.81,  -11.40,   44.60, -600.00,    1.29
    4.00,    -Inf, -300.00,  -77.78,   10.00,   -9.77,    4.18,  -26.35,   -7.68,   55.78,   17.97,   75.00, -600.00,   -7.81,  -12.33,   48.36, -600.00,    1.29
    4.60,    -Inf, -366.67,  -88.89,   10.00,  -10.53,    4.78,  -29.20,   -8.55,   62.15,   20.31,   87.50, -700.00,   -9.37,  -13.71,   53.99, -700.00,    1.29
    5.00,    -Inf, -366.67, -100.00,   12.00,  -11.28,    5.07,  -30.91,   -9.21,   66.33,   22.66,  100.00, -800.00,   -9.37,  -14.64,   57.75, -800.00,    1.72
    5.60,    -Inf, -433.33, -111.11,   12.00,  -11.28,    5.67,  -33.33,  -10.20,   72.31,   25.00,  100.00, -900.00,   -9.37,  -15.87,   62.91, -900.00,    1.72

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,   -0.30,   -1.00,   -2.30,   -3.70,   -2.60,    0.70,    2.90,    0.50,    0.10,    0.00,   -1.20,   -1.90,    1.20,    0.00,   -0.50
    1.00,   -0.10,    0.00,   -0.50,   -1.60,   -3.60,   -5.90,   -4.20,    1.20,    4.90,    0.80,    0.20,    0.00,   -1.90,   -3.00,    2.00,    0.00,   -0.70
    1.60,   -0.10,    0.00,   -0.70,   -2.30,   -5.20,   -8.80,   -6.50,    2.00,    7.80,    1.30,    0.30,    0.00,   -2.70,   -4.40,    3.20,    0.00,   -1.00
    2.00,   -0.10,    0.00,   -0.80,   -2.70,   -6.10,  -10.50,   -7.90,    2.50,    9.80,    1.60,    0.40,    0.00,   -3.20,   -5.30,    3.90,    0.00,   -1.20
    2.60,   -0.10,    0.00,   -1.00,   -3.20,   -7.30,  -12.80,   -9.80,    3.30,   12.70,    2.10,    0.50,    0.00,   -3.80,   -6.40,    5.10,   -0.10,   -1.30
    3.00,   -0.20,    0.00,   -1.00,   -3.50,   -7.90,  -14.10,  -11.00,    3.80,   14.70,    2.50,    0.60,    0.00,   -4.20,   -7.10,    5.90,   -0.10,   -1.40
    3.60,   -0.20,   -0.10,   -1.10,   -3.90,   -8.70,  -16.00,  -12.70,    4.60,   17.50,    3.00,    0.70,    0.00,   -4.60,   -8.00,    7.10,   -0.10,   -1.40
    4.00,   -0.20,   -0.10,   -1.20,   -4.10,   -9.20,  -17.00,  -13.80,    5.10,   19.30,    3.30,    0.80,    0.00,   -4.80,   -8.50,    7.80,   -0.10,   -1.40
    4.60,   -0.20,   -0.10,   -1.30,   -4.30,   -9.80,  -18.50,  -15.20,    6.00,   21.60,    3.80,    0.80,    0.00,   -5.10,   -9.20,    8.70,   -0.10,   -1.40
    5.00,   -0.30,   -0.10,   -1.30,   -4.50,  -10.20,  -19.40,  -16.10,    6.50,   23.10,    4.10,    0.90,    0.00,   -5.30,   -9.70,    9.40,   -0.10,   -1.40
    5.60,   -0.30,   -0.10,   -1.40,   -4.70,  -10.60,  -20.60,  -17.40,    7.40,   25.20,    4.60,    1.00,    0.00,   -5.60,  -10.20,   10.30,   -0.10,   -1.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,  -33.33,  -20.00,  -17.29,  -11.04,   -3.70,    0.77,    5.78,    3.91,   12.50,    0.00,  -18.75,   -2.93,    5.63,    0.00,   -2.16
    1.00,    -Inf,    0.00,  -55.56,  -32.00,  -27.07,  -17.61,   -5.98,    1.32,    9.76,    6.25,   25.00,    0.00,  -29.69,   -4.62,    9.39,    0.00,   -3.02
    1.60,    -Inf,    0.00,  -77.78,  -46.00,  -39.10,  -26.27,   -9.26,    2.19,   15.54,   10.16,   37.50,    0.00,  -42.19,   -6.78,   15.02,    0.00,   -4.31
    2.00,    -Inf,    0.00,  -88.89,  -54.00,  -45.86,  -31.34,  -11.25,    2.74,   19.52,   12.50,   50.00,    0.00,  -50.00,   -8.17,   18.31,    0.00,   -5.17
    2.60,    -Inf,    0.00, -111.11,  -64.00,  -54.89,  -38.21,  -13.96,    3.62,   25.30,   16.41,   62.50,    0.00,  -59.38,   -9.86,   23.94, -100.00,   -5.60
    3.00,    -Inf,    0.00, -111.11,  -70.00,  -59.40,  -42.09,  -15.67,    4.17,   29.28,   19.53,   75.00,    0.00,  -65.62,  -10.94,   27.70, -100.00,   -6.03
    3.60,    -Inf,  -33.33, -122.22,  -78.00,  -65.41,  -47.76,  -18.09,    5.04,   34.86,   23.44,   87.50,    0.00,  -71.88,  -12.33,   33.33, -100.00,   -6.03
    4.00,    -Inf,  -33.33, -133.33,  -82.00,  -69.17,  -50.75,  -19.66,    5.59,   38.45,   25.78,  100.00,    0.00,  -75.00,  -13.10,   36.62, -100.00,   -6.03
    4.60,    -Inf,  -33.33, -144.44,  -86.00,  -73.68,  -55.22,  -21.65,    6.58,   43.03,   29.69,  100.00,    0.00,  -79.69,  -14.18,   40.85, -100.00,   -6.03
    5.00,    -Inf,  -33.33, -144.44,  -90.00,  -76.69,  -57.91,  -22.93,    7.13,   46.02,   32.03,  112.50,    0.00,  -82.81,  -14.95,   44.13, -100.00,   -6.03
    5.60,    -Inf,  -33.33, -155.56,  -94.00,  -79.70,  -61.49,  -24.79,    8.11,   50.20,   35.94,  125.00,    0.00,  -87.50,  -15.72,   48.36, -100.00,   -6.03

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.20,    0.50,    0.80,    1.10,    0.70,    2.60,    3.60,    0.50,    0.10,    0.00,    0.00,    0.80,    2.30,    0.20,    0.10,    0.90
    1.00,    0.10,    0.30,    0.90,    1.30,    1.80,    1.20,    4.40,    6.10,    0.90,    0.20,    0.10,    0.00,    1.30,    3.90,    0.40,    0.10,    1.40
    1.60,    0.10,    0.40,    1.30,    1.90,    2.90,    1.90,    7.10,    9.80,    1.50,    0.40,    0.10,   -0.10,    2.00,    6.20,    0.60,    0.10,    2.30
    2.00,    0.10,    0.50,    1.50,    2.30,    3.60,    2.40,    8.90,   12.30,    1.80,    0.50,    0.10,   -0.10,    2.50,    7.80,    0.80,    0.20,    2.80
    2.60,    0.10,    0.60,    1.80,    2.90,    4.60,    3.10,   11.60,   16.10,    2.40,    0.60,    0.20,   -0.10,    3.10,   10.20,    1.10,    0.20,    3.70
    3.00,    0.20,    0.70,    2.00,    3.20,    5.30,    3.60,   13.30,   18.60,    2.80,    0.70,    0.20,   -0.10,    3.50,   11.80,    1.20,    0.30,    4.20
    3.60,    0.20,    0.90,    2.40,    3.70,    6.20,    4.30,   16.00,   22.50,    3.40,    0.80,    0.20,   -0.20,    4.10,   14.20,    1.50,    0.30,    5.00
    4.00,    0.20,    1.00,    2.60,    4.10,    6.90,    4.80,   17.70,   25.00,    3.80,    0.90,    0.20,   -0.20,    4.50,   15.80,    1.60,    0.30,    5.60
    4.60,    0.30,    1.10,    2.90,    4.60,    7.80,    5.50,   20.20,   28.60,    4.30,    1.00,    0.30,   -0.20,    5.10,   18.10,    1.90,    0.40,    6.40
    5.00,    0.30,    1.20,    3.10,    4.90,    8.40,    5.90,   21.80,   31.00,    4.60,    1.10,    0.30,   -0.20,    5.50,   19.60,    2.00,    0.40,    6.90
    5.60,    0.30,    1.40,    3.40,    5.40,    9.30,    6.60,   24.20,   34.30,    5.10,    1.20,    0.30,   -0.30,    6.10,   21.70,    2.20,    0.50,    7.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,   66.67,   55.56,   16.00,    8.27,    2.09,    3.70,    3.95,    1.00,    0.78,    0.00,    0.00,   12.50,    3.54,    0.94,  100.00,    3.88
    1.00,     Inf,  100.00,  100.00,   26.00,   13.53,    3.58,    6.27,    6.69,    1.79,    1.56,   12.50,    0.00,   20.31,    6.01,    1.88,  100.00,    6.03
    1.60,     Inf,  133.33,  144.44,   38.00,   21.80,    5.67,   10.11,   10.75,    2.99,    3.12,   12.50, -100.00,   31.25,    9.55,    2.82,  100.00,    9.91
    2.00,     Inf,  166.67,  166.67,   46.00,   27.07,    7.16,   12.68,   13.49,    3.59,    3.91,   12.50, -100.00,   39.06,   12.02,    3.76,  200.00,   12.07
    2.60,     Inf,  200.00,  200.00,   58.00,   34.59,    9.25,   16.52,   17.65,    4.78,    4.69,   25.00, -100.00,   48.44,   15.72,    5.16,  200.00,   15.95
    3.00,     Inf,  233.33,  222.22,   64.00,   39.85,   10.75,   18.95,   20.39,    5.58,    5.47,   25.00, -100.00,   54.69,   18.18,    5.63,  300.00,   18.10
    3.60,     Inf,  300.00,  266.67,   74.00,   46.62,   12.84,   22.79,   24.67,    6.77,    6.25,   25.00, -200.00,   64.06,   21.88,    7.04,  300.00,   21.55
    4.00,     Inf,  333.33,  288.89,   82.00,   51.88,   14.33,   25.21,   27.41,    7.57,    7.03,   25.00, -200.00,   70.31,   24.35,    7.51,  300.00,   24.14
    4.60,     Inf,  366.67,  322.22,   92.00,   58.65,   16.42,   28.77,   31.36,    8.57,    7.81,   37.50, -200.00,   79.69,   27.89,    8.92,  400.00,   27.59
    5.00,     Inf,  400.00,  344.44,   98.00,   63.16,   17.61,   31.05,   33.99,    9.16,    8.59,   37.50, -200.00,   85.94,   30.20,    9.39,  400.00,   29.74
    5.60,     Inf,  466.67,  377.78,  108.00,   69.92,   19.70,   34.47,   37.61,   10.16,    9.37,   37.50, -300.00,   95.31,   33.44,   10.33,  500.00,   32.76

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,   -0.20,   -0.60,   -1.30,   -1.40,   -1.10,    3.00,    1.60,    0.20,    0.00,   -0.30,   -1.20,    1.60,    0.00,    0.00
    1.00,    0.00,    0.00,   -0.10,   -0.40,   -0.90,   -2.10,   -2.20,   -1.70,    5.00,    2.60,    0.30,    0.00,   -0.50,   -2.00,    2.70,    0.00,    0.10
    1.60,    0.00,    0.00,   -0.10,   -0.60,   -1.40,   -3.30,   -3.40,   -2.50,    8.10,    4.20,    0.50,    0.00,   -0.70,   -3.10,    4.20,    0.00,    0.10
    2.00,    0.00,    0.00,   -0.10,   -0.80,   -1.80,   -4.00,   -4.20,   -3.00,   10.10,    5.20,    0.60,    0.00,   -0.90,   -3.70,    5.30,    0.00,    0.20
    2.60,    0.10,    0.10,   -0.10,   -1.00,   -2.20,   -5.10,   -5.20,   -3.60,   13.10,    6.80,    0.70,    0.10,   -1.10,   -4.70,    6.90,    0.10,    0.30
    3.00,    0.10,    0.10,   -0.10,   -1.10,   -2.50,   -5.80,   -5.90,   -4.00,   15.10,    7.90,    0.90,    0.10,   -1.30,   -5.20,    8.00,    0.10,    0.40
    3.60,    0.10,    0.10,   -0.20,   -1.30,   -2.90,   -6.80,   -6.90,   -4.50,   18.10,    9.40,    1.00,    0.10,   -1.50,   -6.00,    9.50,    0.10,    0.50
    4.00,    0.10,    0.10,   -0.20,   -1.40,   -3.20,   -7.40,   -7.50,   -4.80,   20.00,   10.30,    1.10,    0.10,   -1.60,   -6.50,   10.50,    0.10,    0.60
    4.60,    0.10,    0.10,   -0.20,   -1.60,   -3.60,   -8.30,   -8.30,   -5.20,   22.80,   11.70,    1.20,    0.10,   -1.80,   -7.30,   11.90,    0.10,    0.70
    5.00,    0.10,    0.10,   -0.20,   -1.70,   -3.80,   -8.90,   -8.80,   -5.40,   24.60,   12.50,    1.30,    0.10,   -1.90,   -7.70,   12.80,    0.10,    0.80
    5.60,    0.10,    0.10,   -0.30,   -1.90,   -4.20,   -9.80,   -9.60,   -5.80,   27.20,   13.80,    1.40,    0.10,   -2.10,   -8.40,   14.10,    0.10,    0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,    0.00,   -4.00,   -4.51,   -3.88,   -1.99,   -1.21,    5.98,   12.50,   25.00,    0.00,   -4.69,   -1.85,    7.51,    0.00,    0.00
    1.00,    -NaN,    0.00,  -11.11,   -8.00,   -6.77,   -6.27,   -3.13,   -1.86,    9.96,   20.31,   37.50,    0.00,   -7.81,   -3.08,   12.68,    0.00,    0.43
    1.60,    -NaN,    0.00,  -11.11,  -12.00,  -10.53,   -9.85,   -4.84,   -2.74,   16.14,   32.81,   62.50,    0.00,  -10.94,   -4.78,   19.72,    0.00,    0.43
    2.00,    -NaN,    0.00,  -11.11,  -16.00,  -13.53,  -11.94,   -5.98,   -3.29,   20.12,   40.62,   75.00,    0.00,  -14.06,   -5.70,   24.88,    0.00,    0.86
    2.60,     Inf,   33.33,  -11.11,  -20.00,  -16.54,  -15.22,   -7.41,   -3.95,   26.10,   53.12,   87.50,  100.00,  -17.19,   -7.24,   32.39,  100.00,    1.29
    3.00,     Inf,   33.33,  -11.11,  -22.00,  -18.80,  -17.31,   -8.40,   -4.39,   30.08,   61.72,  112.50,  100.00,  -20.31,   -8.01,   37.56,  100.00,    1.72
    3.60,     Inf,   33.33,  -22.22,  -26.00,  -21.80,  -20.30,   -9.83,   -4.93,   36.06,   73.44,  125.00,  100.00,  -23.44,   -9.24,   44.60,  100.00,    2.16
    4.00,     Inf,   33.33,  -22.22,  -28.00,  -24.06,  -22.09,  -10.68,   -5.26,   39.84,   80.47,  137.50,  100.00,  -25.00,  -10.02,   49.30,  100.00,    2.59
