National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                          Mali = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    0.00,   -0.10,   -0.50,   -0.80,   -1.40,   -3.60,   -5.50,    2.80,    1.40,    0.80,    0.00,    0.00,   -0.90,   -2.10,    0.80,    0.00,   -0.60
    1.00,    0.10,   -0.20,   -0.80,   -1.20,   -2.30,   -5.70,   -8.90,    4.70,    2.40,    1.30,    0.10,    0.00,   -1.40,   -3.30,    1.30,    0.00,   -0.90
    1.60,    0.10,   -0.30,   -1.20,   -1.80,   -3.40,   -8.60,  -13.40,    7.60,    3.80,    2.20,    0.10,    0.10,   -2.10,   -4.80,    2.00,    0.00,   -1.20
    2.00,    0.10,   -0.30,   -1.40,   -2.20,   -4.10,  -10.30,  -16.10,    9.50,    4.80,    2.70,    0.10,    0.10,   -2.60,   -5.60,    2.50,    0.00,   -1.40
    2.60,    0.20,   -0.40,   -1.80,   -2.70,   -5.10,  -12.60,  -19.90,   12.30,    6.30,    3.50,    0.20,    0.10,   -3.20,   -6.70,    3.30,   -0.10,   -1.70
    3.00,    0.20,   -0.50,   -2.10,   -3.00,   -5.70,  -14.00,  -22.10,   14.20,    7.30,    4.00,    0.20,    0.10,   -3.60,   -7.30,    3.80,   -0.10,   -1.80
    3.60,    0.20,   -0.60,   -2.40,   -3.40,   -6.50,  -15.90,  -25.20,   17.10,    8.70,    4.80,    0.20,    0.10,   -4.10,   -8.00,    4.60,   -0.10,   -1.90
    4.00,    0.30,   -0.60,   -2.60,   -3.70,   -7.00,  -17.10,  -27.10,   19.00,    9.70,    5.40,    0.30,    0.20,   -4.40,   -8.40,    5.10,   -0.10,   -1.90
    4.60,    0.30,   -0.70,   -3.00,   -4.10,   -7.70,  -18.70,  -29.70,   21.90,   11.00,    6.10,    0.30,    0.20,   -4.90,   -8.80,    5.80,   -0.10,   -2.00
    5.00,    0.30,   -0.70,   -3.20,   -4.30,   -8.10,  -19.60,  -31.20,   23.70,   11.90,    6.60,    0.30,    0.20,   -5.20,   -9.00,    6.30,   -0.10,   -2.00
    5.60,    0.40,   -0.80,   -3.50,   -4.60,   -8.70,  -21.00,  -33.40,   26.50,   13.10,    7.30,    0.40,    0.20,   -5.60,   -9.30,    6.90,   -0.10,   -2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -33.33,  -55.56,  -16.00,  -10.53,  -10.75,   -7.83,    3.07,    2.79,    6.25,    0.00,    0.00,  -14.06,   -3.24,    3.76,    0.00,   -2.59
    1.00,     Inf,  -66.67,  -88.89,  -24.00,  -17.29,  -17.01,  -12.68,    5.15,    4.78,   10.16,   12.50,    0.00,  -21.88,   -5.08,    6.10,    0.00,   -3.88
    1.60,     Inf, -100.00, -133.33,  -36.00,  -25.56,  -25.67,  -19.09,    8.33,    7.57,   17.19,   12.50,  100.00,  -32.81,   -7.40,    9.39,    0.00,   -5.17
    2.00,     Inf, -100.00, -155.56,  -44.00,  -30.83,  -30.75,  -22.93,   10.42,    9.56,   21.09,   12.50,  100.00,  -40.62,   -8.63,   11.74,    0.00,   -6.03
    2.60,     Inf, -133.33, -200.00,  -54.00,  -38.35,  -37.61,  -28.35,   13.49,   12.55,   27.34,   25.00,  100.00,  -50.00,  -10.32,   15.49, -100.00,   -7.33
    3.00,     Inf, -166.67, -233.33,  -60.00,  -42.86,  -41.79,  -31.48,   15.57,   14.54,   31.25,   25.00,  100.00,  -56.25,  -11.25,   17.84, -100.00,   -7.76
    3.60,     Inf, -200.00, -266.67,  -68.00,  -48.87,  -47.46,  -35.90,   18.75,   17.33,   37.50,   25.00,  100.00,  -64.06,  -12.33,   21.60, -100.00,   -8.19
    4.00,     Inf, -200.00, -288.89,  -74.00,  -52.63,  -51.04,  -38.60,   20.83,   19.32,   42.19,   37.50,  200.00,  -68.75,  -12.94,   23.94, -100.00,   -8.19
    4.60,     Inf, -233.33, -333.33,  -82.00,  -57.89,  -55.82,  -42.31,   24.01,   21.91,   47.66,   37.50,  200.00,  -76.56,  -13.56,   27.23, -100.00,   -8.62
    5.00,     Inf, -233.33, -355.56,  -86.00,  -60.90,  -58.51,  -44.44,   25.99,   23.71,   51.56,   37.50,  200.00,  -81.25,  -13.87,   29.58, -100.00,   -8.62
    5.60,     Inf, -266.67, -388.89,  -92.00,  -65.41,  -62.69,  -47.58,   29.06,   26.10,   57.03,   50.00,  200.00,  -87.50,  -14.33,   32.39, -100.00,   -8.62

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.10,    0.00,    0.10,   -0.80,   -1.70,   -1.10,    4.20,    7.40,    2.00,   -0.10,    0.00,   -0.20,    0.50,    3.10,   -0.10,    0.80
    1.00,   -0.20,   -0.10,   -0.10,    0.20,   -1.20,   -2.80,   -1.80,    7.00,   12.30,    3.30,   -0.10,    0.00,   -0.40,    0.80,    5.20,   -0.10,    1.40
    1.60,   -0.30,   -0.10,   -0.10,    0.40,   -1.90,   -4.30,   -2.80,   11.20,   19.20,    5.10,   -0.20,    0.00,   -0.60,    1.30,    8.00,   -0.20,    2.20
    2.00,   -0.40,   -0.20,   -0.10,    0.50,   -2.30,   -5.30,   -3.50,   13.90,   23.50,    6.20,   -0.20,   -0.10,   -0.70,    1.70,    9.80,   -0.20,    2.70
    2.60,   -0.60,   -0.20,   -0.20,    0.60,   -2.90,   -6.60,   -4.40,   18.00,   29.70,    7.70,   -0.30,   -0.10,   -0.80,    2.30,   12.40,   -0.30,    3.40
    3.00,   -0.60,   -0.20,   -0.20,    0.70,   -3.20,   -7.50,   -5.00,   20.60,   33.70,    8.70,   -0.30,   -0.10,   -0.90,    2.70,   14.00,   -0.30,    3.90
    3.60,   -0.80,   -0.30,   -0.20,    0.80,   -3.80,   -8.70,   -5.90,   24.20,   39.40,   10.00,   -0.30,   -0.10,   -1.10,    3.20,   16.40,   -0.40,    4.50
    4.00,   -0.80,   -0.30,   -0.30,    0.80,   -4.10,   -9.50,   -6.50,   26.50,   43.10,   10.90,   -0.40,   -0.10,   -1.20,    3.50,   17.90,   -0.40,    4.90
    4.60,   -1.00,   -0.30,   -0.30,    0.90,   -4.50,  -10.60,   -7.30,   29.80,   48.20,   12.10,   -0.40,   -0.10,   -1.30,    4.00,   20.00,   -0.50,    5.60
    5.00,   -1.00,   -0.40,   -0.30,    1.00,   -4.80,  -11.20,   -7.80,   32.00,   51.50,   13.00,   -0.40,   -0.10,   -1.40,    4.30,   21.30,   -0.50,    5.90
    5.60,   -1.20,   -0.40,   -0.30,    1.10,   -5.20,  -12.20,   -8.60,   35.30,   56.20,   14.10,   -0.50,   -0.10,   -1.50,    4.80,   23.30,   -0.60,    6.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -Inf,  -33.33,    0.00,    2.00,   -6.02,   -5.07,   -1.57,    4.61,   14.74,   15.62,  -12.50,    0.00,   -3.12,    0.77,   14.55, -100.00,    3.45
    1.00,    -Inf,  -33.33,  -11.11,    4.00,   -9.02,   -8.36,   -2.56,    7.68,   24.50,   25.78,  -12.50,    0.00,   -6.25,    1.23,   24.41, -100.00,    6.03
    1.60,    -Inf,  -33.33,  -11.11,    8.00,  -14.29,  -12.84,   -3.99,   12.28,   38.25,   39.84,  -25.00,    0.00,   -9.37,    2.00,   37.56, -200.00,    9.48
    2.00,    -Inf,  -66.67,  -11.11,   10.00,  -17.29,  -15.82,   -4.99,   15.24,   46.81,   48.44,  -25.00, -100.00,  -10.94,    2.62,   46.01, -200.00,   11.64
    2.60,    -Inf,  -66.67,  -22.22,   12.00,  -21.80,  -19.70,   -6.27,   19.74,   59.16,   60.16,  -37.50, -100.00,  -12.50,    3.54,   58.22, -300.00,   14.66
    3.00,    -Inf,  -66.67,  -22.22,   14.00,  -24.06,  -22.39,   -7.12,   22.59,   67.13,   67.97,  -37.50, -100.00,  -14.06,    4.16,   65.73, -300.00,   16.81
    3.60,    -Inf, -100.00,  -22.22,   16.00,  -28.57,  -25.97,   -8.40,   26.54,   78.49,   78.12,  -37.50, -100.00,  -17.19,    4.93,   77.00, -400.00,   19.40
    4.00,    -Inf, -100.00,  -33.33,   16.00,  -30.83,  -28.36,   -9.26,   29.06,   85.86,   85.16,  -50.00, -100.00,  -18.75,    5.39,   84.04, -400.00,   21.12
    4.60,    -Inf, -100.00,  -33.33,   18.00,  -33.83,  -31.64,  -10.40,   32.68,   96.02,   94.53,  -50.00, -100.00,  -20.31,    6.16,   93.90, -500.00,   24.14
    5.00,    -Inf, -133.33,  -33.33,   20.00,  -36.09,  -33.43,  -11.11,   35.09,  102.59,  101.56,  -50.00, -100.00,  -21.88,    6.63,  100.00, -500.00,   25.43
    5.60,    -Inf, -133.33,  -33.33,   22.00,  -39.10,  -36.42,  -12.25,   38.71,  111.95,  110.16,  -62.50, -100.00,  -23.44,    7.40,  109.39, -600.00,   28.02

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,    0.00,   -0.50,    0.00,    0.50,    6.70,    6.70,    3.00,    2.30,    0.20,    0.10,   -0.20,    4.60,    1.80,    0.00,    1.60
    1.00,    0.10,   -0.10,    0.00,   -0.80,    0.00,    1.00,   11.30,   11.30,    5.00,    3.80,    0.30,    0.10,   -0.20,    7.80,    3.10,    0.00,    2.70
    1.60,    0.10,   -0.20,    0.10,   -1.10,    0.10,    1.70,   16.30,   15.20,    7.90,    6.10,    0.50,    0.20,   -0.30,   11.00,    4.80,    0.00,    3.90
    2.00,    0.10,   -0.20,    0.10,   -1.30,    0.20,    2.20,   19.00,   17.30,    9.50,    7.70,    0.60,    0.30,   -0.30,   12.80,    5.90,    0.00,    4.60
    2.60,    0.10,   -0.30,    0.10,   -1.50,    0.30,    3.10,   22.90,   20.30,   11.80,    9.90,    0.80,    0.30,   -0.40,   15.40,    7.50,    0.10,    5.70
    3.00,    0.20,   -0.30,    0.10,   -1.60,    0.50,    3.70,   25.30,   22.30,   13.30,   11.30,    0.90,    0.40,   -0.30,   17.10,    8.50,    0.10,    6.30
    3.60,    0.20,   -0.40,    0.20,   -1.80,    0.70,    4.70,   28.90,   25.30,   15.50,   13.10,    1.00,    0.50,   -0.30,   19.60,    9.80,    0.10,    7.30
    4.00,    0.20,   -0.40,    0.20,   -1.90,    0.80,    5.30,   31.30,   27.40,   16.90,   14.10,    1.10,    0.50,   -0.30,   21.30,   10.70,    0.10,    7.90
    4.60,    0.20,   -0.40,    0.20,   -2.00,    1.10,    6.20,   34.80,   30.50,   19.00,   15.40,    1.20,    0.60,   -0.20,   23.80,   11.90,    0.10,    8.90
    5.00,    0.30,   -0.50,    0.20,   -2.10,    1.20,    6.70,   37.20,   32.70,   20.40,   16.30,    1.30,    0.60,   -0.20,   25.50,   12.70,    0.10,    9.50
    5.60,    0.30,   -0.50,    0.20,   -2.10,    1.50,    7.30,   40.80,   36.00,   22.50,   17.60,    1.40,    0.70,   -0.10,   28.00,   13.80,    0.10,   10.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -33.33,    0.00,  -10.00,    0.00,    1.49,    9.54,    7.35,    5.98,   17.97,   25.00,  100.00,   -3.12,    7.09,    8.45,    0.00,    6.90
    1.00,     Inf,  -33.33,    0.00,  -16.00,    0.00,    2.99,   16.10,   12.39,    9.96,   29.69,   37.50,  100.00,   -3.12,   12.02,   14.55,    0.00,   11.64
    1.60,     Inf,  -66.67,   11.11,  -22.00,    0.75,    5.07,   23.22,   16.67,   15.74,   47.66,   62.50,  200.00,   -4.69,   16.95,   22.54,    0.00,   16.81
    2.00,     Inf,  -66.67,   11.11,  -26.00,    1.50,    6.57,   27.07,   18.97,   18.92,   60.16,   75.00,  300.00,   -4.69,   19.72,   27.70,    0.00,   19.83
    2.60,     Inf, -100.00,   11.11,  -30.00,    2.26,    9.25,   32.62,   22.26,   23.51,   77.34,  100.00,  300.00,   -6.25,   23.73,   35.21,  100.00,   24.57
    3.00,     Inf, -100.00,   11.11,  -32.00,    3.76,   11.04,   36.04,   24.45,   26.49,   88.28,  112.50,  400.00,   -4.69,   26.35,   39.91,  100.00,   27.16
    3.60,     Inf, -133.33,   22.22,  -36.00,    5.26,   14.03,   41.17,   27.74,   30.88,  102.34,  125.00,  500.00,   -4.69,   30.20,   46.01,  100.00,   31.47
    4.00,     Inf, -133.33,   22.22,  -38.00,    6.02,   15.82,   44.59,   30.04,   33.67,  110.16,  137.50,  500.00,   -4.69,   32.82,   50.23,  100.00,   34.05
    4.60,     Inf, -133.33,   22.22,  -40.00,    8.27,   18.51,   49.57,   33.44,   37.85,  120.31,  150.00,  600.00,   -3.12,   36.67,   55.87,  100.00,   38.36
    5.00,     Inf, -166.67,   22.22,  -42.00,    9.02,   20.00,   52.99,   35.86,   40.64,  127.34,  162.50,  600.00,   -3.12,   39.29,   59.62,  100.00,   40.95
    5.60,     Inf, -166.67,   22.22,  -42.00,   11.28,   21.79,   58.12,   39.47,   44.82,  137.50,  175.00,  700.00,   -1.56,   43.14,   64.79,  100.00,   45.26

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -0.40,   -0.40,   -0.30,   -0.20,   -2.60,   -1.90,    0.50,   -0.40,   -0.40,    0.30,    0.30,   -0.30,   -1.40,   -0.20,   -0.20,   -0.50
    1.00,   -1.00,   -0.70,   -0.60,   -0.50,   -0.30,   -4.30,   -3.20,    0.80,   -0.60,   -0.70,    0.60,    0.40,   -0.50,   -2.20,   -0.20,   -0.40,   -0.80
    1.60,   -1.60,   -1.10,   -1.00,   -0.70,   -0.50,   -6.70,   -4.90,    1.30,   -0.90,   -1.10,    0.90,    0.70,   -0.70,   -3.50,   -0.40,   -0.70,   -1.30
    2.00,   -2.00,   -1.30,   -1.20,   -0.90,   -0.60,   -8.20,   -6.10,    1.60,   -1.10,   -1.40,    1.10,    0.90,   -0.90,   -4.20,   -0.50,   -0.80,   -1.60
    2.60,   -2.50,   -1.70,   -1.50,   -1.20,   -0.70,  -10.40,   -7.70,    2.10,   -1.50,   -1.80,    1.50,    1.10,   -1.10,   -5.30,   -0.60,   -1.00,   -2.00
    3.00,   -2.90,   -1.90,   -1.70,   -1.30,   -0.80,  -11.80,   -8.70,    2.40,   -1.60,   -2.00,    1.70,    1.30,   -1.30,   -6.10,   -0.70,   -1.20,   -2.30
    3.60,   -3.50,   -2.30,   -2.00,   -1.60,   -1.00,  -13.90,  -10.20,    2.90,   -1.90,   -2.40,    2.10,    1.50,   -1.50,   -7.10,   -0.80,   -1.40,   -2.70
    4.00,   -3.90,   -2.50,   -2.20,   -1.70,   -1.10,  -15.20,  -11.20,    3.30,   -2.10,   -2.70,    2.30,    1.70,   -1.70,   -7.70,   -0.80,   -1.60,   -2.90
    4.60,   -4.50,   -2.80,   -2.50,   -2.00,   -1.20,  -17.10,  -12.60,    3.80,   -2.40,   -3.00,    2.60,    2.00,   -1.90,   -8.70,   -0.90,   -1.80,   -3.30
    5.00,   -4.90,   -3.10,   -2.70,   -2.10,   -1.30,  -18.40,  -13.50,    4.10,   -2.50,   -3.30,    2.90,    2.10,   -2.00,   -9.20,   -1.00,   -1.90,   -3.60
    5.60,   -5.50,   -3.40,   -3.00,   -2.30,   -1.50,  -20.20,  -14.80,    4.60,   -2.80,   -3.60,    3.20,    2.40,   -2.30,  -10.10,   -1.10,   -2.20,   -3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -Inf, -133.33,  -44.44,   -6.00,   -1.50,   -7.76,   -2.71,    0.55,   -0.80,   -3.12,   37.50,  300.00,   -4.69,   -2.16,   -0.94, -200.00,   -2.16
    1.00,    -Inf, -233.33,  -66.67,  -10.00,   -2.26,  -12.84,   -4.56,    0.88,   -1.20,   -5.47,   75.00,  400.00,   -7.81,   -3.39,   -0.94, -400.00,   -3.45
    1.60,    -Inf, -366.67, -111.11,  -14.00,   -3.76,  -20.00,   -6.98,    1.43,   -1.79,   -8.59,  112.50,  700.00,  -10.94,   -5.39,   -1.88, -700.00,   -5.60
    2.00,    -Inf, -433.33, -133.33,  -18.00,   -4.51,  -24.48,   -8.69,    1.75,   -2.19,  -10.94,  137.50,  900.00,  -14.06,   -6.47,   -2.35, -800.00,   -6.90
    2.60,    -Inf, -566.67, -166.67,  -24.00,   -5.26,  -31.04,  -10.97,    2.30,   -2.99,  -14.06,  187.50, 1100.00,  -17.19,   -8.17,   -2.82,-1000.00,   -8.62
    3.00,    -Inf, -633.33, -188.89,  -26.00,   -6.02,  -35.22,  -12.39,    2.63,   -3.19,  -15.62,  212.50, 1300.00,  -20.31,   -9.40,   -3.29,-1200.00,   -9.91
    3.60,    -Inf, -766.67, -222.22,  -32.00,   -7.52,  -41.49,  -14.53,    3.18,   -3.78,  -18.75,  262.50, 1500.00,  -23.44,  -10.94,   -3.76,-1400.00,  -11.64
    4.00,    -Inf, -833.33, -244.44,  -34.00,   -8.27,  -45.37,  -15.95,    3.62,   -4.18,  -21.09,  287.50, 1700.00,  -26.56,  -11.86,   -3.76,-1600.00,  -12.50
    4.60,    -Inf, -933.33, -277.78,  -40.00,   -9.02,  -51.04,  -17.95,    4.17,   -4.78,  -23.44,  325.00, 2000.00,  -29.69,  -13.41,   -4.23,-1800.00,  -14.22
    5.00,    -Inf,-1033.33, -300.00,  -42.00,   -9.77,  -54.93,  -19.23,    4.50,   -4.98,  -25.78,  362.50, 2100.00,  -31.25,  -14.18,   -4.69,-1900.00,  -15.52
    5.60,    -Inf,-1133.33, -333.33,  -46.00,  -11.28,  -60.30,  -21.08,    5.04,   -5.58,  -28.12,  400.00, 2400.00,  -35.94,  -15.56,   -5.16,-2200.00,  -16.81

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.20,   -0.10,   -0.40,    0.20,   -0.20,   -1.00,   -2.10,    2.80,   -0.60,    0.10,    0.00,   -0.10,   -1.10,    0.70,    0.10,   -0.10
    1.00,    0.00,    0.30,   -0.20,   -0.70,    0.30,   -0.30,   -1.60,   -3.40,    4.60,   -1.00,    0.10,    0.00,   -0.20,   -1.80,    1.20,    0.10,   -0.20
    1.60,    0.00,    0.50,   -0.20,   -1.10,    0.50,   -0.50,   -2.60,   -5.30,    7.40,   -1.60,    0.20,    0.00,   -0.30,   -2.80,    2.00,    0.20,   -0.20
    2.00,   -0.10,    0.60,   -0.30,   -1.40,    0.70,   -0.60,   -3.20,   -6.50,    9.20,   -1.90,    0.20,    0.00,   -0.30,   -3.40,    2.50,    0.20,   -0.30
    2.60,   -0.10,    0.70,   -0.30,   -1.70,    0.90,   -0.70,   -4.10,   -8.20,   12.00,   -2.50,    0.30,    0.00,   -0.40,   -4.40,    3.30,    0.20,   -0.30
    3.00,   -0.10,    0.80,   -0.30,   -1.90,    1.00,   -0.80,   -4.70,   -9.30,   13.90,   -2.80,    0.30,    0.00,   -0.40,   -4.90,    3.80,    0.20,   -0.30
    3.60,   -0.10,    0.90,   -0.40,   -2.30,    1.20,   -0.90,   -5.60,  -10.80,   16.60,   -3.30,    0.40,    0.10,   -0.50,   -5.80,    4.60,    0.30,   -0.30
    4.00,   -0.10,    0.90,   -0.40,   -2.50,    1.40,   -1.00,   -6.10,  -11.80,   18.40,   -3.60,    0.50,    0.10,   -0.50,   -6.30,    5.10,    0.30,   -0.40
    4.60,   -0.10,    1.00,   -0.40,   -2.80,    1.60,   -1.10,   -7.00,  -13.20,   20.90,   -4.00,    0.50,    0.10,   -0.50,   -7.10,    5.80,    0.30,   -0.40
    5.00,   -0.10,    1.10,   -0.40,   -3.00,    1.70,   -1.20,   -7.50,  -14.00,   22.60,   -4.30,    0.60,    0.10,   -0.50,   -7.60,    6.30,    0.40,   -0.40
    5.60,   -0.10,    1.20,   -0.40,   -3.20,    1.90,   -1.20,   -8.30,  -15.30,   25.10,   -4.70,    0.60,    0.10,   -0.60,   -8.30,    7.00,    0.40,   -0.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,   66.67,  -11.11,   -8.00,    1.50,   -0.60,   -1.42,   -2.30,    5.58,   -4.69,   12.50,    0.00,   -1.56,   -1.69,    3.29,  100.00,   -0.43
    1.00,    -NaN,  100.00,  -22.22,  -14.00,    2.26,   -0.90,   -2.28,   -3.73,    9.16,   -7.81,   12.50,    0.00,   -3.12,   -2.77,    5.63,  100.00,   -0.86
    1.60,    -NaN,  166.67,  -22.22,  -22.00,    3.76,   -1.49,   -3.70,   -5.81,   14.74,  -12.50,   25.00,    0.00,   -4.69,   -4.31,    9.39,  200.00,   -0.86
    2.00,    -Inf,  200.00,  -33.33,  -28.00,    5.26,   -1.79,   -4.56,   -7.13,   18.33,  -14.84,   25.00,    0.00,   -4.69,   -5.24,   11.74,  200.00,   -1.29
    2.60,    -Inf,  233.33,  -33.33,  -34.00,    6.77,   -2.09,   -5.84,   -8.99,   23.90,  -19.53,   37.50,    0.00,   -6.25,   -6.78,   15.49,  200.00,   -1.29
    3.00,    -Inf,  266.67,  -33.33,  -38.00,    7.52,   -2.39,   -6.70,  -10.20,   27.69,  -21.88,   37.50,    0.00,   -6.25,   -7.55,   17.84,  200.00,   -1.29
    3.60,    -Inf,  300.00,  -44.44,  -46.00,    9.02,   -2.69,   -7.98,  -11.84,   33.07,  -25.78,   50.00,  100.00,   -7.81,   -8.94,   21.60,  300.00,   -1.29
    4.00,    -Inf,  300.00,  -44.44,  -50.00,   10.53,   -2.99,   -8.69,  -12.94,   36.65,  -28.12,   62.50,  100.00,   -7.81,   -9.71,   23.94,  300.00,   -1.72
    4.60,    -Inf,  333.33,  -44.44,  -56.00,   12.03,   -3.28,   -9.97,  -14.47,   41.63,  -31.25,   62.50,  100.00,   -7.81,  -10.94,   27.23,  300.00,   -1.72
    5.00,    -Inf,  366.67,  -44.44,  -60.00,   12.78,   -3.58,  -10.68,  -15.35,   45.02,  -33.59,   75.00,  100.00,   -7.81,  -11.71,   29.58,  400.00,   -1.72
    5.60,    -Inf,  400.00,  -44.44,  -64.00,   14.29,   -3.58,  -11.82,  -16.78,   50.00,  -36.72,   75.00,  100.00,   -9.37,  -12.79,   32.86,  400.00,   -1.72

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.10,   -0.10,   -1.10,   -2.60,   -5.20,   -5.90,   -6.20,   -1.30,   -0.50,    0.00,    0.00,   -1.30,   -5.70,   -0.60,    0.00,   -1.90
    1.00,    0.00,    0.20,   -0.10,   -1.70,   -4.10,   -8.10,   -9.30,   -9.80,   -2.10,   -0.90,    0.00,    0.00,   -2.00,   -9.00,   -1.00,    0.10,   -3.00
    1.60,    0.00,    0.30,   -0.20,   -2.40,   -5.90,  -11.70,  -13.70,  -14.70,   -3.20,   -1.30,   -0.10,    0.00,   -2.80,  -13.40,   -1.50,    0.10,   -4.40
    2.00,   -0.10,    0.30,   -0.20,   -2.80,   -6.90,  -13.80,  -16.40,  -17.70,   -3.90,   -1.60,   -0.10,    0.00,   -3.30,  -16.00,   -1.90,    0.10,   -5.30
    2.60,   -0.10,    0.40,   -0.20,   -3.30,   -8.10,  -16.50,  -19.90,  -21.70,   -4.90,   -2.00,   -0.10,    0.00,   -3.90,  -19.40,   -2.30,    0.10,   -6.40
    3.00,   -0.10,    0.50,   -0.20,   -3.60,   -8.80,  -18.00,  -22.00,  -24.10,   -5.50,   -2.30,   -0.10,    0.00,   -4.20,  -21.40,   -2.60,    0.10,   -7.00
    3.60,   -0.10,    0.50,   -0.20,   -4.00,   -9.60,  -20.00,  -24.80,  -27.40,   -6.40,   -2.70,   -0.10,    0.00,   -4.60,  -24.10,   -3.10,    0.20,   -7.90
    4.00,   -0.10,    0.60,   -0.20,   -4.20,  -10.10,  -21.10,  -26.60,  -29.40,   -6.90,   -2.90,   -0.10,    0.00,   -4.80,  -25.70,   -3.30,    0.20,   -8.40
    4.60,   -0.10,    0.70,   -0.20,   -4.40,  -10.70,  -22.60,  -28.90,  -32.30,   -7.70,   -3.30,   -0.20,    0.00,   -5.10,  -27.90,   -3.70,    0.20,   -9.10
    5.00,   -0.10,    0.70,   -0.20,   -4.50,  -11.10,  -23.50,  -30.30,  -34.00,   -8.20,   -3.50,   -0.20,    0.00,   -5.30,  -29.30,   -4.00,    0.20,   -9.60
    5.60,   -0.10,    0.80,   -0.20,   -4.70,  -11.50,  -24.60,  -32.30,  -36.40,   -8.90,   -3.80,   -0.20,    0.00,   -5.50,  -31.10,   -4.30,    0.20,  -10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,   33.33,  -11.11,  -22.00,  -19.55,  -15.52,   -8.40,   -6.80,   -2.59,   -3.91,    0.00,    0.00,  -20.31,   -8.78,   -2.82,    0.00,   -8.19
    1.00,    -NaN,   66.67,  -11.11,  -34.00,  -30.83,  -24.18,  -13.25,  -10.75,   -4.18,   -7.03,    0.00,    0.00,  -31.25,  -13.87,   -4.69,  100.00,  -12.93
    1.60,    -NaN,  100.00,  -22.22,  -48.00,  -44.36,  -34.93,  -19.52,  -16.12,   -6.37,  -10.16,  -12.50,    0.00,  -43.75,  -20.65,   -7.04,  100.00,  -18.97
