National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Mali = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    -Inf,    0.00, -144.44,  -48.00,  -57.89,  -77.31,  -74.07,  -59.10,  -19.32,  -43.75,  225.00,    0.00,  -59.38,  -67.64,  -21.13,    0.00,  -56.47
    4.00,    -Inf,   33.33, -155.56,  -50.00,  -61.65,  -82.09,  -77.78,  -62.61,  -20.92,  -49.22,  250.00,    0.00,  -62.50,  -71.49,  -23.00,    0.00,  -59.48
    4.60,    -Inf,   33.33, -166.67,  -52.00,  -66.92,  -88.06,  -82.34,  -67.43,  -23.51,  -56.25,  287.50,    0.00,  -67.19,  -76.43,  -25.82,    0.00,  -64.22
    5.00,    -Inf,   33.33, -177.78,  -54.00,  -70.68,  -91.94,  -84.90,  -70.18,  -25.10,  -60.94,  312.50,    0.00,  -70.31,  -79.20,  -27.70,    0.00,  -66.81
    5.60,    -Inf,   33.33, -188.89,  -54.00,  -74.44,  -96.72,  -88.03,  -73.79,  -27.29,  -67.97,  350.00,    0.00,  -75.00,  -83.05,  -30.52,    0.00,  -70.26

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,   -0.30,   -1.90,   -2.60,   -6.00,   -7.10,   -1.10,    0.50,    0.60,   -0.10,   -0.80,   -5.20,    0.00,   -0.10,   -1.50
    1.00,    0.00,   -0.10,   -0.10,   -0.50,   -3.00,   -4.20,   -9.70,  -11.40,   -1.80,    0.90,    1.10,   -0.20,   -1.20,   -8.40,    0.00,   -0.10,   -2.40
    1.60,    0.00,   -0.10,   -0.10,   -0.80,   -4.50,   -6.40,  -14.70,  -17.30,   -2.80,    1.50,    1.70,   -0.40,   -1.80,  -12.80,    0.10,   -0.10,   -3.70
    2.00,    0.00,   -0.10,   -0.10,   -1.00,   -5.40,   -7.70,  -17.70,  -20.90,   -3.50,    1.80,    2.10,   -0.50,   -2.20,  -15.40,    0.20,   -0.20,   -4.40
    2.60,    0.10,   -0.10,   -0.10,   -1.30,   -6.60,   -9.60,  -21.90,  -25.80,   -4.30,    2.40,    2.70,   -0.60,   -2.70,  -19.10,    0.30,   -0.20,   -5.40
    3.00,    0.10,   -0.20,   -0.10,   -1.40,   -7.30,  -10.70,  -24.40,  -28.90,   -4.90,    2.70,    3.10,   -0.70,   -3.00,  -21.30,    0.30,   -0.30,   -6.10
    3.60,    0.10,   -0.20,   -0.10,   -1.70,   -8.30,  -12.30,  -27.90,  -33.10,   -5.70,    3.30,    3.80,   -0.80,   -3.40,  -24.40,    0.50,   -0.30,   -6.90
    4.00,    0.10,   -0.20,   -0.10,   -1.80,   -8.90,  -13.30,  -30.10,  -35.70,   -6.10,    3.60,    4.20,   -0.90,   -3.60,  -26.30,    0.60,   -0.30,   -7.40
    4.60,    0.10,   -0.20,   -0.10,   -2.00,   -9.60,  -14.60,  -33.00,  -39.30,   -6.80,    4.20,    4.80,   -1.10,   -3.90,  -29.00,    0.70,   -0.40,   -8.10
    5.00,    0.10,   -0.20,   -0.10,   -2.10,  -10.10,  -15.50,  -34.80,  -41.50,   -7.20,    4.60,    5.20,   -1.10,   -4.10,  -30.60,    0.80,   -0.40,   -8.60
    5.60,    0.10,   -0.20,   -0.10,   -2.30,  -10.80,  -16.70,  -37.30,  -44.60,   -7.90,    5.10,    5.80,   -1.30,   -4.40,  -32.80,    1.00,   -0.50,   -9.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,    0.00,   -6.00,  -14.29,   -7.76,   -8.55,   -7.79,   -2.19,    3.91,   75.00, -100.00,  -12.50,   -8.01,    0.00, -100.00,   -6.47
    1.00,    -NaN,  -33.33,  -11.11,  -10.00,  -22.56,  -12.54,  -13.82,  -12.50,   -3.59,    7.03,  137.50, -200.00,  -18.75,  -12.94,    0.00, -100.00,  -10.34
    1.60,    -NaN,  -33.33,  -11.11,  -16.00,  -33.83,  -19.10,  -20.94,  -18.97,   -5.58,   11.72,  212.50, -400.00,  -28.12,  -19.72,    0.47, -100.00,  -15.95
    2.00,    -NaN,  -33.33,  -11.11,  -20.00,  -40.60,  -22.99,  -25.21,  -22.92,   -6.97,   14.06,  262.50, -500.00,  -34.38,  -23.73,    0.94, -200.00,  -18.97
    2.60,     Inf,  -33.33,  -11.11,  -26.00,  -49.62,  -28.66,  -31.20,  -28.29,   -8.57,   18.75,  337.50, -600.00,  -42.19,  -29.43,    1.41, -200.00,  -23.28
    3.00,     Inf,  -66.67,  -11.11,  -28.00,  -54.89,  -31.94,  -34.76,  -31.69,   -9.76,   21.09,  387.50, -700.00,  -46.88,  -32.82,    1.41, -300.00,  -26.29
    3.60,     Inf,  -66.67,  -11.11,  -34.00,  -62.41,  -36.72,  -39.74,  -36.29,  -11.35,   25.78,  475.00, -800.00,  -53.12,  -37.60,    2.35, -300.00,  -29.74
    4.00,     Inf,  -66.67,  -11.11,  -36.00,  -66.92,  -39.70,  -42.88,  -39.14,  -12.15,   28.12,  525.00, -900.00,  -56.25,  -40.52,    2.82, -300.00,  -31.90
    4.60,     Inf,  -66.67,  -11.11,  -40.00,  -72.18,  -43.58,  -47.01,  -43.09,  -13.55,   32.81,  600.00,-1100.00,  -60.94,  -44.68,    3.29, -400.00,  -34.91
    5.00,     Inf,  -66.67,  -11.11,  -42.00,  -75.94,  -46.27,  -49.57,  -45.50,  -14.34,   35.94,  650.00,-1100.00,  -64.06,  -47.15,    3.76, -400.00,  -37.07
    5.60,     Inf,  -66.67,  -11.11,  -46.00,  -81.20,  -49.85,  -53.13,  -48.90,  -15.74,   39.84,  725.00,-1300.00,  -68.75,  -50.54,    4.69, -500.00,  -39.66

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,   -0.20,   -0.30,   -2.20,   -4.80,   -9.80,  -11.90,   -2.00,    1.30,   -0.10,    0.10,   -0.90,   -8.80,   -0.30,    0.00,   -2.50
    1.00,    0.00,   -0.10,   -0.30,   -0.50,   -3.50,   -7.60,  -15.40,  -18.80,   -3.30,    2.20,   -0.10,    0.20,   -1.40,  -13.90,   -0.40,    0.10,   -3.90
    1.60,    0.10,   -0.10,   -0.50,   -0.70,   -5.20,  -11.50,  -22.90,  -27.90,   -5.10,    3.50,   -0.20,    0.30,   -2.20,  -20.70,   -0.60,    0.10,   -5.80
    2.00,    0.10,   -0.10,   -0.60,   -0.90,   -6.20,  -13.80,  -27.20,  -33.20,   -6.20,    4.40,   -0.20,    0.30,   -2.60,  -24.70,   -0.70,    0.10,   -7.00
    2.60,    0.10,   -0.10,   -0.80,   -1.10,   -7.60,  -16.90,  -33.00,  -40.20,   -7.80,    5.70,   -0.30,    0.40,   -3.10,  -30.00,   -0.80,    0.10,   -8.50
    3.00,    0.10,   -0.10,   -0.90,   -1.20,   -8.40,  -18.90,  -36.40,  -44.30,   -8.80,    6.50,   -0.30,    0.40,   -3.50,  -33.20,   -0.90,    0.10,   -9.40
    3.60,    0.10,   -0.10,   -1.10,   -1.40,   -9.40,  -21.50,  -40.90,  -49.80,  -10.30,    7.80,   -0.40,    0.50,   -4.00,  -37.40,   -1.00,    0.20,  -10.50
    4.00,    0.10,   -0.10,   -1.20,   -1.50,  -10.10,  -23.10,  -43.50,  -53.10,  -11.20,    8.60,   -0.40,    0.50,   -4.20,  -39.90,   -1.00,    0.20,  -11.20
    4.60,    0.10,   -0.10,   -1.30,   -1.70,  -11.00,  -25.40,  -47.10,  -57.40,  -12.50,    9.90,   -0.50,    0.60,   -4.60,  -43.30,   -1.00,    0.20,  -12.20
    5.00,    0.10,   -0.10,   -1.40,   -1.80,  -11.50,  -26.70,  -49.20,  -59.90,  -13.30,   10.70,   -0.60,    0.70,   -4.90,  -45.30,   -1.00,    0.20,  -12.70
    5.60,    0.20,   -0.10,   -1.50,   -1.90,  -12.20,  -28.70,  -52.10,  -63.40,  -14.50,   12.00,   -0.60,    0.70,   -5.20,  -48.00,   -1.00,    0.30,  -13.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,  -22.22,   -6.00,  -16.54,  -14.33,  -13.96,  -13.05,   -3.98,   10.16,  -12.50,  100.00,  -14.06,  -13.56,   -1.41,    0.00,  -10.78
    1.00,    -NaN,  -33.33,  -33.33,  -10.00,  -26.32,  -22.69,  -21.94,  -20.61,   -6.57,   17.19,  -12.50,  200.00,  -21.88,  -21.42,   -1.88,  100.00,  -16.81
    1.60,     Inf,  -33.33,  -55.56,  -14.00,  -39.10,  -34.33,  -32.62,  -30.59,  -10.16,   27.34,  -25.00,  300.00,  -34.38,  -31.90,   -2.82,  100.00,  -25.00
    2.00,     Inf,  -33.33,  -66.67,  -18.00,  -46.62,  -41.19,  -38.75,  -36.40,  -12.35,   34.38,  -25.00,  300.00,  -40.62,  -38.06,   -3.29,  100.00,  -30.17
    2.60,     Inf,  -33.33,  -88.89,  -22.00,  -57.14,  -50.45,  -47.01,  -44.08,  -15.54,   44.53,  -37.50,  400.00,  -48.44,  -46.22,   -3.76,  100.00,  -36.64
    3.00,     Inf,  -33.33, -100.00,  -24.00,  -63.16,  -56.42,  -51.85,  -48.57,  -17.53,   50.78,  -37.50,  400.00,  -54.69,  -51.16,   -4.23,  100.00,  -40.52
    3.60,     Inf,  -33.33, -122.22,  -28.00,  -70.68,  -64.18,  -58.26,  -54.61,  -20.52,   60.94,  -50.00,  500.00,  -62.50,  -57.63,   -4.69,  200.00,  -45.26
    4.00,     Inf,  -33.33, -133.33,  -30.00,  -75.94,  -68.96,  -61.97,  -58.22,  -22.31,   67.19,  -50.00,  500.00,  -65.62,  -61.48,   -4.69,  200.00,  -48.28
    4.60,     Inf,  -33.33, -144.44,  -34.00,  -82.71,  -75.82,  -67.09,  -62.94,  -24.90,   77.34,  -62.50,  600.00,  -71.88,  -66.72,   -4.69,  200.00,  -52.59
    5.00,     Inf,  -33.33, -155.56,  -36.00,  -86.47,  -79.70,  -70.09,  -65.68,  -26.49,   83.59,  -75.00,  700.00,  -76.56,  -69.80,   -4.69,  200.00,  -54.74
    5.60,     Inf,  -33.33, -166.67,  -38.00,  -91.73,  -85.67,  -74.22,  -69.52,  -28.88,   93.75,  -75.00,  700.00,  -81.25,  -73.96,   -4.69,  300.00,  -58.19

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.30,   -0.60,   -2.10,   -5.90,  -11.50,  -12.90,   -1.20,    1.30,   -0.30,    0.00,   -0.80,  -10.10,   -0.10,    0.00,   -2.80
    1.00,    0.00,   -0.10,    0.40,   -0.90,   -3.30,   -9.30,  -17.90,  -20.30,   -2.00,    2.10,   -0.50,   -0.10,   -1.30,  -15.80,   -0.10,    0.00,   -4.30
    1.60,    0.00,   -0.10,    0.70,   -1.30,   -5.00,  -13.60,  -26.10,  -30.00,   -3.10,    3.40,   -0.80,   -0.10,   -1.90,  -23.20,   -0.20,   -0.10,   -6.30
    2.00,    0.00,   -0.10,    0.90,   -1.50,   -5.90,  -16.10,  -30.70,  -35.50,   -3.80,    4.20,   -1.00,   -0.10,   -2.20,  -27.40,   -0.20,   -0.10,   -7.50
    2.60,    0.10,   -0.20,    1.10,   -1.80,   -7.10,  -19.40,  -36.70,  -42.70,   -4.70,    5.50,   -1.20,   -0.20,   -2.60,  -32.90,   -0.10,   -0.10,   -8.90
    3.00,    0.10,   -0.20,    1.20,   -2.00,   -7.90,  -21.30,  -40.10,  -46.90,   -5.30,    6.40,   -1.40,   -0.20,   -2.90,  -36.10,   -0.10,   -0.10,   -9.80
    3.60,    0.10,   -0.20,    1.50,   -2.10,   -8.80,  -23.80,  -44.40,  -52.40,   -6.10,    7.60,   -1.70,   -0.20,   -3.20,  -40.20,   -0.10,   -0.10,  -10.90
    4.00,    0.10,   -0.20,    1.60,   -2.20,   -9.40,  -25.20,  -47.00,  -55.60,   -6.60,    8.50,   -1.90,   -0.20,   -3.30,  -42.60,    0.00,   -0.10,  -11.50
    4.60,    0.10,   -0.20,    1.90,   -2.30,  -10.20,  -27.20,  -50.20,  -59.80,   -7.30,    9.60,   -2.20,   -0.30,   -3.50,  -45.80,    0.00,   -0.10,  -12.30
    5.00,    0.10,   -0.20,    2.00,   -2.40,  -10.60,  -28.40,  -52.10,  -62.30,   -7.80,   10.20,   -2.40,   -0.30,   -3.70,  -47.60,    0.00,   -0.10,  -12.80
    5.60,    0.10,   -0.20,    2.30,   -2.40,  -11.30,  -30.00,  -54.60,  -65.60,   -8.40,   11.10,   -2.60,   -0.30,   -3.80,  -50.10,    0.00,   -0.10,  -13.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,   33.33,  -12.00,  -15.79,  -17.61,  -16.38,  -14.14,   -2.39,   10.16,  -37.50,    0.00,  -12.50,  -15.56,   -0.47,    0.00,  -12.07
    1.00,    -NaN,  -33.33,   44.44,  -18.00,  -24.81,  -27.76,  -25.50,  -22.26,   -3.98,   16.41,  -62.50, -100.00,  -20.31,  -24.35,   -0.47,    0.00,  -18.53
    1.60,    -NaN,  -33.33,   77.78,  -26.00,  -37.59,  -40.60,  -37.18,  -32.89,   -6.18,   26.56, -100.00, -100.00,  -29.69,  -35.75,   -0.94, -100.00,  -27.16
    2.00,    -NaN,  -33.33,  100.00,  -30.00,  -44.36,  -48.06,  -43.73,  -38.93,   -7.57,   32.81, -125.00, -100.00,  -34.38,  -42.22,   -0.94, -100.00,  -32.33
    2.60,     Inf,  -66.67,  122.22,  -36.00,  -53.38,  -57.91,  -52.28,  -46.82,   -9.36,   42.97, -150.00, -200.00,  -40.62,  -50.69,   -0.47, -100.00,  -38.36
    3.00,     Inf,  -66.67,  133.33,  -40.00,  -59.40,  -63.58,  -57.12,  -51.43,  -10.56,   50.00, -175.00, -200.00,  -45.31,  -55.62,   -0.47, -100.00,  -42.24
    3.60,     Inf,  -66.67,  166.67,  -42.00,  -66.17,  -71.04,  -63.25,  -57.46,  -12.15,   59.37, -212.50, -200.00,  -50.00,  -61.94,   -0.47, -100.00,  -46.98
    4.00,     Inf,  -66.67,  177.78,  -44.00,  -70.68,  -75.22,  -66.95,  -60.96,  -13.15,   66.41, -237.50, -200.00,  -51.56,  -65.64,    0.00, -100.00,  -49.57
    4.60,     Inf,  -66.67,  211.11,  -46.00,  -76.69,  -81.19,  -71.51,  -65.57,  -14.54,   75.00, -275.00, -300.00,  -54.69,  -70.57,    0.00, -100.00,  -53.02
    5.00,     Inf,  -66.67,  222.22,  -48.00,  -79.70,  -84.78,  -74.22,  -68.31,  -15.54,   79.69, -300.00, -300.00,  -57.81,  -73.34,    0.00, -100.00,  -55.17
    5.60,     Inf,  -66.67,  255.56,  -48.00,  -84.96,  -89.55,  -77.78,  -71.93,  -16.73,   86.72, -325.00, -300.00,  -59.38,  -77.20,    0.00, -100.00,  -58.19

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.10,    0.10,   -0.30,   -1.30,   -2.90,   -5.20,   -6.00,    0.20,    0.70,    0.50,   -0.10,   -0.50,   -4.70,    0.50,    0.00,   -1.20
    1.00,    0.10,    0.10,    0.10,   -0.50,   -2.10,   -4.70,   -8.40,   -9.60,    0.40,    1.10,    0.80,   -0.20,   -0.80,   -7.60,    0.80,    0.00,   -1.90
    1.60,    0.10,    0.20,    0.20,   -0.80,   -3.10,   -7.10,  -12.80,  -14.70,    0.60,    1.80,    1.20,   -0.30,   -1.30,  -11.50,    1.20,    0.00,   -2.90
    2.00,    0.10,    0.20,    0.20,   -1.00,   -3.80,   -8.70,  -15.50,  -17.80,    0.80,    2.20,    1.50,   -0.40,   -1.50,  -14.00,    1.50,    0.00,   -3.50
    2.60,    0.20,    0.30,    0.30,   -1.20,   -4.70,  -10.80,  -19.30,  -22.10,    1.10,    2.90,    2.00,   -0.50,   -1.90,  -17.40,    2.00,    0.00,   -4.30
    3.00,    0.20,    0.40,    0.40,   -1.40,   -5.20,  -12.20,  -21.60,  -24.70,    1.20,    3.40,    2.30,   -0.60,   -2.10,  -19.50,    2.30,    0.00,   -4.80
    3.60,    0.20,    0.40,    0.40,   -1.60,   -6.00,  -14.10,  -24.80,  -28.40,    1.50,    4.00,    2.80,   -0.70,   -2.40,  -22.40,    2.80,    0.00,   -5.50
    4.00,    0.30,    0.50,    0.50,   -1.70,   -6.40,  -15.30,  -26.80,  -30.60,    1.70,    4.50,    3.10,   -0.80,   -2.50,  -24.20,    3.10,    0.00,   -5.90
    4.60,    0.30,    0.50,    0.60,   -1.90,   -7.00,  -16.90,  -29.50,  -33.80,    2.00,    5.20,    3.50,   -1.00,   -2.80,  -26.70,    3.60,    0.00,   -6.50
    5.00,    0.30,    0.60,    0.70,   -2.00,   -7.40,  -17.90,  -31.20,  -35.70,    2.20,    5.60,    3.80,   -1.00,   -2.90,  -28.30,    3.90,   -0.10,   -6.80
    5.60,    0.40,    0.60,    0.80,   -2.20,   -7.90,  -19.40,  -33.60,  -38.40,    2.50,    6.30,    4.30,   -1.20,   -3.10,  -30.50,    4.30,   -0.10,   -7.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,   33.33,   11.11,   -6.00,   -9.77,   -8.66,   -7.41,   -6.58,    0.40,    5.47,   62.50, -100.00,   -7.81,   -7.24,    2.35,    0.00,   -5.17
    1.00,     Inf,   33.33,   11.11,  -10.00,  -15.79,  -14.03,  -11.97,  -10.53,    0.80,    8.59,  100.00, -200.00,  -12.50,  -11.71,    3.76,    0.00,   -8.19
    1.60,     Inf,   66.67,   22.22,  -16.00,  -23.31,  -21.19,  -18.23,  -16.12,    1.20,   14.06,  150.00, -300.00,  -20.31,  -17.72,    5.63,    0.00,  -12.50
    2.00,     Inf,   66.67,   22.22,  -20.00,  -28.57,  -25.97,  -22.08,  -19.52,    1.59,   17.19,  187.50, -400.00,  -23.44,  -21.57,    7.04,    0.00,  -15.09
    2.60,     Inf,  100.00,   33.33,  -24.00,  -35.34,  -32.24,  -27.49,  -24.23,    2.19,   22.66,  250.00, -500.00,  -29.69,  -26.81,    9.39,    0.00,  -18.53
    3.00,     Inf,  133.33,   44.44,  -28.00,  -39.10,  -36.42,  -30.77,  -27.08,    2.39,   26.56,  287.50, -600.00,  -32.81,  -30.05,   10.80,    0.00,  -20.69
    3.60,     Inf,  133.33,   44.44,  -32.00,  -45.11,  -42.09,  -35.33,  -31.14,    2.99,   31.25,  350.00, -700.00,  -37.50,  -34.51,   13.15,    0.00,  -23.71
    4.00,     Inf,  166.67,   55.56,  -34.00,  -48.12,  -45.67,  -38.18,  -33.55,    3.39,   35.16,  387.50, -800.00,  -39.06,  -37.29,   14.55,    0.00,  -25.43
    4.60,     Inf,  166.67,   66.67,  -38.00,  -52.63,  -50.45,  -42.02,  -37.06,    3.98,   40.62,  437.50,-1000.00,  -43.75,  -41.14,   16.90,    0.00,  -28.02
    5.00,     Inf,  200.00,   77.78,  -40.00,  -55.64,  -53.43,  -44.44,  -39.14,    4.38,   43.75,  475.00,-1000.00,  -45.31,  -43.61,   18.31, -100.00,  -29.31
    5.60,     Inf,  200.00,   88.89,  -44.00,  -59.40,  -57.91,  -47.86,  -42.11,    4.98,   49.22,  537.50,-1200.00,  -48.44,  -47.00,   20.19, -100.00,  -31.47

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,   -0.10,   -0.90,   -2.60,   -6.80,  -13.80,  -11.00,   -0.40,   -0.20,    0.00,    0.00,   -1.20,  -10.50,   -0.20,   -0.10,   -3.00
    1.00,    0.00,   -0.20,   -0.20,   -1.30,   -4.00,  -10.60,  -21.40,  -17.50,   -0.60,   -0.40,    0.00,   -0.10,   -1.80,  -16.50,   -0.30,   -0.10,   -4.70
    1.60,    0.00,   -0.30,   -0.30,   -1.90,   -5.80,  -15.40,  -30.80,  -26.10,   -0.90,   -0.60,    0.00,   -0.10,   -2.60,  -24.10,   -0.50,   -0.10,   -6.80
    2.00,    0.00,   -0.30,   -0.30,   -2.10,   -6.80,  -18.10,  -36.00,  -31.20,   -1.00,   -0.70,    0.00,   -0.10,   -3.10,  -28.40,   -0.60,   -0.10,   -8.10
    2.60,    0.00,   -0.40,   -0.40,   -2.40,   -8.00,  -21.60,  -42.60,  -37.90,   -1.10,   -0.90,    0.00,   -0.10,   -3.60,  -34.00,   -0.70,   -0.20,   -9.60
    3.00,    0.00,   -0.40,   -0.40,   -2.60,   -8.70,  -23.60,  -46.20,  -41.90,   -1.20,   -1.00,    0.00,   -0.10,   -3.90,  -37.30,   -0.70,   -0.20,  -10.50
    3.60,    0.00,   -0.40,   -0.50,   -2.80,   -9.60,  -26.20,  -50.80,  -47.30,   -1.20,   -1.10,    0.00,   -0.20,   -4.30,  -41.40,   -0.80,   -0.20,  -11.70
    4.00,    0.00,   -0.50,   -0.50,   -2.90,  -10.10,  -27.80,  -53.30,  -50.50,   -1.20,   -1.30,    0.00,   -0.20,   -4.50,  -43.90,   -0.80,   -0.20,  -12.30
    4.60,    0.00,   -0.50,   -0.50,   -3.00,  -10.70,  -29.80,  -56.60,  -54.80,   -1.10,   -1.40,    0.00,   -0.20,   -4.80,  -47.10,   -0.80,   -0.20,  -13.20
    5.00,    0.00,   -0.50,   -0.60,   -3.10,  -11.10,  -31.00,  -58.40,  -57.40,   -1.10,   -1.50,    0.00,   -0.20,   -4.90,  -48.90,   -0.80,   -0.20,  -13.70
    5.60,    0.00,   -0.50,   -0.60,   -3.10,  -11.60,  -32.60,  -60.70,  -60.80,   -1.00,   -1.60,    0.00,   -0.20,   -5.10,  -51.40,   -0.90,   -0.30,  -14.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -33.33,  -11.11,  -18.00,  -19.55,  -20.30,  -19.66,  -12.06,   -0.80,   -1.56,    0.00,    0.00,  -18.75,  -16.18,   -0.94, -100.00,  -12.93
    1.00,    -NaN,  -66.67,  -22.22,  -26.00,  -30.08,  -31.64,  -30.48,  -19.19,   -1.20,   -3.12,    0.00, -100.00,  -28.12,  -25.42,   -1.41, -100.00,  -20.26
    1.60,    -NaN, -100.00,  -33.33,  -38.00,  -43.61,  -45.97,  -43.87,  -28.62,   -1.79,   -4.69,    0.00, -100.00,  -40.62,  -37.13,   -2.35, -100.00,  -29.31
    2.00,    -NaN, -100.00,  -33.33,  -42.00,  -51.13,  -54.03,  -51.28,  -34.21,   -1.99,   -5.47,    0.00, -100.00,  -48.44,  -43.76,   -2.82, -100.00,  -34.91
    2.60,    -NaN, -133.33,  -44.44,  -48.00,  -60.15,  -64.48,  -60.68,  -41.56,   -2.19,   -7.03,    0.00, -100.00,  -56.25,  -52.39,   -3.29, -200.00,  -41.38
    3.00,    -NaN, -133.33,  -44.44,  -52.00,  -65.41,  -70.45,  -65.81,  -45.94,   -2.39,   -7.81,    0.00, -100.00,  -60.94,  -57.47,   -3.29, -200.00,  -45.26
    3.60,    -NaN, -133.33,  -55.56,  -56.00,  -72.18,  -78.21,  -72.36,  -51.86,   -2.39,   -8.59,    0.00, -200.00,  -67.19,  -63.79,   -3.76, -200.00,  -50.43
    4.00,    -NaN, -166.67,  -55.56,  -58.00,  -75.94,  -82.99,  -75.93,  -55.37,   -2.39,  -10.16,    0.00, -200.00,  -70.31,  -67.64,   -3.76, -200.00,  -53.02
    4.60,    -NaN, -166.67,  -55.56,  -60.00,  -80.45,  -88.96,  -80.63,  -60.09,   -2.19,  -10.94,    0.00, -200.00,  -75.00,  -72.57,   -3.76, -200.00,  -56.90
    5.00,    -NaN, -166.67,  -66.67,  -62.00,  -83.46,  -92.54,  -83.19,  -62.94,   -2.19,  -11.72,    0.00, -200.00,  -76.56,  -75.35,   -3.76, -200.00,  -59.05
    5.60,    -NaN, -166.67,  -66.67,  -62.00,  -87.22,  -97.31,  -86.47,  -66.67,   -1.99,  -12.50,    0.00, -200.00,  -79.69,  -79.20,   -4.23, -300.00,  -62.07

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.00,    0.00,    0.10,   -0.50,   -1.60,   -6.60,  -17.00,    0.50,    0.70,   -0.10,    0.00,   -0.20,   -8.40,    0.40,    0.00,   -2.00
    1.00,   -0.10,    0.00,    0.00,    0.10,   -0.90,   -2.60,  -10.60,  -26.30,    0.90,    1.20,   -0.10,    0.00,   -0.20,  -13.20,    0.60,    0.00,   -3.20
    1.60,   -0.20,    0.00,    0.00,    0.20,   -1.40,   -4.10,  -16.00,  -38.00,    1.40,    1.90,   -0.20,    0.00,   -0.40,  -19.40,    1.00,   -0.10,   -4.70
