National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Mali = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   -6.20,   -6.20,   -3.70,   -2.20,   -4.50,   -5.10,   -1.20,    2.40,    0.90,   -3.70,   -6.00,   -5.90,   -3.50,   -1.30,   -2.90,   -6.10,   -3.40
    4.00,   -6.90,   -6.90,   -4.10,   -2.40,   -5.00,   -5.70,   -1.30,    2.60,    1.00,   -4.10,   -6.60,   -6.50,   -3.80,   -1.50,   -3.20,   -6.70,   -3.80
    4.60,   -7.80,   -7.90,   -4.70,   -2.80,   -5.70,   -6.60,   -1.50,    3.00,    1.10,   -4.70,   -7.50,   -7.40,   -4.40,   -1.70,   -3.70,   -7.70,   -4.40
    5.00,   -8.40,   -8.50,   -5.10,   -3.00,   -6.20,   -7.20,   -1.70,    3.30,    1.20,   -5.10,   -8.10,   -8.00,   -4.80,   -1.80,   -4.00,   -8.30,   -4.70
    5.60,   -9.40,   -9.40,   -5.70,   -3.40,   -6.90,   -8.00,   -1.90,    3.70,    1.40,   -5.70,   -9.00,   -8.90,   -5.40,   -2.10,   -4.40,   -9.20,   -5.30

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.60,   37.10,   42.80,   47.40,   50.90,   56.60,   55.20,   54.50,   50.20,   42.90,   37.20,   37.40,   47.00,   55.40,   43.50,   37.10,   45.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.50,   -0.70,   -0.50,    0.00,   -0.10,   -0.40,   -0.30,    0.00,    0.10,    0.00,    0.00,   -0.40,   -0.30,    0.00,   -0.20,   -0.20
    1.00,   -0.20,   -0.80,   -1.20,   -0.80,   -0.10,   -0.20,   -0.70,   -0.50,    0.00,    0.10,    0.00,    0.00,   -0.70,   -0.50,    0.10,   -0.30,   -0.40
    1.60,   -0.20,   -1.20,   -1.90,   -1.30,   -0.10,   -0.30,   -1.20,   -0.90,    0.10,    0.20,    0.00,    0.10,   -1.10,   -0.80,    0.10,   -0.50,   -0.60
    2.00,   -0.30,   -1.50,   -2.40,   -1.60,   -0.20,   -0.40,   -1.50,   -1.10,    0.10,    0.20,    0.00,    0.10,   -1.40,   -1.00,    0.10,   -0.60,   -0.70
    2.60,   -0.40,   -1.90,   -3.10,   -2.00,   -0.20,   -0.50,   -1.90,   -1.40,    0.10,    0.30,    0.00,    0.10,   -1.80,   -1.30,    0.10,   -0.70,   -0.90
    3.00,   -0.40,   -2.20,   -3.60,   -2.40,   -0.30,   -0.60,   -2.20,   -1.60,    0.10,    0.30,    0.10,    0.20,   -2.10,   -1.50,    0.20,   -0.80,   -1.00
    3.60,   -0.50,   -2.60,   -4.30,   -2.80,   -0.30,   -0.70,   -2.70,   -1.90,    0.10,    0.40,    0.10,    0.20,   -2.50,   -1.80,    0.20,   -1.00,   -1.30
    4.00,   -0.60,   -2.90,   -4.70,   -3.10,   -0.30,   -0.80,   -3.00,   -2.20,    0.20,    0.50,    0.10,    0.20,   -2.70,   -2.00,    0.20,   -1.10,   -1.40
    4.60,   -0.60,   -3.30,   -5.40,   -3.60,   -0.40,   -0.90,   -3.50,   -2.50,    0.20,    0.50,    0.10,    0.30,   -3.10,   -2.30,    0.30,   -1.20,   -1.60
    5.00,   -0.70,   -3.60,   -5.80,   -3.90,   -0.40,   -1.00,   -3.80,   -2.70,    0.20,    0.60,    0.10,    0.30,   -3.40,   -2.50,    0.30,   -1.30,   -1.70
    5.60,   -0.70,   -4.00,   -6.50,   -4.40,   -0.50,   -1.10,   -4.20,   -3.00,    0.20,    0.70,    0.20,    0.40,   -3.80,   -2.80,    0.40,   -1.50,   -1.90
