National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Benin = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -0.20,    0.00,   -0.80,   -4.10,  -10.10,   -8.80,   -5.30,   -1.60,    3.60,    1.20,    0.40,    0.80,   -5.00,   -5.20,    1.70,    0.20,   -2.10
    1.00,   -0.30,    0.00,   -1.30,   -6.60,  -16.20,  -14.40,   -8.70,   -2.60,    6.00,    2.10,    0.70,    1.40,   -8.00,   -8.60,    2.90,    0.40,   -3.30
    1.60,   -0.40,    0.00,   -1.90,  -10.20,  -24.80,  -22.30,  -13.80,   -4.10,    9.50,    3.30,    1.10,    2.20,  -12.30,  -13.40,    4.60,    0.60,   -5.10
    2.00,   -0.50,    0.10,   -2.30,  -12.40,  -30.10,  -27.30,  -17.00,   -5.10,   11.90,    4.10,    1.40,    2.70,  -14.90,  -16.40,    5.80,    0.80,   -6.20
    2.60,   -0.60,    0.10,   -2.80,  -15.50,  -37.30,  -34.30,  -21.80,   -6.50,   15.50,    5.30,    1.80,    3.40,  -18.50,  -20.90,    7.50,    0.90,   -7.70
    3.00,   -0.70,    0.10,   -3.10,  -17.40,  -41.80,  -38.80,  -24.90,   -7.50,   17.90,    6.20,    2.10,    3.70,  -20.80,  -23.70,    8.70,    1.00,   -8.70
    3.60,   -0.80,    0.10,   -3.50,  -20.20,  -48.10,  -45.10,  -29.40,   -8.90,   21.40,    7.40,    2.50,    4.10,  -23.90,  -27.80,   10.50,    1.10,  -10.00
    4.00,   -0.80,    0.10,   -3.70,  -21.90,  -51.90,  -49.00,  -32.30,   -9.80,   23.80,    8.20,    2.80,    4.40,  -25.80,  -30.40,   11.60,    1.20,  -10.90
    4.60,   -0.90,    0.10,   -4.00,  -24.30,  -57.20,  -54.70,  -36.60,  -11.10,   27.40,    9.50,    3.20,    4.80,  -28.50,  -34.20,   13.30,    1.30,  -12.00
    5.00,   -1.00,    0.10,   -4.20,  -25.80,  -60.50,  -58.30,  -39.40,  -12.00,   29.80,   10.30,    3.40,    5.10,  -30.20,  -36.60,   14.50,    1.40,  -12.70
    5.60,   -1.00,    0.10,   -4.40,  -28.00,  -65.10,  -63.40,  -43.50,  -13.30,   33.40,   11.50,    3.70,    5.50,  -32.50,  -40.10,   16.20,    1.50,  -13.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.06,    0.00,   -2.30,   -6.02,   -8.61,   -5.68,   -2.93,   -0.82,    2.00,    1.56,    4.26,   18.60,   -6.81,   -2.94,    1.91,    3.39,   -2.44
    1.00,   -9.09,    0.00,   -3.74,   -9.69,  -13.81,   -9.30,   -4.81,   -1.34,    3.33,    2.73,    7.45,   32.56,  -10.90,   -4.86,    3.27,    6.78,   -3.83
    1.60,  -12.12,    0.00,   -5.46,  -14.98,  -21.14,  -14.40,   -7.64,   -2.11,    5.28,    4.29,   11.70,   51.16,  -16.76,   -7.58,    5.18,   10.17,   -5.92
    2.00,  -15.15,    1.06,   -6.61,  -18.21,  -25.66,  -17.62,   -9.41,   -2.62,    6.61,    5.32,   14.89,   62.79,  -20.30,   -9.28,    6.53,   13.56,   -7.19
    2.60,  -18.18,    1.06,   -8.05,  -22.76,  -31.80,  -22.14,  -12.06,   -3.34,    8.61,    6.88,   19.15,   79.07,  -25.20,  -11.82,    8.45,   15.25,   -8.93
    3.00,  -21.21,    1.06,   -8.91,  -25.55,  -35.64,  -25.05,  -13.78,   -3.85,    9.94,    8.05,   22.34,   86.05,  -28.34,  -13.40,    9.80,   16.95,  -10.09
    3.60,  -24.24,    1.06,  -10.06,  -29.66,  -41.01,  -29.12,  -16.27,   -4.57,   11.89,    9.61,   26.60,   95.35,  -32.56,  -15.72,   11.82,   18.64,  -11.60
    4.00,  -24.24,    1.06,  -10.63,  -32.16,  -44.25,  -31.63,  -17.87,   -5.03,   13.22,   10.65,   29.79,  102.33,  -35.15,  -17.19,   13.06,   20.34,  -12.65
    4.60,  -27.27,    1.06,  -11.49,  -35.68,  -48.76,  -35.31,  -20.25,   -5.70,   15.22,   12.34,   34.04,  111.63,  -38.83,  -19.34,   14.98,   22.03,  -13.92
    5.00,  -30.30,    1.06,  -12.07,  -37.89,  -51.58,  -37.64,  -21.80,   -6.16,   16.56,   13.38,   36.17,  118.60,  -41.14,  -20.70,   16.33,   23.73,  -14.73
    5.60,  -30.30,    1.06,  -12.64,  -41.12,  -55.50,  -40.93,  -24.07,   -6.83,   18.56,   14.94,   39.36,  127.91,  -44.28,  -22.68,   18.24,   25.42,  -15.89

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -1.00,    1.20,    1.30,   -1.00,   -1.00,    5.90,   11.70,   14.80,    6.10,    0.90,    0.40,    0.50,    5.60,    7.30,   -0.20,    3.30
    1.00,    0.10,   -1.50,    2.00,    2.20,   -1.60,   -1.70,    9.90,   19.60,   24.70,   10.20,    1.40,    0.60,    0.90,    9.30,   12.10,   -0.30,    5.50
    1.60,    0.10,   -2.30,    3.10,    3.60,   -2.50,   -2.70,   15.90,   31.30,   39.60,   16.40,    2.30,    1.00,    1.40,   14.80,   19.40,   -0.40,    8.80
    2.00,    0.20,   -2.80,    3.90,    4.40,   -3.20,   -3.40,   19.80,   39.20,   49.40,   20.50,    2.80,    1.20,    1.70,   18.50,   24.30,   -0.50,   11.00
    2.60,    0.20,   -3.50,    5.10,    5.80,   -4.10,   -4.30,   25.80,   50.90,   64.30,   26.60,    3.70,    1.60,    2.30,   24.10,   31.50,   -0.60,   14.30
    3.00,    0.30,   -3.90,    5.90,    6.70,   -4.70,   -4.90,   29.70,   58.70,   74.20,   30.70,    4.30,    1.90,    2.60,   27.90,   36.40,   -0.60,   16.60
    3.60,    0.30,   -4.50,    7.10,    8.00,   -5.60,   -5.80,   35.70,   70.50,   89.00,   36.90,    5.10,    2.20,    3.10,   33.40,   43.70,   -0.60,   19.90
    4.00,    0.40,   -4.90,    7.90,    8.90,   -6.20,   -6.40,   39.70,   78.30,   98.90,   41.00,    5.70,    2.50,    3.50,   37.20,   48.50,   -0.70,   22.10
    4.60,    0.40,   -5.40,    9.00,   10.20,   -7.10,   -7.30,   45.60,   90.10,  112.80,   47.10,    6.50,    2.90,    4.00,   42.80,   55.50,   -0.70,   25.40
    5.00,    0.40,   -5.70,    9.80,   11.10,   -7.70,   -7.90,   49.60,   97.90,  121.70,   51.20,    7.00,    3.10,    4.40,   46.50,   60.00,   -0.70,   27.50
    5.60,    0.50,   -6.10,   11.00,   12.40,   -8.60,   -8.70,   55.50,  109.60,  133.50,   57.40,    7.80,    3.50,    4.90,   52.20,   66.20,   -0.70,   30.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.03,  -10.64,    3.45,    1.91,   -0.85,   -0.65,    3.27,    6.01,    8.22,    7.92,    9.57,    9.30,    0.68,    3.17,    8.22,   -3.39,    3.83
    1.00,    3.03,  -15.96,    5.75,    3.23,   -1.36,   -1.10,    5.48,   10.07,   13.72,   13.25,   14.89,   13.95,    1.23,    5.26,   13.63,   -5.08,    6.38
    1.60,    3.03,  -24.47,    8.91,    5.29,   -2.13,   -1.74,    8.80,   16.08,   22.00,   21.30,   24.47,   23.26,    1.91,    8.37,   21.85,   -6.78,   10.21
    2.00,    6.06,  -29.79,   11.21,    6.46,   -2.73,   -2.19,   10.96,   20.13,   27.44,   26.62,   29.79,   27.91,    2.32,   10.46,   27.36,   -8.47,   12.76
    2.60,    6.06,  -37.23,   14.66,    8.52,   -3.50,   -2.78,   14.28,   26.14,   35.72,   34.55,   39.36,   37.21,    3.13,   13.63,   35.47,  -10.17,   16.59
    3.00,    9.09,  -41.49,   16.95,    9.84,   -4.01,   -3.16,   16.44,   30.15,   41.22,   39.87,   45.74,   44.19,    3.54,   15.78,   40.99,  -10.17,   19.26
    3.60,    9.09,  -47.87,   20.40,   11.75,   -4.77,   -3.74,   19.76,   36.21,   49.44,   47.92,   54.26,   51.16,    4.22,   18.89,   49.21,  -10.17,   23.09
    4.00,   12.12,  -52.13,   22.70,   13.07,   -5.29,   -4.13,   21.97,   40.22,   54.94,   53.25,   60.64,   58.14,    4.77,   21.04,   54.62,  -11.86,   25.64
    4.60,   12.12,  -57.45,   25.86,   14.98,   -6.05,   -4.71,   25.24,   46.28,   62.67,   61.17,   69.15,   67.44,    5.45,   24.21,   62.50,  -11.86,   29.47
    5.00,   12.12,  -60.64,   28.16,   16.30,   -6.56,   -5.10,   27.45,   50.28,   67.61,   66.49,   74.47,   72.09,    5.99,   26.30,   67.57,  -11.86,   31.90
    5.60,   15.15,  -64.89,   31.61,   18.21,   -7.33,   -5.62,   30.71,   56.29,   74.17,   74.55,   82.98,   81.40,    6.68,   29.52,   74.55,  -11.86,   35.61

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.50,   -1.40,   -0.70,   -1.50,    2.30,    1.90,    6.80,   12.40,    1.70,    0.10,   -0.30,   -1.20,    3.70,    4.80,   -0.30,    1.70
    1.00,   -0.30,   -0.90,   -2.20,   -1.20,   -2.50,    3.90,    3.10,   11.30,   20.70,    2.90,    0.30,   -0.50,   -2.00,    6.10,    8.00,   -0.60,    2.90
    1.60,   -0.50,   -1.40,   -3.50,   -1.90,   -3.90,    6.20,    5.00,   18.10,   33.10,    4.60,    0.40,   -0.80,   -3.10,    9.80,   12.70,   -0.90,    4.60
    2.00,   -0.60,   -1.70,   -4.30,   -2.40,   -4.80,    7.70,    6.20,   22.70,   41.40,    5.80,    0.50,   -0.90,   -3.80,   12.20,   15.90,   -1.10,    5.80
    2.60,   -0.80,   -2.10,   -5.50,   -3.00,   -6.10,   10.00,    8.10,   29.50,   53.80,    7.50,    0.60,   -1.10,   -4.90,   15.90,   20.70,   -1.30,    7.60
    3.00,   -0.90,   -2.40,   -6.20,   -3.40,   -6.90,   11.60,    9.30,   34.00,   62.10,    8.70,    0.70,   -1.30,   -5.50,   18.30,   23.80,   -1.50,    8.80
    3.60,   -1.10,   -2.70,   -7.30,   -4.10,   -8.20,   13.90,   11.20,   40.80,   73.90,   10.40,    0.90,   -1.50,   -6.50,   22.00,   28.40,   -1.80,   10.50
    4.00,   -1.20,   -3.00,   -8.00,   -4.50,   -8.90,   15.50,   12.40,   45.30,   81.70,   11.60,    0.90,   -1.60,   -7.10,   24.40,   31.40,   -1.90,   11.70
    4.60,   -1.40,   -3.30,   -9.00,   -5.10,  -10.10,   17.80,   14.30,   52.10,   93.40,   13.30,    1.10,   -1.70,   -8.10,   28.10,   35.90,   -2.10,   13.50
    5.00,   -1.50,   -3.50,   -9.60,   -5.40,  -10.80,   19.30,   15.60,   56.60,  100.50,   14.50,    1.10,   -1.80,   -8.60,   30.50,   38.70,   -2.30,   14.60
    5.60,   -1.60,   -3.80,  -10.60,   -6.00,  -11.90,   21.70,   17.40,   63.40,  110.90,   16.20,    1.20,   -2.00,   -9.50,   34.20,   42.80,   -2.50,   16.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.06,   -5.32,   -4.02,   -1.03,   -1.28,    1.48,    1.05,    3.49,    6.89,    2.21,    1.06,   -6.98,   -1.63,    2.09,    5.41,   -5.08,    1.97
    1.00,   -9.09,   -9.57,   -6.32,   -1.76,   -2.13,    2.52,    1.72,    5.80,   11.50,    3.77,    3.19,  -11.63,   -2.72,    3.45,    9.01,  -10.17,    3.36
    1.60,  -15.15,  -14.89,  -10.06,   -2.79,   -3.32,    4.00,    2.77,    9.30,   18.39,    5.97,    4.26,  -18.60,   -4.22,    5.54,   14.30,  -15.25,    5.34
    2.00,  -18.18,  -18.09,  -12.36,   -3.52,   -4.09,    4.97,    3.43,   11.66,   23.00,    7.53,    5.32,  -20.93,   -5.18,    6.90,   17.91,  -18.64,    6.73
    2.60,  -24.24,  -22.34,  -15.80,   -4.41,   -5.20,    6.46,    4.48,   15.15,   29.89,    9.74,    6.38,  -25.58,   -6.68,    8.99,   23.31,  -22.03,    8.82
    3.00,  -27.27,  -25.53,  -17.82,   -4.99,   -5.88,    7.49,    5.15,   17.46,   34.50,   11.30,    7.45,  -30.23,   -7.49,   10.35,   26.80,  -25.42,   10.21
    3.60,  -33.33,  -28.72,  -20.98,   -6.02,   -6.99,    8.97,    6.20,   20.96,   41.06,   13.51,    9.57,  -34.88,   -8.86,   12.44,   31.98,  -30.51,   12.18
    4.00,  -36.36,  -31.91,  -22.99,   -6.61,   -7.59,   10.01,    6.86,   23.27,   45.39,   15.06,    9.57,  -37.21,   -9.67,   13.80,   35.36,  -32.20,   13.57
    4.60,  -42.42,  -35.11,  -25.86,   -7.49,   -8.61,   11.49,    7.91,   26.76,   51.89,   17.27,   11.70,  -39.53,  -11.04,   15.89,   40.43,  -35.59,   15.66
    5.00,  -45.45,  -37.23,  -27.59,   -7.93,   -9.21,   12.46,    8.63,   29.07,   55.83,   18.83,   11.70,  -41.86,  -11.72,   17.25,   43.58,  -38.98,   16.94
    5.60,  -48.48,  -40.43,  -30.46,   -8.81,  -10.14,   14.01,    9.63,   32.56,   61.61,   21.04,   12.77,  -46.51,  -12.94,   19.34,   48.20,  -42.37,   18.79

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -2.30,   -1.80,   -4.20,   -3.60,    0.30,    2.60,    5.20,    8.30,    4.60,    2.80,   -0.80,   -3.20,    2.70,    5.20,   -1.20,    0.90
    1.00,   -0.90,   -3.50,   -3.00,   -6.70,   -5.90,    0.50,    4.30,    8.70,   13.80,    7.70,    4.70,   -1.20,   -5.20,    4.50,    8.70,   -1.80,    1.50
    1.60,   -1.20,   -4.90,   -4.70,  -10.30,   -9.30,    0.90,    6.90,   13.90,   22.10,   12.30,    7.50,   -1.70,   -8.10,    7.20,   13.90,   -2.60,    2.60
    2.00,   -1.40,   -5.70,   -5.70,  -12.50,  -11.50,    1.10,    8.70,   17.30,   27.60,   15.30,    9.20,   -2.00,   -9.90,    9.00,   17.40,   -3.00,    3.40
    2.60,   -1.60,   -6.60,   -7.20,  -15.60,  -14.70,    1.60,   11.30,   22.50,   35.90,   19.90,   11.00,   -2.30,  -12.50,   11.80,   22.30,   -3.50,    4.50
    3.00,   -1.70,   -7.10,   -8.20,  -17.50,  -16.70,    1.90,   13.00,   26.00,   41.50,   23.00,   11.90,   -2.50,  -14.20,   13.60,   25.50,   -3.80,    5.30
    3.60,   -1.90,   -7.70,   -9.60,  -20.20,  -19.80,    2.30,   15.70,   31.20,   49.80,   27.60,   13.30,   -2.70,  -16.50,   16.40,   30.20,   -4.10,    6.50
    4.00,   -1.90,   -8.00,  -10.50,  -21.90,  -21.70,    2.60,   17.50,   34.70,   55.30,   30.60,   14.20,   -2.90,  -18.00,   18.30,   33.40,   -4.30,    7.30
    4.60,   -2.00,   -8.40,  -11.70,  -24.20,  -24.60,    3.20,   20.10,   39.90,   63.60,   35.20,   15.60,   -3.00,  -20.20,   21.10,   38.20,   -4.50,    8.60
    5.00,   -2.00,   -8.60,  -12.50,  -25.70,  -26.40,    3.50,   21.90,   43.30,   69.10,   38.30,   16.60,   -3.10,  -21.50,   22.90,   41.30,   -4.60,    9.50
    5.60,   -2.10,   -8.80,  -13.60,  -27.70,  -29.10,    4.10,   24.60,   48.50,   77.40,   42.90,   18.00,   -3.20,  -23.50,   25.80,   46.10,   -4.70,   10.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -18.18,  -24.47,   -5.17,   -6.17,   -3.07,    0.19,    1.44,    2.67,    4.61,    5.97,   29.79,  -18.60,   -4.36,    1.53,    5.86,  -20.34,    1.04
    1.00,  -27.27,  -37.23,   -8.62,   -9.84,   -5.03,    0.32,    2.38,    4.47,    7.67,   10.00,   50.00,  -27.91,   -7.08,    2.55,    9.80,  -30.51,    1.74
    1.60,  -36.36,  -52.13,  -13.51,  -15.12,   -7.93,    0.58,    3.82,    7.14,   12.28,   15.97,   79.79,  -39.53,  -11.04,    4.07,   15.65,  -44.07,    3.02
    2.00,  -42.42,  -60.64,  -16.38,  -18.36,   -9.80,    0.71,    4.81,    8.89,   15.33,   19.87,   97.87,  -46.51,  -13.49,    5.09,   19.59,  -50.85,    3.94
    2.60,  -48.48,  -70.21,  -20.69,  -22.91,  -12.53,    1.03,    6.25,   11.56,   19.94,   25.84,  117.02,  -53.49,  -17.03,    6.67,   25.11,  -59.32,    5.22
    3.00,  -51.52,  -75.53,  -23.56,  -25.70,  -14.24,    1.23,    7.19,   13.35,   23.06,   29.87,  126.60,  -58.14,  -19.35,    7.69,   28.72,  -64.41,    6.15
    3.60,  -57.58,  -81.91,  -27.59,  -29.66,  -16.88,    1.48,    8.69,   16.02,   27.67,   35.84,  141.49,  -62.79,  -22.48,    9.28,   34.01,  -69.49,    7.54
    4.00,  -57.58,  -85.11,  -30.17,  -32.16,  -18.50,    1.68,    9.68,   17.82,   30.72,   39.74,  151.06,  -67.44,  -24.52,   10.35,   37.61,  -72.88,    8.47
    4.60,  -60.61,  -89.36,  -33.62,  -35.54,  -20.97,    2.07,   11.12,   20.49,   35.33,   45.71,  165.96,  -69.77,  -27.52,   11.93,   43.02,  -76.27,    9.98
    5.00,  -60.61,  -91.49,  -35.92,  -37.74,  -22.51,    2.26,   12.12,   22.24,   38.39,   49.74,  176.60,  -72.09,  -29.29,   12.95,   46.51,  -77.97,   11.02
    5.60,  -63.64,  -93.62,  -39.08,  -40.68,  -24.81,    2.65,   13.61,   24.91,   43.00,   55.71,  191.49,  -74.42,  -32.02,   14.59,   51.91,  -79.66,   12.65

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    4.90,    6.20,   10.40,    5.00,    1.40,    6.70,    3.80,   -5.10,   -0.10,    0.40,   -0.30,    7.20,    4.00,   -1.60,    1.60,    2.80
    1.00,    0.10,    8.10,   10.30,   17.30,    8.40,    2.30,   11.20,    6.40,   -8.40,   -0.10,    0.60,   -0.40,   12.00,    6.70,   -2.60,    2.60,    4.70
    1.60,    0.10,   10.70,   16.50,   27.50,   13.40,    3.70,   18.00,   10.30,  -13.20,   -0.10,    1.00,   -0.60,   19.20,   10.60,   -4.10,    3.40,    7.30
    2.00,    0.10,   12.40,   20.60,   33.80,   16.80,    4.60,   22.50,   12.80,  -16.30,   -0.10,    1.20,   -0.70,   23.70,   13.30,   -5.10,    3.90,    9.00
    2.60,    0.20,   14.90,   26.20,   42.40,   21.80,    6.00,   29.20,   16.70,  -20.70,   -0.20,    1.40,   -0.80,   30.10,   17.30,   -6.50,    4.70,   11.40
    3.00,    0.20,   16.60,   29.80,   47.50,   25.20,    6.90,   33.70,   19.20,  -23.60,   -0.20,    1.50,   -0.90,   34.10,   20.00,   -7.40,    5.30,   13.00
    3.60,    0.20,   19.10,   34.60,   54.80,   30.20,    8.30,   40.40,   23.10,  -27.80,   -0.10,    1.70,   -1.00,   39.90,   24.00,   -8.80,    6.10,   15.30
    4.00,    0.20,   20.80,   37.50,   59.40,   33.60,    9.30,   44.90,   25.70,  -30.50,   -0.10,    1.80,   -1.10,   43.50,   26.60,   -9.60,    6.70,   16.80
    4.60,    0.30,   23.30,   40.80,   65.80,   38.60,   10.70,   51.70,   29.50,  -34.40,   -0.10,    1.90,   -1.10,   48.40,   30.60,  -10.80,    7.50,   18.90
    5.00,    0.30,   24.90,   43.00,   70.10,   42.00,   11.60,   56.10,   32.10,  -36.90,   -0.10,    2.10,   -1.20,   51.70,   33.30,  -11.60,    8.00,   20.30
    5.60,    0.30,   27.40,   46.10,   76.50,   47.00,   13.00,   62.90,   35.90,  -40.60,    0.00,    2.20,   -1.20,   56.50,   37.30,  -12.80,    8.80,   22.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   52.13,   17.82,   15.27,    4.26,    0.90,    3.71,    1.95,   -2.83,   -0.13,    4.26,   -6.98,    9.81,    2.26,   -1.80,   27.12,    3.25
    1.00,    3.03,   86.17,   29.60,   25.40,    7.16,    1.48,    6.20,    3.29,   -4.67,   -0.13,    6.38,   -9.30,   16.35,    3.79,   -2.93,   44.07,    5.45
    1.60,    3.03,  113.83,   47.41,   40.38,   11.42,    2.39,    9.96,    5.29,   -7.33,   -0.13,   10.64,  -13.95,   26.16,    6.00,   -4.62,   57.63,    8.47
    2.00,    3.03,  131.91,   59.20,   49.63,   14.32,    2.97,   12.45,    6.57,   -9.06,   -0.13,   12.77,  -16.28,   32.29,    7.52,   -5.74,   66.10,   10.44
    2.60,    6.06,  158.51,   75.29,   62.26,   18.58,    3.87,   16.16,    8.58,  -11.50,   -0.26,   14.89,  -18.60,   41.01,    9.79,   -7.32,   79.66,   13.23
    3.00,    6.06,  176.60,   85.63,   69.75,   21.48,    4.45,   18.65,    9.86,  -13.11,   -0.26,   15.96,  -20.93,   46.46,   11.31,   -8.33,   89.83,   15.08
    3.60,    6.06,  203.19,   99.43,   80.47,   25.75,    5.36,   22.36,   11.86,  -15.44,   -0.13,   18.09,  -23.26,   54.36,   13.57,   -9.91,  103.39,   17.75
    4.00,    6.06,  221.28,  107.76,   87.22,   28.64,    6.00,   24.85,   13.20,  -16.94,   -0.13,   19.15,  -25.58,   59.26,   15.05,  -10.81,  113.56,   19.49
    4.60,    9.09,  247.87,  117.24,   96.62,   32.91,    6.91,   28.61,   15.15,  -19.11,   -0.13,   20.21,  -25.58,   65.94,   17.31,  -12.16,  127.12,   21.93
    5.00,    9.09,  264.89,  123.56,  102.94,   35.81,    7.49,   31.05,   16.49,  -20.50,   -0.13,   22.34,  -27.91,   70.44,   18.83,  -13.06,  135.59,   23.55
    5.60,    9.09,  291.49,  132.47,  112.33,   40.07,    8.39,   34.81,   18.44,  -22.56,    0.00,   23.40,  -27.91,   76.98,   21.10,  -14.41,  149.15,   26.10

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.80,    0.40,   -0.90,    0.30,    0.30,    3.10,    0.10,    4.10,    3.90,    0.90,    0.70,   -0.10,    1.20,    2.90,    0.60,    1.20
    1.00,    0.60,    1.40,    0.60,   -1.50,    0.40,    0.50,    5.10,    0.20,    6.80,    6.40,    1.50,    1.10,   -0.10,    1.90,    4.90,    1.10,    1.90
    1.60,    1.00,    2.30,    1.00,   -2.40,    0.70,    0.80,    8.20,    0.40,   10.90,   10.30,    2.40,    1.80,   -0.20,    3.10,    7.80,    1.70,    3.10
    2.00,    1.20,    2.80,    1.20,   -2.90,    0.90,    1.00,   10.20,    0.50,   13.60,   12.90,    3.00,    2.30,   -0.30,    3.90,    9.80,    2.10,    3.90
    2.60,    1.60,    3.70,    1.60,   -3.80,    1.10,    1.40,   13.30,    0.70,   17.60,   16.70,    3.80,    2.90,   -0.40,    5.10,   12.70,    2.70,    5.10
    3.00,    1.80,    4.30,    1.80,   -4.40,    1.30,    1.60,   15.30,    0.80,   20.40,   19.30,    4.40,    3.30,   -0.40,    5.90,   14.70,    3.10,    5.80
    3.60,    2.10,    5.10,    2.20,   -5.20,    1.60,    1.90,   18.40,    1.00,   24.40,   23.20,    5.30,    3.90,   -0.50,    7.10,   17.60,    3.70,    7.00
    4.00,    2.30,    5.70,    2.40,   -5.70,    1.80,    2.10,   20.40,    1.20,   27.10,   25.70,    5.90,    4.30,   -0.50,    7.90,   19.60,    4.10,    7.80
    4.60,    2.60,    6.50,    2.80,   -6.60,    2.00,    2.50,   23.50,    1.40,   31.20,   29.60,    6.80,    4.80,   -0.60,    9.10,   22.50,    4.60,    8.90
    5.00,    2.80,    7.00,    3.10,   -7.10,    2.20,    2.70,   25.50,    1.60,   33.90,   32.20,    7.30,    5.10,   -0.60,    9.90,   24.50,    5.00,    9.70
    5.60,    3.10,    7.70,    3.40,   -7.90,    2.50,    3.00,   28.60,    1.90,   38.00,   36.00,    8.10,    5.50,   -0.70,   11.20,   27.40,    5.40,   10.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.12,    8.51,    1.15,   -1.32,    0.26,    0.19,    1.72,    0.05,    2.28,    5.06,    9.57,   16.28,   -0.14,    0.68,    3.27,   10.17,    1.39
    1.00,   18.18,   14.89,    1.72,   -2.20,    0.34,    0.32,    2.82,    0.10,    3.78,    8.31,   15.96,   25.58,   -0.14,    1.07,    5.52,   18.64,    2.20
    1.60,   30.30,   24.47,    2.87,   -3.52,    0.60,    0.52,    4.54,    0.21,    6.06,   13.38,   25.53,   41.86,   -0.27,    1.75,    8.78,   28.81,    3.60
    2.00,   36.36,   29.79,    3.45,   -4.26,    0.77,    0.65,    5.64,    0.26,    7.56,   16.75,   31.91,   53.49,   -0.41,    2.21,   11.04,   35.59,    4.52
    2.60,   48.48,   39.36,    4.60,   -5.58,    0.94,    0.90,    7.36,    0.36,    9.78,   21.69,   40.43,   67.44,   -0.54,    2.88,   14.30,   45.76,    5.92
    3.00,   54.55,   45.74,    5.17,   -6.46,    1.11,    1.03,    8.47,    0.41,   11.33,   25.06,   46.81,   76.74,   -0.54,    3.34,   16.55,   52.54,    6.73
    3.60,   63.64,   54.26,    6.32,   -7.64,    1.36,    1.23,   10.18,    0.51,   13.56,   30.13,   56.38,   90.70,   -0.68,    4.02,   19.82,   62.71,    8.12
