National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Benin = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -0.20,   -4.10,   -1.10,   -4.10,   -8.30,   -3.30,   11.80,    2.30,    3.40,    0.60,    0.20,   -3.10,    0.10,    2.10,    0.10,   -0.20
    1.00,    0.40,   -0.30,   -6.50,   -1.80,   -6.70,  -13.60,   -5.30,   19.70,    3.90,    5.60,    1.00,    0.40,   -5.00,    0.30,    3.50,    0.10,   -0.30
    1.60,    0.60,   -0.50,   -9.80,   -2.90,  -10.50,  -21.20,   -8.40,   31.60,    6.20,    8.90,    1.60,    0.60,   -7.70,    0.70,    5.60,    0.20,   -0.30
    2.00,    0.80,   -0.70,  -11.80,   -3.60,  -13.00,  -26.00,  -10.30,   39.50,    7.80,   11.20,    2.00,    0.70,   -9.50,    1.10,    7.00,    0.30,   -0.30
    2.60,    1.00,   -0.90,  -14.50,   -4.60,  -16.60,  -32.90,  -13.10,   51.30,   10.10,   14.50,    2.60,    0.90,  -11.90,    1.80,    9.10,    0.40,   -0.20
    3.00,    1.20,   -1.00,  -16.10,   -5.30,  -18.90,  -37.30,  -14.90,   59.20,   11.70,   16.80,    3.00,    1.10,  -13.40,    2.40,   10.50,    0.40,    0.00
    3.60,    1.40,   -1.20,  -18.30,   -6.30,  -22.30,  -43.60,  -17.50,   71.10,   14.10,   20.10,    3.60,    1.30,  -15.60,    3.40,   12.60,    0.50,    0.20
    4.00,    1.60,   -1.30,  -19.60,   -6.90,  -24.50,  -47.60,  -19.20,   79.00,   15.70,   22.40,    4.00,    1.40,  -17.00,    4.10,   14.00,    0.60,    0.40
    4.60,    1.80,   -1.40,  -21.40,   -7.90,  -27.70,  -53.30,  -21.50,   90.90,   18.10,   25.70,    4.60,    1.70,  -19.00,    5.30,   16.10,    0.70,    0.80
    5.00,    2.00,   -1.60,  -22.50,   -8.50,  -29.80,  -57.00,  -23.10,   98.80,   19.70,   27.90,    5.00,    1.80,  -20.30,    6.30,   17.60,    0.70,    1.10
    5.60,    2.20,   -1.70,  -23.90,   -9.50,  -32.80,  -62.20,  -25.30,  109.70,   22.20,   31.30,    5.60,    2.00,  -22.10,    7.40,   19.70,    0.80,    1.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.06,   -2.13,  -11.78,   -1.62,   -3.50,   -5.36,   -1.83,    6.06,    1.28,    4.42,    6.38,    4.65,   -4.22,    0.06,    2.36,    1.69,   -0.23
    1.00,   12.12,   -3.19,  -18.68,   -2.64,   -5.71,   -8.78,   -2.93,   10.12,    2.17,    7.27,   10.64,    9.30,   -6.81,    0.17,    3.94,    1.69,   -0.35
    1.60,   18.18,   -5.32,  -28.16,   -4.26,   -8.95,  -13.69,   -4.65,   16.23,    3.44,   11.56,   17.02,   13.95,  -10.49,    0.40,    6.31,    3.39,   -0.35
    2.00,   24.24,   -7.45,  -33.91,   -5.29,  -11.08,  -16.79,   -5.70,   20.29,    4.33,   14.55,   21.28,   16.28,  -12.94,    0.62,    7.88,    5.08,   -0.35
    2.60,   30.30,   -9.57,  -41.67,   -6.75,  -14.15,  -21.24,   -7.25,   26.35,    5.61,   18.83,   27.66,   20.93,  -16.21,    1.02,   10.25,    6.78,   -0.23
    3.00,   36.36,  -10.64,  -46.26,   -7.78,  -16.11,  -24.08,   -8.25,   30.41,    6.50,   21.82,   31.91,   25.58,  -18.26,    1.36,   11.82,    6.78,    0.00
    3.60,   42.42,  -12.77,  -52.59,   -9.25,  -19.01,  -28.15,   -9.68,   36.52,    7.83,   26.10,   38.30,   30.23,  -21.25,    1.92,   14.19,    8.47,    0.23
    4.00,   48.48,  -13.83,  -56.32,  -10.13,  -20.89,  -30.73,  -10.63,   40.58,    8.72,   29.09,   42.55,   32.56,  -23.16,    2.32,   15.77,   10.17,    0.46
    4.60,   54.55,  -14.89,  -61.49,  -11.60,  -23.61,  -34.41,  -11.90,   46.69,   10.06,   33.38,   48.94,   39.53,  -25.89,    3.00,   18.13,   11.86,    0.93
    5.00,   60.61,  -17.02,  -64.66,  -12.48,  -25.40,  -36.80,  -12.78,   50.74,   10.94,   36.23,   53.19,   41.86,  -27.66,    3.56,   19.82,   11.86,    1.28
    5.60,   66.67,  -18.09,  -68.68,  -13.95,  -27.96,  -40.15,  -14.00,   56.34,   12.33,   40.65,   59.57,   46.51,  -30.11,    4.19,   22.18,   13.56,    1.74

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.50,    1.00,    0.40,   -1.50,   -1.60,    0.00,    2.10,    8.20,   -0.30,   -0.30,    0.60,    0.00,    0.20,    2.60,    0.30,    0.80
    1.00,   -0.20,    0.80,    1.60,    0.60,   -2.40,   -2.60,    0.00,    3.50,   13.70,   -0.50,   -0.40,    0.90,   -0.10,    0.30,    4.30,    0.50,    1.30
    1.60,   -0.20,    1.40,    2.60,    1.00,   -3.90,   -4.00,    0.10,    5.70,   22.00,   -0.70,   -0.70,    1.50,   -0.10,    0.60,    6.90,    0.90,    2.10
    2.00,   -0.30,    1.70,    3.20,    1.30,   -4.80,   -5.00,    0.10,    7.20,   27.40,   -0.80,   -0.80,    1.90,   -0.10,    0.80,    8.60,    1.10,    2.60
    2.60,   -0.40,    2.20,    4.20,    1.70,   -6.20,   -6.40,    0.30,    9.50,   35.70,   -1.00,   -1.10,    2.40,   -0.10,    1.10,   11.20,    1.40,    3.40
    3.00,   -0.40,    2.50,    4.80,    1.90,   -7.10,   -7.30,    0.40,   11.10,   41.20,   -1.10,   -1.20,    2.80,   -0.10,    1.40,   12.90,    1.70,    4.00
    3.60,   -0.50,    3.00,    5.80,    2.40,   -8.50,   -8.60,    0.70,   12.70,   49.40,   -1.30,   -1.50,    3.40,   -0.10,    1.60,   15.60,    2.00,    4.70
    4.00,   -0.50,    3.20,    6.40,    2.60,   -9.40,   -9.50,    0.90,   13.20,   54.90,   -1.30,   -1.60,    3.80,   -0.10,    1.50,   17.30,    2.20,    5.20
    4.60,   -0.60,    3.50,    7.30,    3.10,  -10.80,  -10.70,    1.20,   13.80,   63.10,   -1.50,   -1.80,    4.30,   -0.10,    1.40,   19.90,    2.40,    5.90
    5.00,   -0.60,    3.70,    7.90,    3.30,  -11.70,  -11.50,    1.50,   14.20,   68.50,   -1.60,   -1.90,    4.60,   -0.20,    1.40,   21.60,    2.50,    6.40
    5.60,   -0.70,    4.00,    8.80,    3.80,  -13.00,  -12.70,    1.90,   14.90,   75.90,   -1.90,   -2.10,    4.90,   -0.20,    1.40,   24.00,    2.70,    7.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.03,    5.32,    2.87,    0.59,   -1.28,   -1.03,    0.00,    1.08,    4.56,   -0.39,   -3.19,   13.95,    0.00,    0.11,    2.93,    5.08,    0.93
    1.00,   -6.06,    8.51,    4.60,    0.88,   -2.05,   -1.68,    0.00,    1.80,    7.61,   -0.65,   -4.26,   20.93,   -0.14,    0.17,    4.84,    8.47,    1.51
    1.60,   -6.06,   14.89,    7.47,    1.47,   -3.32,   -2.58,    0.06,    2.93,   12.22,   -0.91,   -7.45,   34.88,   -0.14,    0.34,    7.77,   15.25,    2.44
    2.00,   -9.09,   18.09,    9.20,    1.91,   -4.09,   -3.23,    0.06,    3.70,   15.22,   -1.04,   -8.51,   44.19,   -0.14,    0.45,    9.68,   18.64,    3.02
    2.60,  -12.12,   23.40,   12.07,    2.50,   -5.29,   -4.13,    0.17,    4.88,   19.83,   -1.30,  -11.70,   55.81,   -0.14,    0.62,   12.61,   23.73,    3.94
    3.00,  -12.12,   26.60,   13.79,    2.79,   -6.05,   -4.71,    0.22,    5.70,   22.89,   -1.43,  -12.77,   65.12,   -0.14,    0.79,   14.53,   28.81,    4.64
    3.60,  -15.15,   31.91,   16.67,    3.52,   -7.25,   -5.55,    0.39,    6.52,   27.44,   -1.69,  -15.96,   79.07,   -0.14,    0.90,   17.57,   33.90,    5.45
    4.00,  -15.15,   34.04,   18.39,    3.82,   -8.01,   -6.13,    0.50,    6.78,   30.50,   -1.69,  -17.02,   88.37,   -0.14,    0.85,   19.48,   37.29,    6.03
    4.60,  -18.18,   37.23,   20.98,    4.55,   -9.21,   -6.91,    0.66,    7.09,   35.06,   -1.95,  -19.15,  100.00,   -0.14,    0.79,   22.41,   40.68,    6.84
    5.00,  -18.18,   39.36,   22.70,    4.85,   -9.97,   -7.42,    0.83,    7.29,   38.06,   -2.08,  -20.21,  106.98,   -0.27,    0.79,   24.32,   42.37,    7.42
    5.60,  -21.21,   42.55,   25.29,    5.58,  -11.08,   -8.20,    1.05,    7.65,   42.17,   -2.47,  -22.34,  113.95,   -0.27,    0.79,   27.03,   45.76,    8.12

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.20,    0.20,   -1.20,    1.80,   -1.60,    7.50,   11.90,    0.90,    2.10,    2.20,    2.10,    0.30,    5.90,    1.70,    1.70,    2.40
    1.00,    3.00,    2.00,    0.40,   -2.00,    3.00,   -2.40,   12.60,   19.80,    1.50,    3.40,    3.60,    3.50,    0.50,   10.00,    2.90,    2.80,    4.00
    1.60,    4.00,    3.20,    0.70,   -3.10,    4.90,   -3.50,   20.40,   31.70,    2.40,    5.60,    5.30,    5.20,    0.80,   16.20,    4.40,    4.10,    6.40
    2.00,    4.70,    3.90,    1.00,   -3.90,    6.10,   -4.10,   25.70,   39.60,    3.00,    7.00,    6.40,    5.90,    1.10,   20.40,    5.50,    4.90,    7.90
    2.60,    5.60,    5.10,    1.30,   -5.00,    7.90,   -4.80,   33.70,   51.50,    3.90,    9.20,    7.90,    7.00,    1.40,   26.80,    7.00,    5.90,   10.30
    3.00,    6.30,    5.90,    1.50,   -5.70,    9.10,   -5.10,   39.20,   59.40,    4.50,   10.70,    8.80,    7.70,    1.70,   31.20,    8.00,    6.60,   11.90
    3.60,    7.20,    7.10,    1.90,   -6.80,   11.00,   -5.30,   47.50,   71.20,    5.40,   13.00,   10.30,    8.70,    2.00,   37.80,    9.60,    7.70,   14.30
    4.00,    7.80,    7.60,    2.20,   -7.50,   12.20,   -5.40,   53.10,   79.20,    6.00,   14.30,   11.30,    9.40,    2.30,   42.30,   10.50,    8.30,   15.90
    4.60,    8.70,    8.30,    2.60,   -8.50,   14.00,   -5.30,   61.60,   91.00,    6.90,   16.40,   12.70,   10.50,    2.70,   49.10,   12.00,    9.20,   18.20
    5.00,    9.30,    8.70,    2.90,   -9.20,   15.20,   -5.20,   67.30,   98.90,    7.50,   17.60,   13.70,   11.20,    3.00,   53.70,   12.90,    9.70,   19.80
    5.60,   10.20,    9.40,    3.40,  -10.10,   17.10,   -4.80,   76.00,  110.80,    8.40,   19.30,   15.00,   12.20,    3.40,   60.70,   14.20,   10.60,   22.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   54.55,   12.77,    0.57,   -1.76,    1.53,   -1.03,    4.15,    6.11,    0.50,    2.73,   23.40,   48.84,    0.41,    3.34,    1.91,   28.81,    2.78
    1.00,   90.91,   21.28,    1.15,   -2.94,    2.56,   -1.55,    6.97,   10.17,    0.83,    4.42,   38.30,   81.40,    0.68,    5.66,    3.27,   47.46,    4.64
    1.60,  121.21,   34.04,    2.01,   -4.55,    4.18,   -2.26,   11.29,   16.28,    1.33,    7.27,   56.38,  120.93,    1.09,    9.16,    4.95,   69.49,    7.42
    2.00,  142.42,   41.49,    2.87,   -5.73,    5.20,   -2.65,   14.22,   20.34,    1.67,    9.09,   68.09,  137.21,    1.50,   11.54,    6.19,   83.05,    9.16
    2.60,  169.70,   54.26,    3.74,   -7.34,    6.73,   -3.10,   18.65,   26.45,    2.17,   11.95,   84.04,  162.79,    1.91,   15.16,    7.88,  100.00,   11.95
    3.00,  190.91,   62.77,    4.31,   -8.37,    7.76,   -3.29,   21.69,   30.51,    2.50,   13.90,   93.62,  179.07,    2.32,   17.65,    9.01,  111.86,   13.81
    3.60,  218.18,   75.53,    5.46,   -9.99,    9.38,   -3.42,   26.29,   36.57,    3.00,   16.88,  109.57,  202.33,    2.72,   21.38,   10.81,  130.51,   16.59
    4.00,  236.36,   80.85,    6.32,  -11.01,   10.40,   -3.49,   29.39,   40.68,    3.33,   18.57,  120.21,  218.60,    3.13,   23.93,   11.82,  140.68,   18.45
    4.60,  263.64,   88.30,    7.47,  -12.48,   11.94,   -3.42,   34.09,   46.74,    3.83,   21.30,  135.11,  244.19,    3.68,   27.77,   13.51,  155.93,   21.11
    5.00,  281.82,   92.55,    8.33,  -13.51,   12.96,   -3.36,   37.24,   50.80,    4.17,   22.86,  145.74,  260.47,    4.09,   30.37,   14.53,  164.41,   22.97
    5.60,  309.09,  100.00,    9.77,  -14.83,   14.58,   -3.10,   42.06,   56.91,    4.67,   25.06,  159.57,  283.72,    4.63,   34.33,   15.99,  179.66,   25.75

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.40,   -0.10,   -0.40,   -2.40,   -4.20,   -0.90,    3.20,    1.10,    0.20,    0.10,    0.40,   -0.90,   -0.60,    0.40,    0.00,   -0.30
    1.00,   -0.20,   -0.70,   -0.10,   -0.70,   -3.90,   -6.90,   -1.40,    5.40,    1.80,    0.30,    0.10,    0.70,   -1.50,   -1.00,    0.70,   -0.10,   -0.50
    1.60,   -0.30,   -1.10,   -0.20,   -1.00,   -6.10,  -10.90,   -2.30,    8.60,    2.80,    0.50,    0.20,    1.10,   -2.40,   -1.50,    1.20,   -0.10,   -0.70
    2.00,   -0.40,   -1.30,   -0.20,   -1.30,   -7.60,  -13.50,   -2.80,   10.80,    3.50,    0.60,    0.20,    1.40,   -3.00,   -1.90,    1.40,   -0.10,   -0.90
    2.60,   -0.50,   -1.70,   -0.20,   -1.70,   -9.80,  -17.30,   -3.70,   14.00,    4.60,    0.80,    0.30,    1.80,   -3.90,   -2.30,    1.90,   -0.10,   -1.10
    3.00,   -0.60,   -1.90,   -0.30,   -1.90,  -11.20,  -19.80,   -4.20,   16.10,    5.30,    0.90,    0.30,    2.10,   -4.50,   -2.60,    2.20,   -0.10,   -1.30
    3.60,   -0.70,   -2.30,   -0.30,   -2.30,  -13.20,  -23.40,   -5.00,   19.40,    6.40,    1.10,    0.40,    2.50,   -5.30,   -3.00,    2.60,   -0.20,   -1.50
    4.00,   -0.80,   -2.50,   -0.30,   -2.60,  -14.60,  -25.70,   -5.60,   21.50,    7.10,    1.20,    0.40,    2.80,   -5.80,   -3.30,    2.90,   -0.20,   -1.60
    4.60,   -0.90,   -2.80,   -0.40,   -3.00,  -16.60,  -29.20,   -6.30,   24.80,    8.10,    1.40,    0.50,    3.20,   -6.60,   -3.60,    3.30,   -0.20,   -1.80
    5.00,   -1.00,   -3.00,   -0.40,   -3.20,  -17.90,  -31.40,   -6.90,   26.90,    8.80,    1.50,    0.50,    3.50,   -7.20,   -3.80,    3.60,   -0.20,   -1.90
    5.60,   -1.10,   -3.30,   -0.40,   -3.60,  -19.80,  -34.70,   -7.60,   30.10,    9.90,    1.60,    0.60,    3.90,   -7.90,   -4.10,    4.00,   -0.10,   -2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.03,   -4.26,   -0.29,   -0.59,   -2.05,   -2.71,   -0.50,    1.64,    0.61,    0.26,    1.06,    9.30,   -1.23,   -0.34,    0.45,    0.00,   -0.35
    1.00,   -6.06,   -7.45,   -0.29,   -1.03,   -3.32,   -4.45,   -0.77,    2.77,    1.00,    0.39,    1.06,   16.28,   -2.04,   -0.57,    0.79,   -1.69,   -0.58
    1.60,   -9.09,  -11.70,   -0.57,   -1.47,   -5.20,   -7.04,   -1.27,    4.42,    1.56,    0.65,    2.13,   25.58,   -3.27,   -0.85,    1.35,   -1.69,   -0.81
    2.00,  -12.12,  -13.83,   -0.57,   -1.91,   -6.48,   -8.72,   -1.55,    5.55,    1.94,    0.78,    2.13,   32.56,   -4.09,   -1.07,    1.58,   -1.69,   -1.04
    2.60,  -15.15,  -18.09,   -0.57,   -2.50,   -8.35,  -11.17,   -2.05,    7.19,    2.56,    1.04,    3.19,   41.86,   -5.31,   -1.30,    2.14,   -1.69,   -1.28
    3.00,  -18.18,  -20.21,   -0.86,   -2.79,   -9.55,  -12.78,   -2.32,    8.27,    2.94,    1.17,    3.19,   48.84,   -6.13,   -1.47,    2.48,   -1.69,   -1.51
    3.60,  -21.21,  -24.47,   -0.86,   -3.38,  -11.25,  -15.11,   -2.77,    9.96,    3.56,    1.43,    4.26,   58.14,   -7.22,   -1.70,    2.93,   -3.39,   -1.74
    4.00,  -24.24,  -26.60,   -0.86,   -3.82,  -12.45,  -16.59,   -3.10,   11.04,    3.94,    1.56,    4.26,   65.12,   -7.90,   -1.87,    3.27,   -3.39,   -1.86
    4.60,  -27.27,  -29.79,   -1.15,   -4.41,  -14.15,  -18.85,   -3.49,   12.74,    4.50,    1.82,    5.32,   74.42,   -8.99,   -2.04,    3.72,   -3.39,   -2.09
    5.00,  -30.30,  -31.91,   -1.15,   -4.70,  -15.26,  -20.27,   -3.82,   13.82,    4.89,    1.95,    5.32,   81.40,   -9.81,   -2.15,    4.05,   -3.39,   -2.20
    5.60,  -33.33,  -35.11,   -1.15,   -5.29,  -16.88,  -22.40,   -4.21,   15.46,    5.50,    2.08,    6.38,   90.70,  -10.76,   -2.32,    4.50,   -1.69,   -2.32

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,    0.60,   -1.60,   -4.40,   -3.60,   -1.70,   -1.90,   -0.80,    1.40,   -4.70,    0.10,    0.20,   -3.20,   -1.50,   -1.10,    0.20,   -1.40
    1.00,   -0.60,    1.10,   -2.60,   -7.20,   -5.80,   -2.90,   -3.20,   -1.40,    2.30,   -7.60,    0.10,    0.30,   -5.20,   -2.50,   -1.70,    0.30,   -2.30
    1.60,   -0.80,    1.70,   -4.00,  -11.10,   -9.10,   -4.60,   -5.00,   -2.20,    3.70,  -11.80,    0.20,    0.50,   -8.10,   -4.00,   -2.60,    0.40,   -3.50
    2.00,   -0.90,    2.10,   -4.90,  -13.60,  -11.30,   -5.80,   -6.30,   -2.70,    4.60,  -14.40,    0.30,    0.50,   -9.90,   -4.90,   -3.20,    0.60,   -4.40
    2.60,   -1.10,    2.60,   -6.10,  -17.10,  -14.30,   -7.40,   -8.10,   -3.50,    6.00,  -18.10,    0.40,    0.60,  -12.50,   -6.40,   -3.90,    0.70,   -5.50
    3.00,   -1.20,    2.90,   -6.80,  -19.30,  -16.30,   -8.60,   -9.30,   -4.10,    7.00,  -20.50,    0.40,    0.70,  -14.10,   -7.30,   -4.40,    0.80,   -6.20
    3.60,   -1.30,    3.40,   -7.90,  -22.40,  -19.10,  -10.20,  -11.10,   -4.90,    8.40,  -23.80,    0.50,    0.80,  -16.50,   -8.70,   -5.00,    1.00,   -7.30
    4.00,   -1.30,    3.70,   -8.60,  -24.40,  -20.90,  -11.30,  -12.30,   -5.40,    9.30,  -25.90,    0.60,    0.90,  -18.00,   -9.70,   -5.30,    1.10,   -8.00
    4.60,   -1.40,    4.10,   -9.60,  -27.20,  -23.60,  -12.90,  -14.00,   -6.20,   10.70,  -28.80,    0.70,    1.00,  -20.10,  -11.00,   -5.80,    1.20,   -8.90
    5.00,   -1.50,    4.40,  -10.20,  -28.90,  -25.30,  -14.00,  -15.20,   -6.70,   11.60,  -30.70,    0.70,    1.10,  -21.50,  -11.90,   -6.10,    1.30,   -9.60
    5.60,   -1.50,    4.70,  -11.00,  -31.40,  -27.70,  -15.60,  -16.90,   -7.40,   13.00,  -33.30,    0.80,    1.20,  -23.40,  -13.30,   -6.50,    1.50,  -10.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.12,    6.38,   -4.60,   -6.46,   -3.07,   -1.10,   -1.05,   -0.41,    0.78,   -6.10,    1.06,    4.65,   -4.36,   -0.85,   -1.24,    3.39,   -1.62
    1.00,  -18.18,   11.70,   -7.47,  -10.57,   -4.94,   -1.87,   -1.77,   -0.72,    1.28,   -9.87,    1.06,    6.98,   -7.08,   -1.41,   -1.91,    5.08,   -2.67
    1.60,  -24.24,   18.09,  -11.49,  -16.30,   -7.76,   -2.97,   -2.77,   -1.13,    2.06,  -15.32,    2.13,   11.63,  -11.04,   -2.26,   -2.93,    6.78,   -4.06
    2.00,  -27.27,   22.34,  -14.08,  -19.97,   -9.63,   -3.74,   -3.49,   -1.39,    2.56,  -18.70,    3.19,   11.63,  -13.49,   -2.77,   -3.60,   10.17,   -5.10
    2.60,  -33.33,   27.66,  -17.53,  -25.11,  -12.19,   -4.78,   -4.48,   -1.80,    3.33,  -23.51,    4.26,   13.95,  -17.03,   -3.62,   -4.39,   11.86,   -6.38
    3.00,  -36.36,   30.85,  -19.54,  -28.34,  -13.90,   -5.55,   -5.15,   -2.11,    3.89,  -26.62,    4.26,   16.28,  -19.21,   -4.13,   -4.95,   13.56,   -7.19
    3.60,  -39.39,   36.17,  -22.70,  -32.89,  -16.28,   -6.58,   -6.14,   -2.52,    4.67,  -30.91,    5.32,   18.60,  -22.48,   -4.92,   -5.63,   16.95,   -8.47
    4.00,  -39.39,   39.36,  -24.71,  -35.83,  -17.82,   -7.30,   -6.81,   -2.77,    5.17,  -33.64,    6.38,   20.93,  -24.52,   -5.49,   -5.97,   18.64,   -9.28
    4.60,  -42.42,   43.62,  -27.59,  -39.94,  -20.12,   -8.33,   -7.75,   -3.18,    5.94,  -37.40,    7.45,   23.26,  -27.38,   -6.22,   -6.53,   20.34,  -10.32
    5.00,  -45.45,   46.81,  -29.31,  -42.44,  -21.57,   -9.04,   -8.41,   -3.44,    6.44,  -39.87,    7.45,   25.58,  -29.29,   -6.73,   -6.87,   22.03,  -11.14
    5.60,  -45.45,   50.00,  -31.61,  -46.11,  -23.61,  -10.07,   -9.35,   -3.80,    7.22,  -43.25,    8.51,   27.91,  -31.88,   -7.52,   -7.32,   25.42,  -12.06

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.50,    2.10,   -2.80,   -5.10,   -5.70,   -5.80,   -6.50,   -2.00,   -0.70,   -0.10,    0.10,   -2.00,   -6.00,   -0.90,   -0.10,   -2.30
    1.00,    0.20,   -0.80,    3.40,   -4.60,   -8.40,   -9.40,   -9.60,  -10.80,   -3.30,   -1.10,   -0.20,    0.20,   -3.20,   -9.90,   -1.50,   -0.20,   -3.70
    1.60,    0.40,   -1.30,    5.50,   -7.20,  -13.10,  -14.80,  -15.10,  -16.90,   -5.20,   -1.80,   -0.30,    0.20,   -4.90,  -15.60,   -2.40,   -0.20,   -5.80
    2.00,    0.40,   -1.60,    6.90,   -8.90,  -16.10,  -18.30,  -18.70,  -20.90,   -6.40,   -2.20,   -0.30,    0.20,   -6.00,  -19.30,   -3.00,   -0.30,   -7.10
    2.60,    0.50,   -1.90,    8.90,  -11.30,  -20.40,  -23.30,  -23.90,  -26.70,   -8.30,   -2.80,   -0.40,    0.20,   -7.60,  -24.60,   -3.80,   -0.40,   -9.10
    3.00,    0.60,   -2.20,   10.30,  -12.80,  -23.20,  -26.60,  -27.20,  -30.50,   -9.50,   -3.20,   -0.50,    0.30,   -8.60,  -28.10,   -4.40,   -0.40,  -10.40
    3.60,    0.70,   -2.50,   12.20,  -15.00,  -27.10,  -31.30,  -32.10,  -36.00,  -11.30,   -3.80,   -0.50,    0.30,  -10.00,  -33.10,   -5.20,   -0.50,  -12.20
    4.00,    0.70,   -2.70,   13.30,  -16.40,  -29.70,  -34.40,  -35.30,  -39.50,  -12.50,   -4.20,   -0.60,    0.30,  -10.90,  -36.40,   -5.80,   -0.50,  -13.40
    4.60,    0.80,   -3.00,   14.90,  -18.40,  -33.40,  -38.80,  -40.00,  -44.70,  -14.20,   -4.80,   -0.70,    0.40,  -12.30,  -41.20,   -6.60,   -0.60,  -15.20
    5.00,    0.90,   -3.20,   16.00,  -19.70,  -35.70,  -41.70,  -43.00,  -48.10,  -15.40,   -5.20,   -0.70,    0.40,  -13.20,  -44.20,   -7.10,   -0.60,  -16.30
    5.60,    0.90,   -3.50,   17.50,  -21.60,  -39.10,  -45.80,  -47.40,  -52.90,  -17.10,   -5.80,   -0.80,    0.40,  -14.40,  -48.70,   -7.90,   -0.70,  -17.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.03,   -5.32,    6.03,   -4.11,   -4.35,   -3.68,   -3.21,   -3.34,   -1.11,   -0.91,   -1.06,    2.33,   -2.72,   -3.39,   -1.01,   -1.69,   -2.67
    1.00,    6.06,   -8.51,    9.77,   -6.75,   -7.16,   -6.07,   -5.31,   -5.55,   -1.83,   -1.43,   -2.13,    4.65,   -4.36,   -5.60,   -1.69,   -3.39,   -4.29
    1.60,   12.12,  -13.83,   15.80,  -10.57,  -11.17,   -9.55,   -8.36,   -8.68,   -2.89,   -2.34,   -3.19,    4.65,   -6.68,   -8.82,   -2.70,   -3.39,   -6.73
