National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Benin = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.60,   -0.30,   -1.50,   -2.20,    1.40,   -0.30,   -4.20,   -0.40,    4.30,    1.70,    0.20,   -1.30,   -1.10,    1.90,   -0.20,   -0.20
    1.00,   -0.30,   -1.00,   -0.50,   -2.50,   -3.70,    2.30,   -0.60,   -6.90,   -0.60,    7.10,    2.90,    0.30,   -2.20,   -1.70,    3.10,   -0.30,   -0.30
    1.60,   -0.50,   -1.60,   -0.80,   -3.90,   -5.80,    3.70,   -0.90,  -10.80,   -0.90,   11.40,    4.70,    0.60,   -3.50,   -2.70,    5.00,   -0.50,   -0.40
    2.00,   -0.60,   -2.00,   -1.00,   -4.90,   -7.20,    4.60,   -1.00,  -13.20,   -1.00,   14.20,    5.80,    0.70,   -4.40,   -3.20,    6.30,   -0.60,   -0.50
    2.60,   -0.70,   -2.50,   -1.30,   -6.30,   -9.20,    6.00,   -1.30,  -16.70,   -1.20,   18.50,    7.40,    1.00,   -5.60,   -4.00,    8.20,   -0.70,   -0.50
    3.00,   -0.70,   -2.80,   -1.50,   -7.20,  -10.50,    6.90,   -1.50,  -19.00,   -1.30,   21.30,    8.40,    1.20,   -6.40,   -4.50,    9.40,   -0.80,   -0.60
    3.60,   -0.80,   -3.20,   -1.80,   -8.50,  -12.50,    8.20,   -1.70,  -22.20,   -1.40,   25.60,    9.80,    1.60,   -7.60,   -5.20,   11.30,   -0.80,   -0.60
    4.00,   -0.90,   -3.50,   -2.00,   -9.40,  -13.80,    9.20,   -1.80,  -24.20,   -1.40,   28.40,   10.70,    1.80,   -8.40,   -5.60,   12.60,   -0.90,   -0.60
    4.60,   -0.90,   -3.90,   -2.30,  -10.70,  -15.60,   10.50,   -2.00,  -27.10,   -1.40,   32.70,   11.60,    2.10,   -9.50,   -6.20,   14.30,   -0.90,   -0.60
    5.00,   -1.00,   -4.20,   -2.50,  -11.50,  -16.80,   11.50,   -2.10,  -29.00,   -1.40,   35.50,   12.20,    2.30,  -10.30,   -6.50,   15.40,   -0.90,   -0.60
    5.60,   -1.00,   -4.50,   -2.80,  -12.80,  -18.60,   12.80,   -2.20,  -31.60,   -1.30,   39.80,   13.00,    2.60,  -11.40,   -7.00,   17.20,   -1.00,   -0.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.06,   -6.38,   -0.86,   -2.20,   -1.88,    0.90,   -0.17,   -2.16,   -0.22,    5.58,   18.09,    4.65,   -1.77,   -0.62,    2.14,   -3.39,   -0.23
    1.00,   -9.09,  -10.64,   -1.44,   -3.67,   -3.15,    1.48,   -0.33,   -3.54,   -0.33,    9.22,   30.85,    6.98,   -3.00,   -0.96,    3.49,   -5.08,   -0.35
    1.60,  -15.15,  -17.02,   -2.30,   -5.73,   -4.94,    2.39,   -0.50,   -5.55,   -0.50,   14.81,   50.00,   13.95,   -4.77,   -1.53,    5.63,   -8.47,   -0.46
    2.00,  -18.18,  -21.28,   -2.87,   -7.20,   -6.14,    2.97,   -0.55,   -6.78,   -0.56,   18.44,   61.70,   16.28,   -5.99,   -1.81,    7.09,  -10.17,   -0.58
    2.60,  -21.21,  -26.60,   -3.74,   -9.25,   -7.84,    3.87,   -0.72,   -8.58,   -0.67,   24.03,   78.72,   23.26,   -7.63,   -2.26,    9.23,  -11.86,   -0.58
    3.00,  -21.21,  -29.79,   -4.31,  -10.57,   -8.95,    4.45,   -0.83,   -9.76,   -0.72,   27.66,   89.36,   27.91,   -8.72,   -2.55,   10.59,  -13.56,   -0.70
    3.60,  -24.24,  -34.04,   -5.17,  -12.48,  -10.66,    5.29,   -0.94,  -11.40,   -0.78,   33.25,  104.26,   37.21,  -10.35,   -2.94,   12.73,  -13.56,   -0.70
    4.00,  -27.27,  -37.23,   -5.75,  -13.80,  -11.76,    5.94,   -1.00,  -12.43,   -0.78,   36.88,  113.83,   41.86,  -11.44,   -3.17,   14.19,  -15.25,   -0.70
    4.60,  -27.27,  -41.49,   -6.61,  -15.71,  -13.30,    6.78,   -1.11,  -13.92,   -0.78,   42.47,  123.40,   48.84,  -12.94,   -3.51,   16.10,  -15.25,   -0.70
    5.00,  -30.30,  -44.68,   -7.18,  -16.89,  -14.32,    7.42,   -1.16,  -14.89,   -0.78,   46.10,  129.79,   53.49,  -14.03,   -3.68,   17.34,  -15.25,   -0.70
    5.60,  -30.30,  -47.87,   -8.05,  -18.80,  -15.86,    8.26,   -1.22,  -16.23,   -0.72,   51.69,  138.30,   60.47,  -15.53,   -3.96,   19.37,  -16.95,   -0.70

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    0.30,   -2.20,   -1.90,   -1.40,   -2.10,   -3.60,   -8.50,    1.30,    5.30,    0.40,    0.50,   -1.80,   -4.70,    2.30,    1.00,   -0.80
    1.00,    3.70,    0.50,   -3.60,   -3.10,   -2.30,   -3.50,   -5.90,  -14.00,    2.10,    8.90,    0.70,    0.90,   -3.00,   -7.80,    3.90,    1.70,   -1.30
    1.60,    4.80,    0.90,   -5.60,   -4.90,   -3.60,   -5.50,   -9.40,  -21.70,    3.40,   14.30,    1.00,    1.40,   -4.70,  -12.20,    6.20,    2.40,   -2.10
    2.00,    5.60,    1.10,   -6.90,   -6.00,   -4.40,   -6.90,  -11.70,  -26.70,    4.30,   17.80,    1.30,    1.70,   -5.80,  -15.10,    7.80,    2.80,   -2.60
    2.60,    6.70,    1.40,   -8.70,   -7.70,   -5.70,   -8.80,  -15.00,  -33.80,    5.60,   23.20,    1.70,    2.20,   -7.40,  -19.20,   10.20,    3.40,   -3.30
    3.00,    7.40,    1.60,   -9.80,   -8.80,   -6.50,  -10.10,  -17.20,  -38.30,    6.50,   26.70,    2.00,    2.40,   -8.40,  -21.90,   11.70,    3.80,   -3.70
    3.60,    8.50,    2.00,  -11.40,  -10.50,   -7.80,  -12.00,  -20.40,  -44.90,    7.80,   32.00,    2.30,    2.80,   -9.90,  -25.80,   14.10,    4.40,   -4.30
    4.00,    9.30,    2.20,  -12.40,  -11.50,   -8.60,  -13.20,  -22.50,  -49.00,    8.80,   35.40,    2.60,    3.10,  -10.80,  -28.30,   15.60,    4.80,   -4.70
    4.60,   10.40,    2.50,  -13.80,  -13.00,   -9.80,  -15.10,  -25.60,  -55.00,   10.10,   40.40,    3.00,    3.50,  -12.20,  -31.90,   17.80,    5.40,   -5.20
    5.00,   11.10,    2.70,  -14.70,  -14.00,  -10.60,  -16.30,  -27.70,  -58.80,   11.00,   43.60,    3.30,    3.70,  -13.10,  -34.20,   19.30,    5.80,   -5.60
    5.60,   12.20,    3.00,  -16.00,  -15.50,  -11.70,  -18.00,  -30.70,  -64.30,   12.40,   48.20,    3.60,    4.10,  -14.40,  -37.60,   21.40,    6.40,   -6.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   66.67,    3.19,   -6.32,   -2.79,   -1.19,   -1.36,   -1.99,   -4.37,    0.72,    6.88,    4.26,   11.63,   -2.45,   -2.66,    2.59,   16.95,   -0.93
    1.00,  112.12,    5.32,  -10.34,   -4.55,   -1.96,   -2.26,   -3.27,   -7.19,    1.17,   11.56,    7.45,   20.93,   -4.09,   -4.41,    4.39,   28.81,   -1.51
    1.60,  145.45,    9.57,  -16.09,   -7.20,   -3.07,   -3.55,   -5.20,  -11.15,    1.89,   18.57,   10.64,   32.56,   -6.40,   -6.90,    6.98,   40.68,   -2.44
    2.00,  169.70,   11.70,  -19.83,   -8.81,   -3.75,   -4.45,   -6.47,  -13.71,    2.39,   23.12,   13.83,   39.53,   -7.90,   -8.54,    8.78,   47.46,   -3.02
    2.60,  203.03,   14.89,  -25.00,  -11.31,   -4.86,   -5.68,   -8.30,  -17.36,    3.11,   30.13,   18.09,   51.16,  -10.08,  -10.86,   11.49,   57.63,   -3.83
    3.00,  224.24,   17.02,  -28.16,  -12.92,   -5.54,   -6.52,   -9.52,  -19.67,    3.61,   34.68,   21.28,   55.81,  -11.44,  -12.39,   13.18,   64.41,   -4.29
    3.60,  257.58,   21.28,  -32.76,  -15.42,   -6.65,   -7.75,  -11.29,  -23.06,    4.33,   41.56,   24.47,   65.12,  -13.49,  -14.59,   15.88,   74.58,   -4.99
    4.00,  281.82,   23.40,  -35.63,  -16.89,   -7.33,   -8.52,  -12.45,  -25.17,    4.89,   45.97,   27.66,   72.09,  -14.71,  -16.01,   17.57,   81.36,   -5.45
    4.60,  315.15,   26.60,  -39.66,  -19.09,   -8.35,   -9.75,  -14.17,  -28.25,    5.61,   52.47,   31.91,   81.40,  -16.62,  -18.04,   20.05,   91.53,   -6.03
    5.00,  336.36,   28.72,  -42.24,  -20.56,   -9.04,  -10.52,  -15.33,  -30.20,    6.11,   56.62,   35.11,   86.05,  -17.85,  -19.34,   21.73,   98.31,   -6.50
    5.60,  369.70,   31.91,  -45.98,  -22.76,   -9.97,  -11.62,  -16.99,  -33.03,    6.89,   62.60,   38.30,   95.35,  -19.62,  -21.27,   24.10,  108.47,   -6.96

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.00,    0.10,    0.70,    0.20,    3.20,   -1.00,   -5.60,    6.40,    8.60,    0.60,    0.30,    0.30,   -1.10,    5.20,    0.00,    1.10
    1.00,   -0.10,   -0.10,    0.20,    1.10,    0.30,    5.30,   -1.60,   -9.20,   10.60,   14.30,    1.00,    0.50,    0.50,   -1.80,    8.60,    0.10,    1.90
    1.60,   -0.10,   -0.10,    0.30,    1.80,    0.50,    8.60,   -2.50,  -14.20,   17.00,   22.80,    1.60,    0.80,    0.90,   -2.70,   13.80,    0.20,    3.00
    2.00,   -0.10,   -0.10,    0.30,    2.30,    0.60,   10.70,   -3.10,  -17.50,   21.30,   28.50,    1.90,    1.10,    1.10,   -3.30,   17.30,    0.30,    3.80
    2.60,   -0.10,   -0.20,    0.40,    2.90,    0.90,   13.90,   -4.00,  -22.10,   27.70,   37.10,    2.50,    1.50,    1.40,   -4.10,   22.40,    0.40,    5.00
    3.00,   -0.10,   -0.20,    0.50,    3.40,    1.00,   16.00,   -4.60,  -25.00,   31.90,   42.80,    2.90,    1.90,    1.60,   -4.50,   25.90,    0.50,    5.90
    3.60,    0.00,   -0.20,    0.60,    4.10,    1.30,   19.20,   -5.50,  -29.30,   38.30,   51.40,    3.50,    2.30,    2.00,   -5.20,   31.10,    0.70,    7.10
    4.00,    0.00,   -0.30,    0.70,    4.50,    1.40,   21.40,   -6.00,  -32.00,   42.60,   57.10,    3.90,    2.50,    2.20,   -5.50,   34.50,    0.70,    8.00
    4.60,    0.10,   -0.30,    0.80,    5.20,    1.70,   24.60,   -6.90,  -35.80,   49.00,   64.20,    4.50,    2.70,    2.60,   -6.00,   39.20,    0.80,    9.10
    5.00,    0.10,   -0.30,    0.90,    5.70,    1.90,   26.70,   -7.40,  -38.30,   53.20,   68.00,    4.90,    2.80,    2.80,   -6.30,   42.00,    0.90,    9.90
    5.60,    0.20,   -0.40,    1.00,    6.40,    2.20,   29.90,   -8.20,  -41.80,   59.60,   73.80,    5.40,    3.10,    3.20,   -6.70,   46.30,    1.00,   10.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.03,    0.00,    0.29,    1.03,    0.17,    2.07,   -0.55,   -2.88,    3.56,   11.17,    6.38,    6.98,    0.41,   -0.62,    5.86,    0.00,    1.28
    1.00,   -3.03,   -1.06,    0.57,    1.62,    0.26,    3.42,   -0.89,   -4.73,    5.89,   18.57,   10.64,   11.63,    0.68,   -1.02,    9.68,    1.69,    2.20
    1.60,   -3.03,   -1.06,    0.86,    2.64,    0.43,    5.55,   -1.38,   -7.29,    9.44,   29.61,   17.02,   18.60,    1.23,   -1.53,   15.54,    3.39,    3.48
    2.00,   -3.03,   -1.06,    0.86,    3.38,    0.51,    6.91,   -1.72,   -8.99,   11.83,   37.01,   20.21,   25.58,    1.50,   -1.87,   19.48,    5.08,    4.41
    2.60,   -3.03,   -2.13,    1.15,    4.26,    0.77,    8.97,   -2.21,  -11.35,   15.39,   48.18,   26.60,   34.88,    1.91,   -2.32,   25.23,    6.78,    5.80
    3.00,   -3.03,   -2.13,    1.44,    4.99,    0.85,   10.33,   -2.55,  -12.84,   17.72,   55.58,   30.85,   44.19,    2.18,   -2.55,   29.17,    8.47,    6.84
    3.60,    0.00,   -2.13,    1.72,    6.02,    1.11,   12.40,   -3.04,  -15.05,   21.28,   66.75,   37.23,   53.49,    2.72,   -2.94,   35.02,   11.86,    8.24
    4.00,    0.00,   -3.19,    2.01,    6.61,    1.19,   13.82,   -3.32,  -16.44,   23.67,   74.16,   41.49,   58.14,    3.00,   -3.11,   38.85,   11.86,    9.28
    4.60,    3.03,   -3.19,    2.30,    7.64,    1.45,   15.88,   -3.82,  -18.39,   27.22,   83.38,   47.87,   62.79,    3.54,   -3.39,   44.14,   13.56,   10.56
    5.00,    3.03,   -3.19,    2.59,    8.37,    1.62,   17.24,   -4.10,  -19.67,   29.56,   88.31,   52.13,   65.12,    3.81,   -3.56,   47.30,   15.25,   11.48
    5.60,    6.06,   -4.26,    2.87,    9.40,    1.88,   19.30,   -4.54,  -21.47,   33.11,   95.84,   57.45,   72.09,    4.36,   -3.79,   52.14,   16.95,   12.65

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    1.10,    0.60,   -1.40,   -2.50,   -1.00,    0.90,   -3.70,    3.30,    1.70,    0.40,    1.50,   -1.10,   -1.30,    1.80,    1.00,    0.10
    1.00,    0.50,    1.90,    1.00,   -2.30,   -4.20,   -1.60,    1.50,   -6.10,    5.40,    2.90,    0.60,    2.60,   -1.80,   -2.10,    3.00,    1.60,    0.20
    1.60,    0.70,    3.00,    1.60,   -3.60,   -6.60,   -2.60,    2.40,   -9.60,    8.70,    4.60,    1.00,    3.80,   -2.90,   -3.20,    4.80,    2.50,    0.30
    2.00,    0.90,    3.70,    2.10,   -4.40,   -8.20,   -3.20,    3.00,  -11.80,   10.80,    5.80,    1.20,    4.60,   -3.50,   -4.00,    5.90,    3.10,    0.40
    2.60,    1.20,    4.80,    2.70,   -5.70,  -10.60,   -4.10,    4.00,  -15.00,   14.10,    7.50,    1.60,    5.70,   -4.50,   -5.10,    7.70,    3.90,    0.50
    3.00,    1.40,    5.50,    3.10,   -6.50,  -12.10,   -4.80,    4.60,  -17.00,   16.30,    8.60,    1.80,    6.40,   -5.20,   -5.70,    8.90,    4.40,    0.60
    3.60,    1.70,    6.40,    3.70,   -7.70,  -14.40,   -5.70,    5.50,  -20.00,   19.50,   10.40,    2.20,    7.30,   -6.10,   -6.70,   10.70,    5.10,    0.70
    4.00,    1.80,    6.90,    4.10,   -8.50,  -15.90,   -6.30,    6.10,  -21.90,   21.70,   11.50,    2.40,    7.80,   -6.80,   -7.30,   11.90,    5.50,    0.80
    4.60,    2.10,    7.80,    4.70,   -9.60,  -18.10,   -7.20,    7.10,  -24.70,   24.90,   13.30,    2.80,    8.60,   -7.70,   -8.30,   13.70,    6.20,    1.00
    5.00,    2.30,    8.30,    5.10,  -10.40,  -19.50,   -7.80,    7.70,  -26.40,   27.10,   14.40,    3.00,    9.20,   -8.30,   -8.80,   14.80,    6.60,    1.10
    5.60,    2.60,    9.20,    5.80,  -11.50,  -21.60,   -8.70,    8.60,  -29.00,   30.40,   16.10,    3.40,   10.00,   -9.10,   -9.70,   16.60,    7.20,    1.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.09,   11.70,    1.72,   -2.06,   -2.13,   -0.65,    0.50,   -1.90,    1.83,    2.21,    4.26,   34.88,   -1.50,   -0.74,    2.03,   16.95,    0.12
    1.00,   15.15,   20.21,    2.87,   -3.38,   -3.58,   -1.03,    0.83,   -3.13,    3.00,    3.77,    6.38,   60.47,   -2.45,   -1.19,    3.38,   27.12,    0.23
    1.60,   21.21,   31.91,    4.60,   -5.29,   -5.63,   -1.68,    1.33,   -4.93,    4.83,    5.97,   10.64,   88.37,   -3.95,   -1.81,    5.41,   42.37,    0.35
    2.00,   27.27,   39.36,    6.03,   -6.46,   -6.99,   -2.07,    1.66,   -6.06,    6.00,    7.53,   12.77,  106.98,   -4.77,   -2.26,    6.64,   52.54,    0.46
    2.60,   36.36,   51.06,    7.76,   -8.37,   -9.04,   -2.65,    2.21,   -7.70,    7.83,    9.74,   17.02,  132.56,   -6.13,   -2.88,    8.67,   66.10,    0.58
    3.00,   42.42,   58.51,    8.91,   -9.54,  -10.32,   -3.10,    2.55,   -8.73,    9.06,   11.17,   19.15,  148.84,   -7.08,   -3.22,   10.02,   74.58,    0.70
    3.60,   51.52,   68.09,   10.63,  -11.31,  -12.28,   -3.68,    3.04,  -10.27,   10.83,   13.51,   23.40,  169.77,   -8.31,   -3.79,   12.05,   86.44,    0.81
    4.00,   54.55,   73.40,   11.78,  -12.48,  -13.55,   -4.07,    3.38,  -11.25,   12.06,   14.94,   25.53,  181.40,   -9.26,   -4.13,   13.40,   93.22,    0.93
    4.60,   63.64,   82.98,   13.51,  -14.10,  -15.43,   -4.65,    3.93,  -12.69,   13.83,   17.27,   29.79,  200.00,  -10.49,   -4.69,   15.43,  105.08,    1.16
    5.00,   69.70,   88.30,   14.66,  -15.27,  -16.62,   -5.04,    4.26,  -13.56,   15.06,   18.70,   31.91,  213.95,  -11.31,   -4.98,   16.67,  111.86,    1.28
    5.60,   78.79,   97.87,   16.67,  -16.89,  -18.41,   -5.62,    4.76,  -14.89,   16.89,   20.91,   36.17,  232.56,  -12.40,   -5.49,   18.69,  122.03,    1.51

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.40,   -1.30,   -2.20,   -3.50,   -3.80,   -7.00,   -8.60,    0.40,   -0.20,    0.10,   -0.40,   -2.30,   -6.50,    0.10,    0.10,   -2.20
    1.00,    0.40,    0.70,   -2.10,   -3.60,   -5.70,   -6.30,  -11.60,  -14.10,    0.70,   -0.40,    0.20,   -0.60,   -3.80,  -10.70,    0.10,    0.20,   -3.50
    1.60,    0.60,    1.10,   -3.30,   -5.70,   -8.90,   -9.90,  -18.10,  -22.00,    1.10,   -0.60,    0.20,   -0.90,   -6.00,  -16.70,    0.20,    0.30,   -5.50
    2.00,    0.70,    1.40,   -4.10,   -7.10,  -11.10,  -12.30,  -22.40,  -27.00,    1.40,   -0.70,    0.30,   -1.00,   -7.40,  -20.60,    0.30,    0.30,   -6.80
    2.60,    0.80,    1.80,   -5.20,   -9.00,  -14.10,  -15.80,  -28.50,  -34.20,    1.90,   -1.00,    0.40,   -1.20,   -9.40,  -26.20,    0.40,    0.50,   -8.70
    3.00,    0.80,    2.10,   -6.00,  -10.30,  -16.10,  -18.00,  -32.40,  -38.80,    2.20,   -1.10,    0.50,   -1.30,  -10.80,  -29.80,    0.50,    0.50,   -9.90
    3.60,    1.00,    2.50,   -7.00,  -12.10,  -19.00,  -21.30,  -38.20,  -45.40,    2.80,   -1.30,    0.60,   -1.40,  -12.70,  -35.00,    0.70,    0.70,  -11.60
    4.00,    1.10,    2.80,   -7.70,  -13.30,  -20.80,  -23.40,  -41.90,  -49.60,    3.10,   -1.50,    0.60,   -1.50,  -13.90,  -38.30,    0.80,    0.80,  -12.70
    4.60,    1.20,    3.20,   -8.60,  -15.00,  -23.50,  -26.60,  -47.20,  -55.70,    3.70,   -1.70,    0.70,   -1.60,  -15.70,  -43.20,    0.90,    0.90,  -14.30
    5.00,    1.30,    3.50,   -9.30,  -16.10,  -25.30,  -28.60,  -50.70,  -59.60,    4.10,   -1.80,    0.80,   -1.70,  -16.90,  -46.30,    1.00,    1.00,  -15.30
    5.60,    1.50,    3.90,  -10.20,  -17.70,  -27.80,  -31.60,  -55.70,  -65.10,    4.70,   -2.00,    0.90,   -1.80,  -18.60,  -50.80,    1.20,    1.20,  -16.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.06,    4.26,   -3.74,   -3.23,   -2.98,   -2.45,   -3.87,   -4.42,    0.22,   -0.26,    1.06,   -9.30,   -3.13,   -3.68,    0.11,    1.69,   -2.55
    1.00,   12.12,    7.45,   -6.03,   -5.29,   -4.86,   -4.07,   -6.42,   -7.24,    0.39,   -0.52,    2.13,  -13.95,   -5.18,   -6.05,    0.11,    3.39,   -4.06
    1.60,   18.18,   11.70,   -9.48,   -8.37,   -7.59,   -6.39,  -10.02,  -11.30,    0.61,   -0.78,    2.13,  -20.93,   -8.17,   -9.45,    0.23,    5.08,   -6.38
    2.00,   21.21,   14.89,  -11.78,  -10.43,   -9.46,   -7.94,  -12.40,  -13.87,    0.78,   -0.91,    3.19,  -23.26,  -10.08,  -11.65,    0.34,    5.08,   -7.89
    2.60,   24.24,   19.15,  -14.94,  -13.22,  -12.02,  -10.20,  -15.77,  -17.57,    1.06,   -1.30,    4.26,  -27.91,  -12.81,  -14.82,    0.45,    8.47,  -10.09
    3.00,   24.24,   22.34,  -17.24,  -15.12,  -13.73,  -11.62,  -17.93,  -19.93,    1.22,   -1.43,    5.32,  -30.23,  -14.71,  -16.86,    0.56,    8.47,  -11.48
    3.60,   30.30,   26.60,  -20.11,  -17.77,  -16.20,  -13.75,  -21.14,  -23.32,    1.56,   -1.69,    6.38,  -32.56,  -17.30,  -19.80,    0.79,   11.86,  -13.46
    4.00,   33.33,   29.79,  -22.13,  -19.53,  -17.73,  -15.11,  -23.19,  -25.48,    1.72,   -1.95,    6.38,  -34.88,  -18.94,  -21.66,    0.90,   13.56,  -14.73
    4.60,   36.36,   34.04,  -24.71,  -22.03,  -20.03,  -17.17,  -26.12,  -28.61,    2.06,   -2.21,    7.45,  -37.21,  -21.39,  -24.43,    1.01,   15.25,  -16.59
    5.00,   39.39,   37.23,  -26.72,  -23.64,  -21.57,  -18.46,  -28.06,  -30.61,    2.28,   -2.34,    8.51,  -39.53,  -23.02,  -26.19,    1.13,   16.95,  -17.75
    5.60,   45.45,   41.49,  -29.31,  -25.99,  -23.70,  -20.40,  -30.82,  -33.44,    2.61,   -2.60,    9.57,  -41.86,  -25.34,  -28.73,    1.35,   20.34,  -19.37

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,    0.20,   -0.70,   -0.10,   -0.90,   -7.00,   -4.20,   -7.70,    7.70,    0.30,    0.00,   -0.20,   -0.60,   -6.30,    2.70,   -0.30,   -1.10
    1.00,   -1.40,    0.30,   -1.10,   -0.20,   -1.60,  -11.50,   -6.90,  -12.60,   12.90,    0.50,    0.00,   -0.40,   -1.00,  -10.30,    4.50,   -0.50,   -1.80
    1.60,   -2.00,    0.50,   -1.80,   -0.30,   -2.50,  -17.90,  -10.80,  -19.60,   20.60,    0.80,    0.10,   -0.60,   -1.50,  -16.10,    7.10,   -0.70,   -2.80
    2.00,   -2.30,    0.70,   -2.20,   -0.30,   -3.10,  -22.00,  -13.30,  -24.00,   25.70,    0.90,    0.10,   -0.70,   -1.90,  -19.70,    8.90,   -0.80,   -3.40
    2.60,   -2.70,    0.90,   -2.80,   -0.40,   -4.00,  -27.80,  -16.90,  -30.40,   33.40,    1.20,    0.10,   -0.90,   -2.40,  -25.00,   11.60,   -0.90,   -4.20
    3.00,   -3.00,    1.00,   -3.20,   -0.50,   -4.60,  -31.50,  -19.20,  -34.50,   38.60,    1.40,    0.10,   -1.10,   -2.70,  -28.40,   13.40,   -1.00,   -4.70
    3.60,   -3.30,    1.20,   -3.70,   -0.60,   -5.50,  -36.90,  -22.50,  -40.30,   46.30,    1.70,    0.10,   -1.20,   -3.30,  -33.20,   16.00,   -1.10,   -5.40
    4.00,   -3.40,    1.40,   -4.10,   -0.70,   -6.10,  -40.30,  -24.70,  -44.00,   51.40,    1.90,    0.10,   -1.30,   -3.60,  -36.30,   17.80,   -1.10,   -5.80
    4.60,   -3.60,    1.60,   -4.60,   -0.80,   -6.90,  -45.10,  -27.80,  -49.40,   59.10,    2.20,    0.10,   -1.50,   -4.10,  -40.80,   20.50,   -1.20,   -6.40
    5.00,   -3.80,    1.70,   -4.90,   -0.80,   -7.50,  -48.30,  -29.80,  -52.80,   64.30,    2.40,    0.20,   -1.60,   -4.40,  -43.60,   22.30,   -1.20,   -6.70
    5.60,   -3.90,    1.90,   -5.40,   -0.90,   -8.30,  -52.70,  -32.70,  -57.70,   72.00,    2.60,    0.20,   -1.70,   -4.90,  -47.70,   24.90,   -1.20,   -7.20
[Projected percentage changes, % change from 1961-1990 baseline]
