National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Benin = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   58.70,   58.30,   66.10,   71.00,   70.90,   76.70,   80.20,   82.50,   79.90,   69.80,   58.90,   58.10,   69.30,   79.80,   69.50,   58.40,   69.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.00,   -0.60,   -0.70,   -0.40,   -0.10,    0.10,    0.20,    0.20,    0.20,    0.40,    0.50,   -0.60,    0.10,    0.30,    0.30,    0.00
    1.00,    0.80,    0.00,   -0.90,   -1.10,   -0.70,   -0.20,    0.20,    0.40,    0.30,    0.30,    0.70,    0.90,   -0.90,    0.10,    0.40,    0.50,    0.10
    1.60,    1.20,    0.00,   -1.50,   -1.80,   -1.20,   -0.20,    0.30,    0.60,    0.50,    0.60,    1.10,    1.40,   -1.50,    0.20,    0.70,    0.90,    0.10
    2.00,    1.50,   -0.10,   -1.90,   -2.20,   -1.40,   -0.30,    0.40,    0.70,    0.60,    0.70,    1.40,    1.80,   -1.90,    0.30,    0.90,    1.10,    0.10
    2.60,    2.00,   -0.10,   -2.50,   -2.90,   -1.90,   -0.40,    0.50,    0.90,    0.80,    0.90,    1.80,    2.40,   -2.40,    0.30,    1.20,    1.40,    0.10
    3.00,    2.30,   -0.10,   -2.80,   -3.40,   -2.20,   -0.50,    0.50,    1.10,    0.90,    1.00,    2.00,    2.70,   -2.80,    0.40,    1.30,    1.60,    0.10
    3.60,    2.70,   -0.10,   -3.40,   -4.10,   -2.60,   -0.60,    0.60,    1.30,    1.10,    1.20,    2.40,    3.30,   -3.40,    0.50,    1.60,    1.90,    0.20
    4.00,    3.00,   -0.10,   -3.80,   -4.60,   -2.90,   -0.60,    0.70,    1.40,    1.20,    1.40,    2.70,    3.60,   -3.80,    0.50,    1.80,    2.20,    0.20
    4.60,    3.50,   -0.10,   -4.40,   -5.30,   -3.40,   -0.70,    0.80,    1.60,    1.40,    1.60,    3.10,    4.10,   -4.40,    0.60,    2.00,    2.50,    0.20
    5.00,    3.80,   -0.20,   -4.80,   -5.80,   -3.70,   -0.80,    0.90,    1.80,    1.50,    1.70,    3.40,    4.50,   -4.70,    0.60,    2.20,    2.70,    0.20
    5.60,    4.20,   -0.20,   -5.40,   -6.50,   -4.10,   -0.90,    1.00,    2.00,    1.70,    1.90,    3.80,    5.00,   -5.30,    0.70,    2.50,    3.00,    0.20
