National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Cambodia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    1.30,   -6.00,  -13.80,  -11.90,    1.00,   12.80,   -2.10,    3.30,   21.50,   44.20,    7.70,    2.30,   -8.20,    4.70,   24.50,   -0.80,    5.00
    2.00,    1.60,   -7.10,  -16.40,  -14.60,    1.20,   16.00,   -2.60,    4.20,   26.90,   55.20,    9.70,    2.90,   -9.90,    5.90,   30.60,   -0.90,    6.40
    2.60,    2.10,   -8.60,  -19.80,  -18.40,    1.60,   20.80,   -3.30,    5.50,   35.00,   71.80,   12.60,    3.80,  -12.20,    7.70,   39.80,   -0.90,    8.60
    3.00,    2.40,   -9.40,  -21.80,  -20.80,    1.80,   24.00,   -3.70,    6.40,   40.30,   82.80,   14.50,    4.40,  -13.60,    8.90,   45.90,   -0.90,   10.10
    3.60,    2.90,  -10.50,  -24.40,  -24.30,    2.20,   28.80,   -4.30,    7.80,   48.40,   99.40,   17.50,    5.30,  -15.50,   10.80,   55.10,   -0.80,   12.40
    4.00,    3.20,  -11.20,  -25.90,  -26.40,    2.40,   32.00,   -4.70,    8.70,   53.80,  110.40,   19.40,    5.90,  -16.70,   12.00,   61.20,   -0.70,   14.00
    4.60,    3.70,  -12.00,  -27.90,  -29.50,    2.80,   36.80,   -5.20,   10.10,   61.90,  127.00,   22.40,    6.70,  -18.20,   13.90,   70.40,   -0.50,   16.40
    5.00,    4.00,  -12.50,  -29.10,  -31.50,    3.00,   40.00,   -5.50,   11.10,   67.20,  138.00,   24.40,    7.30,  -19.20,   15.20,   76.60,   -0.40,   18.00
    5.60,    4.40,  -13.20,  -30.60,  -34.30,    3.40,   44.80,   -6.00,   12.50,   75.30,  154.60,   27.30,    8.20,  -20.50,   17.10,   85.80,   -0.20,   20.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.57,  -15.12,  -15.28,   -5.99,    0.21,    1.79,   -0.28,    0.39,    2.56,    6.74,    2.60,    2.54,   -3.31,    0.59,    4.09,   -1.80,    1.13
    1.00,    5.71,  -23.84,  -24.09,   -9.82,    0.31,    2.98,   -0.49,    0.68,    4.23,   11.21,    4.30,    4.23,   -5.35,    1.01,    6.80,   -2.70,    1.89
    1.60,    9.29,  -34.88,  -35.75,  -15.18,    0.52,    4.76,   -0.74,    1.08,    6.79,   17.95,    6.89,    6.48,   -7.98,    1.64,   10.89,   -3.60,    3.14
    2.00,   11.43,  -41.28,  -42.49,  -18.62,    0.63,    5.95,   -0.92,    1.37,    8.49,   22.42,    8.68,    8.17,   -9.63,    2.06,   13.61,   -4.05,    4.03
    2.60,   15.00,  -50.00,  -51.30,  -23.47,    0.84,    7.74,   -1.17,    1.79,   11.05,   29.16,   11.28,   10.70,  -11.87,    2.69,   17.70,   -4.05,    5.41
    3.00,   17.14,  -54.65,  -56.48,  -26.53,    0.94,    8.93,   -1.31,    2.09,   12.72,   33.63,   12.98,   12.39,  -13.23,    3.11,   20.41,   -4.05,    6.35
    3.60,   20.71,  -61.05,  -63.21,  -30.99,    1.15,   10.71,   -1.52,    2.54,   15.28,   40.37,   15.67,   14.93,  -15.08,    3.77,   24.50,   -3.60,    7.80
    4.00,   22.86,  -65.12,  -67.10,  -33.67,    1.26,   11.90,   -1.66,    2.84,   16.98,   44.84,   17.37,   16.62,  -16.25,    4.19,   27.21,   -3.15,    8.81
    4.60,   26.43,  -69.77,  -72.28,  -37.63,    1.46,   13.69,   -1.84,    3.29,   19.54,   51.58,   20.05,   18.87,  -17.70,    4.86,   31.30,   -2.25,   10.31
    5.00,   28.57,  -72.67,  -75.39,  -40.18,    1.57,   14.88,   -1.94,    3.62,   21.21,   56.05,   21.84,   20.56,  -18.68,    5.31,   34.06,   -1.80,   11.32
    5.60,   31.43,  -76.74,  -79.27,  -43.75,    1.78,   16.66,   -2.12,    4.08,   23.77,   62.79,   24.44,   23.10,  -19.94,    5.97,   38.15,   -0.90,   12.89

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.20,    6.00,   -1.00,    0.30,   -0.80,  -29.90,  -10.10,  -21.30,  -13.20,   -1.80,    9.90,    5.30,   -0.50,  -20.40,   -1.70,    5.50,   -4.30
    1.00,    8.70,   10.00,   -1.70,    0.50,   -1.30,  -47.90,  -16.50,  -34.60,  -21.60,   -2.90,   16.50,    8.80,   -0.80,  -33.00,   -2.70,    9.20,   -6.80
    1.60,   13.80,   15.40,   -2.60,    0.80,   -2.10,  -72.50,  -26.00,  -53.20,  -33.90,   -4.60,   26.50,   14.10,   -1.30,  -50.60,   -4.00,   14.40,  -10.40
    2.00,   16.90,   18.30,   -3.20,    1.00,   -2.60,  -87.20,  -32.10,  -64.90,  -41.70,   -5.70,   33.10,   17.70,   -1.60,  -61.40,   -4.80,   17.60,  -12.50
    2.60,   20.80,   21.90,   -4.20,    1.20,   -3.30, -107.30,  -41.00,  -81.30,  -53.00,   -7.30,   43.00,   22.90,   -2.10,  -76.50,   -5.80,   21.90,  -15.60
    3.00,   22.90,   23.90,   -4.80,    1.40,   -3.80, -119.50,  -46.70,  -91.50,  -60.30,   -8.40,   49.60,   26.50,   -2.40,  -85.90,   -6.40,   24.40,  -17.60
    3.60,   26.00,   26.90,   -5.80,    1.70,   -4.50, -136.00,  -55.10, -105.90,  -70.80,   -9.90,   59.50,   31.80,   -2.80,  -99.00,   -7.10,   28.20,  -20.20
    4.00,   28.10,   28.90,   -6.40,    1.90,   -5.00, -145.90,  -60.50, -114.90,  -77.60,  -11.00,   66.10,   35.30,   -3.10, -107.10,   -7.50,   30.80,  -21.70
    4.60,   31.20,   31.90,   -7.20,    2.20,   -5.60, -159.40,  -68.30, -127.60,  -87.40,  -12.40,   76.10,   39.30,   -3.50, -118.40,   -7.90,   34.20,  -23.90
    5.00,   33.30,   33.90,   -7.80,    2.40,   -6.10, -167.60,  -73.40, -135.50,  -93.60,  -13.40,   82.70,   41.40,   -3.80, -125.50,   -8.10,   36.20,  -25.30
    5.60,   36.50,   37.00,   -8.50,    2.70,   -6.70, -178.70,  -80.80, -146.70, -102.70,  -14.80,   92.40,   44.40,   -4.20, -135.40,   -8.40,   39.30,  -27.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   37.14,   34.88,   -2.59,    0.38,   -0.42,  -11.12,   -3.57,   -6.94,   -4.17,   -0.73,    8.86,   14.93,   -0.49,   -7.13,   -0.76,   24.77,   -2.70
    1.00,   62.14,   58.14,   -4.40,    0.64,   -0.68,  -17.81,   -5.83,  -11.28,   -6.82,   -1.18,   14.77,   24.79,   -0.78,  -11.53,   -1.20,   41.44,   -4.28
    1.60,   98.57,   89.53,   -6.74,    1.02,   -1.10,  -26.96,   -9.18,  -17.35,  -10.70,   -1.87,   23.72,   39.72,   -1.26,  -17.68,   -1.78,   64.86,   -6.54
    2.00,  120.71,  106.40,   -8.29,    1.28,   -1.36,  -32.43,  -11.34,  -21.16,  -13.16,   -2.32,   29.63,   49.86,   -1.56,  -21.45,   -2.13,   79.28,   -7.86
    2.60,  148.57,  127.33,  -10.88,    1.53,   -1.73,  -39.90,  -14.48,  -26.51,  -16.73,   -2.97,   38.50,   64.51,   -2.04,  -26.73,   -2.58,   98.65,   -9.81
    3.00,  163.57,  138.95,  -12.44,    1.79,   -1.99,  -44.44,  -16.50,  -29.83,  -19.03,   -3.41,   44.40,   74.65,   -2.33,  -30.01,   -2.85,  109.91,  -11.07
    3.60,  185.71,  156.40,  -15.03,    2.17,   -2.35,  -50.58,  -19.46,  -34.53,  -22.35,   -4.02,   53.27,   89.58,   -2.72,  -34.59,   -3.16,  127.03,  -12.70
    4.00,  200.71,  168.02,  -16.58,    2.42,   -2.62,  -54.26,  -21.37,  -37.46,  -24.49,   -4.47,   59.18,   99.44,   -3.02,  -37.42,   -3.33,  138.74,  -13.65
    4.60,  222.86,  185.47,  -18.65,    2.81,   -2.93,  -59.28,  -24.13,  -41.60,  -27.59,   -5.04,   68.13,  110.70,   -3.40,  -41.37,   -3.51,  154.05,  -15.03
    5.00,  237.86,  197.09,  -20.21,    3.06,   -3.19,  -62.33,  -25.93,  -44.18,  -29.55,   -5.44,   74.04,  116.62,   -3.70,  -43.85,   -3.60,  163.06,  -15.91
    5.60,  260.71,  215.12,  -22.02,    3.44,   -3.50,  -66.46,  -28.54,  -47.83,  -32.42,   -6.01,   82.72,  125.07,   -4.09,  -47.31,   -3.73,  177.03,  -17.11

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,   -0.10,   -0.90,   -4.10,  -22.30,   -3.50,   -3.10,  -11.60,   -1.20,    4.90,    5.00,    1.90,   -9.10,   -6.10,    2.90,    0.90,   -2.90
    1.00,    1.30,   -0.20,   -1.50,   -6.60,  -35.70,   -5.80,   -5.10,  -19.10,   -2.00,    8.10,    8.30,    3.20,  -14.60,  -10.00,    4.80,    1.50,   -4.60
    1.60,    2.10,   -0.30,   -2.30,  -10.30,  -53.70,   -9.20,   -8.10,  -29.80,   -3.20,   13.00,   13.20,    5.10,  -22.10,  -15.70,    7.70,    2.30,   -7.00
    2.00,    2.70,   -0.40,   -2.90,  -12.60,  -64.60,  -11.40,  -10.10,  -36.70,   -4.00,   16.30,   16.50,    6.40,  -26.70,  -19.40,    9.60,    2.90,   -8.40
    2.60,    3.50,   -0.50,   -3.70,  -15.90,  -79.20,  -14.70,  -13.00,  -46.70,   -5.10,   21.20,   21.50,    8.30,  -32.90,  -24.80,   12.50,    3.80,  -10.40
    3.00,    4.00,   -0.50,   -4.20,  -18.00,  -88.00,  -16.90,  -14.90,  -53.00,   -5.80,   24.50,   24.80,    9.60,  -36.70,  -28.30,   14.50,    4.40,  -11.50
    3.60,    4.80,   -0.60,   -5.00,  -20.90,  -99.80,  -20.10,  -17.70,  -62.30,   -6.90,   29.40,   29.70,   11.50,  -41.90,  -33.40,   17.40,    5.20,  -13.20
    4.00,    5.30,   -0.70,   -5.50,  -22.80, -107.00,  -22.20,  -19.60,  -68.20,   -7.60,   32.60,   33.00,   12.80,  -45.10,  -36.60,   19.40,    5.80,  -14.10
    4.60,    6.10,   -0.80,   -6.30,  -25.50, -116.60,  -25.30,  -22.30,  -76.70,   -8.60,   37.50,   38.00,   14.70,  -49.40,  -41.40,   22.30,    6.70,  -15.50
    5.00,    6.70,   -0.80,   -6.80,  -27.10, -122.40,  -27.30,  -24.10,  -82.20,   -9.30,   40.80,   41.30,   16.00,  -52.10,  -44.50,   24.30,    7.30,  -16.30
    5.60,    7.50,   -0.90,   -7.50,  -29.50, -130.30,  -30.30,  -26.80,  -90.20,  -10.20,   45.70,   46.30,   17.90,  -55.80,  -49.10,   27.20,    8.20,  -17.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.71,   -0.58,   -2.33,   -5.23,  -11.66,   -1.30,   -1.10,   -3.78,   -0.38,    1.99,    4.48,    5.35,   -8.85,   -2.13,    1.29,    4.05,   -1.82
    1.00,    9.29,   -1.16,   -3.89,   -8.42,  -18.67,   -2.16,   -1.80,   -6.23,   -0.63,    3.29,    7.43,    9.01,  -14.20,   -3.49,    2.13,    6.76,   -2.89
    1.60,   15.00,   -1.74,   -5.96,  -13.14,  -28.09,   -3.42,   -2.86,   -9.72,   -1.01,    5.28,   11.82,   14.37,  -21.50,   -5.49,    3.42,   10.36,   -4.40
    2.00,   19.29,   -2.33,   -7.51,  -16.07,  -33.79,   -4.24,   -3.57,  -11.97,   -1.26,    6.62,   14.77,   18.03,  -25.97,   -6.78,    4.27,   13.06,   -5.28
    2.60,   25.00,   -2.91,   -9.59,  -20.28,  -41.42,   -5.47,   -4.59,  -15.23,   -1.61,    8.61,   19.25,   23.38,  -32.00,   -8.67,    5.56,   17.12,   -6.54
    3.00,   28.57,   -2.91,  -10.88,  -22.96,  -46.03,   -6.28,   -5.26,  -17.28,   -1.83,    9.95,   22.20,   27.04,  -35.70,   -9.89,    6.45,   19.82,   -7.23
    3.60,   34.29,   -3.49,  -12.95,  -26.66,  -52.20,   -7.47,   -6.25,  -20.31,   -2.18,   11.94,   26.59,   32.39,  -40.76,  -11.67,    7.74,   23.42,   -8.30
    4.00,   37.86,   -4.07,  -14.25,  -29.08,  -55.96,   -8.26,   -6.92,  -22.24,   -2.40,   13.24,   29.54,   36.06,  -43.87,  -12.79,    8.63,   26.13,   -8.87
    4.60,   43.57,   -4.65,  -16.32,  -32.53,  -60.98,   -9.41,   -7.88,  -25.01,   -2.71,   15.23,   34.02,   41.41,  -48.05,  -14.47,    9.92,   30.18,   -9.75
    5.00,   47.86,   -4.65,  -17.62,  -34.57,  -64.02,  -10.15,   -8.51,  -26.80,   -2.94,   16.57,   36.97,   45.07,  -50.68,  -15.55,   10.80,   32.88,  -10.25
    5.60,   53.57,   -5.23,  -19.43,  -37.63,  -68.15,  -11.27,   -9.47,  -29.41,   -3.22,   18.56,   41.45,   50.42,  -54.28,  -17.16,   12.09,   36.94,  -10.94

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    2.40,   -4.10,   -1.90,    5.20,    9.40,   12.20,   19.90,    6.70,    0.00,    4.50,    0.80,   -0.30,   13.80,    3.70,    1.00,    4.60
    1.00,   -0.40,    4.00,   -6.60,   -3.20,    8.60,   15.60,   20.30,   33.20,   11.20,    0.00,    7.60,    1.40,   -0.40,   23.10,    6.20,    1.60,    7.60
    1.60,   -0.60,    6.00,  -10.00,   -4.90,   13.70,   25.00,   32.50,   53.10,   17.90,    0.00,   12.10,    2.20,   -0.40,   36.90,   10.00,    2.50,   12.30
    2.00,   -0.80,    7.20,  -12.00,   -6.00,   17.20,   31.30,   40.70,   66.40,   22.30,    0.00,   15.20,    2.80,   -0.30,   46.10,   12.50,    3.00,   15.30
    2.60,   -1.00,    8.80,  -14.80,   -7.60,   22.30,   40.60,   52.90,   86.30,   29.00,    0.10,   19.80,    3.60,    0.00,   59.90,   16.30,    3.80,   20.00
    3.00,   -1.20,    9.90,  -16.50,   -8.70,   25.80,   46.90,   61.00,   99.60,   33.50,    0.10,   22.80,    4.20,    0.20,   69.20,   18.80,    4.30,   23.10
    3.60,   -1.40,   11.50,  -18.90,  -10.10,   30.90,   56.30,   73.20,  119.50,   40.20,    0.20,   27.40,    5.10,    0.60,   83.00,   22.60,    5.00,   27.80
    4.00,   -1.60,   12.50,  -20.30,  -11.00,   34.30,   62.50,   81.40,  132.80,   44.60,    0.30,   30.50,    5.70,    1.00,   92.20,   25.10,    5.50,   31.00
    4.60,   -1.80,   14.00,  -22.20,  -12.40,   39.50,   71.90,   93.60,  152.70,   51.30,    0.40,   35.10,    6.60,    1.60,  106.10,   28.90,    6.20,   35.70
    5.00,   -2.00,   14.90,  -23.40,  -13.20,   42.90,   78.20,  101.70,  166.00,   55.80,    0.40,   38.20,    7.20,    2.10,  115.30,   31.50,    6.70,   38.90
    5.60,   -2.20,   16.30,  -25.00,  -14.40,   48.10,   87.50,  113.90,  185.90,   62.50,    0.60,   42.40,    8.20,    2.90,  129.10,   35.10,    7.40,   43.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.43,   13.95,  -10.62,   -2.42,    2.72,    3.50,    4.31,    6.49,    2.11,    0.00,    4.03,    2.25,   -0.29,    4.82,    1.65,    4.50,    2.89
    1.00,   -2.86,   23.26,  -17.10,   -4.08,    4.50,    5.80,    7.17,   10.82,    3.54,    0.00,    6.80,    3.94,   -0.39,    8.07,    2.76,    7.21,    4.78
    1.60,   -4.29,   34.88,  -25.91,   -6.25,    7.17,    9.30,   11.48,   17.31,    5.65,    0.00,   10.83,    6.20,   -0.39,   12.89,    4.45,   11.26,    7.74
    2.00,   -5.71,   41.86,  -31.09,   -7.65,    9.00,   11.64,   14.38,   21.65,    7.04,    0.00,   13.61,    7.89,   -0.29,   16.11,    5.56,   13.51,    9.62
    2.60,   -7.14,   51.16,  -38.34,   -9.69,   11.66,   15.10,   18.69,   28.14,    9.15,    0.04,   17.73,   10.14,    0.00,   20.93,    7.25,   17.12,   12.58
    3.00,   -8.57,   57.56,  -42.75,  -11.10,   13.49,   17.44,   21.55,   32.47,   10.57,    0.04,   20.41,   11.83,    0.19,   24.18,    8.36,   19.37,   14.53
    3.60,  -10.00,   66.86,  -48.96,  -12.88,   16.16,   20.94,   25.86,   38.96,   12.69,    0.08,   24.53,   14.37,    0.58,   29.00,   10.05,   22.52,   17.48
    4.00,  -11.43,   72.67,  -52.59,  -14.03,   17.94,   23.24,   28.75,   43.30,   14.08,    0.12,   27.31,   16.06,    0.97,   32.22,   11.16,   24.77,   19.50
    4.60,  -12.86,   81.40,  -57.51,  -15.82,   20.66,   26.74,   33.06,   49.79,   16.19,    0.16,   31.42,   18.59,    1.56,   37.07,   12.85,   27.93,   22.45
    5.00,  -14.29,   86.63,  -60.62,  -16.84,   22.44,   29.08,   35.92,   54.12,   17.61,    0.16,   34.20,   20.28,    2.04,   40.29,   14.01,   30.18,   24.47
    5.60,  -15.71,   94.77,  -64.77,  -18.37,   25.16,   32.54,   40.23,   60.61,   19.73,    0.24,   37.96,   23.10,    2.82,   45.11,   15.61,   33.33,   27.42

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -3.30,   -2.30,   -9.50,   -2.20,   -1.00,   -1.10,    1.40,    8.60,   15.90,    5.90,   -7.20,   -4.60,   -0.20,   10.10,   -3.80,    0.40
    1.00,   -1.60,   -5.10,   -3.70,  -15.00,   -3.60,   -1.60,   -1.80,    2.40,   14.40,   26.60,    9.80,  -11.10,   -7.40,   -0.30,   16.90,   -6.00,    0.80
    1.60,   -2.40,   -7.40,   -5.70,  -22.30,   -5.50,   -2.30,   -2.70,    3.90,   23.20,   42.60,   15.60,  -16.10,  -11.10,   -0.30,   27.20,   -8.60,    1.80
    2.00,   -2.90,   -8.60,   -7.00,  -26.50,   -6.60,   -2.70,   -3.20,    5.00,   29.20,   53.40,   19.50,  -18.80,  -13.40,   -0.30,   34.00,  -10.10,    2.60
    2.60,   -3.60,  -10.10,   -8.70,  -32.20,   -8.30,   -3.20,   -4.00,    6.60,   38.10,   69.60,   25.40,  -22.20,  -16.40,   -0.20,   44.40,  -12.00,    3.90
    3.00,   -4.00,  -11.00,   -9.80,  -35.50,   -9.30,   -3.40,   -4.40,    7.70,   44.10,   80.40,   29.30,  -24.10,  -18.20,   -0.10,   51.30,  -13.00,    5.00
    3.60,   -4.50,  -12.00,  -11.40,  -40.00,  -10.60,   -3.70,   -5.00,    9.40,   53.20,   96.70,   35.20,  -26.50,  -20.70,    0.20,   61.70,  -14.40,    6.70
    4.00,   -4.80,  -12.60,  -12.40,  -42.60,  -11.50,   -3.80,   -5.30,   10.60,   59.30,  107.60,   39.10,  -27.90,  -22.10,    0.50,   68.70,  -15.10,    8.00
    4.60,   -5.30,  -13.30,  -13.70,  -46.10,  -12.60,   -3.90,   -5.80,   12.40,   68.50,  123.90,   44.70,  -29.60,  -24.20,    0.90,   79.10,  -16.10,    9.90
    5.00,   -5.50,  -13.80,  -14.60,  -48.20,  -13.30,   -3.90,   -6.00,   13.60,   74.70,  133.60,   48.20,  -30.60,  -25.40,    1.20,   85.50,  -16.60,   11.20
    5.60,   -5.90,  -14.30,  -15.80,  -51.00,  -14.30,   -3.80,   -6.30,   15.50,   84.00,  145.50,   53.00,  -31.80,  -27.00,    1.80,   94.20,  -17.30,   12.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.14,  -19.19,   -5.96,  -12.12,   -1.15,   -0.37,   -0.39,    0.46,    2.71,    6.46,    5.28,  -20.28,   -4.47,   -0.07,    4.49,  -17.12,    0.25
    1.00,  -11.43,  -29.65,   -9.59,  -19.13,   -1.88,   -0.60,   -0.64,    0.78,    4.55,   10.80,    8.77,  -31.27,   -7.20,   -0.10,    7.51,  -27.03,    0.50
    1.60,  -17.14,  -43.02,  -14.77,  -28.44,   -2.88,   -0.86,   -0.95,    1.27,    7.32,   17.30,   13.97,  -45.35,  -10.80,   -0.10,   12.09,  -38.74,    1.13
    2.00,  -20.71,  -50.00,  -18.13,  -33.80,   -3.45,   -1.00,   -1.13,    1.63,    9.22,   21.69,   17.46,  -52.96,  -13.04,   -0.10,   15.12,  -45.50,    1.64
    2.60,  -25.71,  -58.72,  -22.54,  -41.07,   -4.34,   -1.19,   -1.41,    2.15,   12.03,   28.27,   22.74,  -62.54,  -15.95,   -0.07,   19.74,  -54.05,    2.45
    3.00,  -28.57,  -63.95,  -25.39,  -45.28,   -4.86,   -1.26,   -1.55,    2.51,   13.92,   32.66,   26.23,  -67.89,  -17.70,   -0.03,   22.81,  -58.56,    3.14
    3.60,  -32.14,  -69.77,  -29.53,  -51.02,   -5.54,   -1.38,   -1.77,    3.06,   16.79,   39.28,   31.51,  -74.65,  -20.14,    0.07,   27.43,  -64.86,    4.21
    4.00,  -34.29,  -73.26,  -32.12,  -54.34,   -6.01,   -1.41,   -1.87,    3.46,   18.72,   43.70,   35.00,  -78.59,  -21.50,    0.17,   30.55,  -68.02,    5.03
    4.60,  -37.86,  -77.33,  -35.49,  -58.80,   -6.59,   -1.45,   -2.05,    4.04,   21.62,   50.32,   40.02,  -83.38,  -23.54,    0.31,   35.17,  -72.52,    6.23
    5.00,  -39.29,  -80.23,  -37.82,  -61.48,   -6.96,   -1.45,   -2.12,    4.43,   23.58,   54.26,   43.15,  -86.20,  -24.71,    0.42,   38.02,  -74.77,    7.04
    5.60,  -42.14,  -83.14,  -40.93,  -65.05,   -7.48,   -1.41,   -2.23,    5.05,   26.52,   59.10,   47.45,  -89.58,  -26.26,    0.63,   41.89,  -77.93,    8.11

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.70,   -0.80,   -2.40,   -0.20,    4.80,    9.00,   -0.40,    1.90,    7.30,    6.00,    1.40,   -1.10,    4.50,    5.00,    0.10,    2.10
    1.00,   -0.70,   -1.10,   -1.30,   -3.90,   -0.30,    8.10,   14.90,   -0.70,    3.20,   12.10,   10.00,    2.30,   -1.80,    7.40,    8.40,    0.20,    3.50
    1.60,   -1.10,   -1.80,   -2.10,   -6.20,   -0.40,   12.90,   23.90,   -1.10,    5.10,   19.40,   16.00,    3.70,   -2.90,   11.90,   13.50,    0.30,    5.70
    2.00,   -1.30,   -2.20,   -2.60,   -7.70,   -0.50,   16.10,   29.90,   -1.30,    6.30,   24.20,   19.90,    4.60,   -3.60,   14.90,   16.80,    0.40,    7.10
    2.60,   -1.70,   -2.80,   -3.40,   -9.80,   -0.70,   20.90,   38.90,   -1.60,    8.20,   31.50,   25.90,    6.00,   -4.60,   19.40,   21.90,    0.50,    9.30
    3.00,   -2.00,   -3.20,   -3.90,  -11.20,   -0.80,   24.20,   44.80,   -1.80,    9.50,   36.30,   29.90,    6.90,   -5.30,   22.40,   25.20,    0.60,   10.70
    3.60,   -2.30,   -3.70,   -4.60,  -13.20,   -0.90,   29.00,   53.80,   -2.20,   11.40,   43.60,   35.90,    8.30,   -6.20,   26.90,   30.30,    0.80,   12.90
    4.00,   -2.60,   -4.10,   -5.10,  -14.50,   -1.00,   32.20,   59.80,   -2.30,   12.70,   48.40,   39.90,    9.30,   -6.90,   29.90,   33.70,    0.90,   14.40
    4.60,   -2.90,   -4.60,   -5.80,  -16.40,   -1.20,   37.10,   68.80,   -2.60,   14.60,   55.70,   45.90,   10.70,   -7.80,   34.40,   38.70,    1.10,   16.60
    5.00,   -3.10,   -4.90,   -6.20,  -17.70,   -1.30,   40.30,   74.70,   -2.80,   15.90,   60.50,   49.90,   11.60,   -8.40,   37.40,   42.10,    1.20,   18.10
    5.60,   -3.50,   -5.40,   -6.90,  -19.50,   -1.40,   45.10,   83.70,   -3.00,   17.80,   67.80,   55.80,   13.00,   -9.30,   41.90,   47.10,    1.40,   20.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.86,   -4.07,   -2.07,   -3.06,   -0.10,    1.79,    3.18,   -0.13,    0.60,    2.97,    5.37,    3.94,   -1.07,    1.57,    2.22,    0.45,    1.32
    1.00,   -5.00,   -6.40,   -3.37,   -4.97,   -0.16,    3.01,    5.26,   -0.23,    1.01,    4.91,    8.95,    6.48,   -1.75,    2.59,    3.73,    0.90,    2.20
    1.60,   -7.86,  -10.47,   -5.44,   -7.91,   -0.21,    4.80,    8.44,   -0.36,    1.61,    7.88,   14.32,   10.42,   -2.82,    4.16,    6.00,    1.35,    3.58
    2.00,   -9.29,  -12.79,   -6.74,   -9.82,   -0.26,    5.99,   10.56,   -0.42,    1.99,    9.83,   17.82,   12.96,   -3.50,    5.21,    7.47,    1.80,    4.47
    2.60,  -12.14,  -16.28,   -8.81,  -12.50,   -0.37,    7.77,   13.74,   -0.52,    2.59,   12.79,   23.19,   16.90,   -4.47,    6.78,    9.74,    2.25,    5.85
    3.00,  -14.29,  -18.60,  -10.10,  -14.29,   -0.42,    9.00,   15.82,   -0.59,    3.00,   14.74,   26.77,   19.44,   -5.16,    7.83,   11.20,    2.70,    6.73
