National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Cambodia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,  -60.71,  -51.74,  -46.11,  -13.01,    0.31,   -6.17,   -5.05,    0.82,    1.77,    3.57,  -27.48,  -30.99,   -8.85,   -3.32,   -2.40,  -42.79,   -5.28
    3.00,  -66.43,  -56.40,  -50.78,  -14.80,    0.37,   -7.10,   -5.83,    0.91,    2.05,    4.14,  -30.98,  -34.93,   -9.92,   -3.81,   -2.67,  -47.30,   -5.91
    3.60,  -73.57,  -63.37,  -57.25,  -17.35,    0.47,   -8.44,   -6.96,    1.11,    2.43,    4.96,  -35.81,  -40.00,  -11.28,   -4.54,   -2.98,  -53.15,   -6.79
    4.00,  -77.14,  -67.44,  -60.88,  -18.88,    0.52,   -9.33,   -7.67,    1.24,    2.71,    5.52,  -38.85,  -43.10,  -12.06,   -5.03,   -3.16,  -56.76,   -7.30
    4.60,  -82.14,  -72.09,  -65.80,  -21.30,    0.63,  -10.64,   -8.76,    1.43,    3.12,    6.34,  -43.06,  -47.61,  -13.23,   -5.73,   -3.33,  -61.26,   -8.05
    5.00,  -85.00,  -75.00,  -68.65,  -22.70,    0.68,  -11.53,   -9.50,    1.57,    3.41,    6.90,  -45.75,  -50.42,  -14.01,   -6.18,   -3.47,  -64.41,   -8.49
    5.60,  -89.29,  -79.07,  -72.54,  -24.87,    0.78,  -12.79,  -10.56,    1.73,    3.82,    7.72,  -49.42,  -54.37,  -14.98,   -6.88,   -3.60,  -68.02,   -9.12

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -1.30,   -3.80,   -2.80,   -3.10,   -1.20,   -2.20,    6.20,    5.50,  -11.00,  -14.90,   -7.30,   -3.20,    0.90,   -6.80,   -2.90,   -3.00
    1.00,    0.00,   -2.10,   -6.20,   -4.60,   -5.10,   -2.00,   -3.70,   10.30,    9.20,  -18.00,  -23.60,  -11.40,   -5.30,    1.50,  -10.80,   -4.50,   -4.80
    1.60,    0.10,   -3.30,   -9.30,   -7.20,   -8.20,   -3.10,   -5.80,   16.50,   14.80,  -28.10,  -35.20,  -16.50,   -8.20,    2.50,  -16.20,   -6.60,   -7.10
    2.00,    0.10,   -4.00,  -11.30,   -8.90,  -10.10,   -3.80,   -7.10,   20.60,   18.50,  -34.40,  -42.00,  -19.40,  -10.10,    3.20,  -19.30,   -7.80,   -8.50
    2.60,    0.10,   -4.90,  -13.90,  -11.30,  -13.10,   -4.80,   -9.00,   26.80,   24.00,  -43.60,  -51.10,  -23.00,  -12.80,    4.30,  -23.50,   -9.30,  -10.30
    3.00,    0.20,   -5.60,  -15.50,  -12.90,  -15.00,   -5.40,  -10.30,   31.00,   27.70,  -49.40,  -56.40,  -25.00,  -14.50,    5.10,  -26.00,  -10.10,  -11.40
    3.60,    0.20,   -6.40,  -17.70,  -15.10,  -17.80,   -6.30,  -12.10,   37.20,   33.30,  -57.80,  -63.50,  -27.60,  -16.90,    6.30,  -29.30,  -11.30,  -12.80
    4.00,    0.20,   -6.90,  -19.10,  -16.60,  -19.70,   -6.80,  -13.20,   41.30,   37.00,  -63.10,  -67.70,  -29.10,  -18.50,    7.10,  -31.30,  -11.90,  -13.60
    4.60,    0.30,   -7.70,  -20.90,  -18.70,  -22.50,   -7.60,  -14.90,   47.50,   42.60,  -70.80,  -73.30,  -30.90,  -20.70,    8.30,  -33.80,  -12.80,  -14.70
    5.00,    0.30,   -8.10,  -22.10,  -20.00,  -24.30,   -8.10,  -15.90,   51.70,   46.30,  -75.60,  -76.60,  -32.00,  -22.10,    9.20,  -35.30,  -13.30,  -15.40
    5.60,    0.40,   -8.80,  -23.60,  -22.00,  -27.00,   -8.80,  -17.50,   57.90,   51.90,  -82.60,  -81.00,  -33.40,  -24.20,   10.50,  -37.20,  -13.90,  -16.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -7.56,   -9.84,   -3.57,   -1.62,   -0.45,   -0.78,    2.02,    1.74,   -4.47,  -13.34,  -20.56,   -3.11,    0.31,   -3.02,  -13.06,   -1.89
    1.00,    0.00,  -12.21,  -16.06,   -5.87,   -2.67,   -0.74,   -1.31,    3.36,    2.90,   -7.31,  -21.13,  -32.11,   -5.16,    0.52,   -4.80,  -20.27,   -3.02
    1.60,    0.71,  -19.19,  -24.09,   -9.18,   -4.29,   -1.15,   -2.05,    5.38,    4.67,  -11.41,  -31.51,  -46.48,   -7.98,    0.87,   -7.20,  -29.73,   -4.47
    2.00,    0.71,  -23.26,  -29.27,  -11.35,   -5.28,   -1.41,   -2.51,    6.72,    5.84,  -13.97,  -37.60,  -54.65,   -9.82,    1.12,   -8.58,  -35.14,   -5.35
    2.60,    0.71,  -28.49,  -36.01,  -14.41,   -6.85,   -1.79,   -3.18,    8.74,    7.58,  -17.71,  -45.75,  -64.79,  -12.45,    1.50,  -10.45,  -41.89,   -6.48
    3.00,    1.43,  -32.56,  -40.16,  -16.45,   -7.85,   -2.01,   -3.64,   10.11,    8.74,  -20.06,  -50.49,  -70.42,  -14.11,    1.78,  -11.56,  -45.50,   -7.17
    3.60,    1.43,  -37.21,  -45.85,  -19.26,   -9.31,   -2.34,   -4.27,   12.13,   10.51,  -23.48,  -56.85,  -77.75,  -16.44,    2.20,  -13.03,  -50.90,   -8.05
    4.00,    1.43,  -40.12,  -49.48,  -21.17,  -10.30,   -2.53,   -4.66,   13.47,   11.68,  -25.63,  -60.61,  -81.97,  -18.00,    2.48,  -13.92,  -53.60,   -8.55
    4.60,    2.14,  -44.77,  -54.15,  -23.85,  -11.77,   -2.83,   -5.26,   15.49,   13.45,  -28.76,  -65.62,  -87.04,  -20.14,    2.90,  -15.03,  -57.66,   -9.25
    5.00,    2.14,  -47.09,  -57.25,  -25.51,  -12.71,   -3.01,   -5.62,   16.86,   14.61,  -30.71,  -68.58,  -90.14,  -21.50,    3.21,  -15.70,  -59.91,   -9.69
    5.60,    2.86,  -51.16,  -61.14,  -28.06,  -14.12,   -3.27,   -6.18,   18.88,   16.38,  -33.55,  -72.52,  -94.08,  -23.54,    3.67,  -16.54,  -62.61,  -10.19

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.10,   -1.30,   -3.80,   -6.30,   -9.90,  -10.70,   -1.90,   -6.80,   -7.50,    2.70,  -13.70,   -8.90,   -6.70,   -6.50,   -6.20,   -4.40,   -5.90
    1.00,   -4.80,   -2.00,   -6.00,  -10.20,  -16.20,  -17.70,   -3.10,  -11.20,  -12.40,    4.50,  -21.80,  -13.60,  -10.80,  -10.70,   -9.90,   -6.80,   -9.50
    1.60,   -6.90,   -3.10,   -8.90,  -15.50,  -25.20,  -27.70,   -4.80,  -17.80,  -19.50,    7.20,  -32.70,  -19.30,  -16.50,  -16.80,  -15.00,   -9.80,  -14.50
    2.00,   -8.10,   -3.70,  -10.70,  -18.70,  -30.90,  -34.20,   -5.90,  -22.00,  -24.10,    9.00,  -39.20,  -22.30,  -20.10,  -20.70,  -18.10,  -11.40,  -17.60
    2.60,   -9.60,   -4.60,  -13.00,  -23.30,  -39.20,  -43.50,   -7.60,  -28.30,  -30.90,   11.70,  -47.90,  -26.00,  -25.10,  -26.50,  -22.40,  -13.40,  -21.80
    3.00,  -10.50,   -5.10,  -14.40,  -26.00,  -44.40,  -49.50,   -8.70,  -32.40,  -35.30,   13.50,  -53.10,  -28.00,  -28.30,  -30.20,  -25.00,  -14.50,  -24.50
    3.60,  -11.50,   -5.80,  -16.20,  -29.90,  -52.00,  -58.30,  -10.20,  -38.40,  -41.80,   16.20,  -60.20,  -30.40,  -32.70,  -35.60,  -28.60,  -15.90,  -28.20
    4.00,  -12.10,   -6.20,  -17.30,  -32.30,  -56.80,  -63.90,  -11.20,  -42.40,  -46.00,   18.00,  -64.30,  -31.70,  -35.50,  -39.20,  -30.80,  -16.70,  -30.50
    4.60,  -12.90,   -6.80,  -18.80,  -35.60,  -63.70,  -72.10,  -12.70,  -48.10,  -52.20,   20.70,  -70.00,  -33.30,  -39.40,  -44.30,  -33.80,  -17.70,  -33.80
    5.00,  -13.30,   -7.20,  -19.70,  -37.60,  -68.10,  -77.30,  -13.60,  -51.90,  -56.20,   22.50,  -73.40,  -34.20,  -41.80,  -47.60,  -35.70,  -18.20,  -35.80
    5.60,  -13.90,   -7.60,  -21.00,  -40.50,  -74.40,  -85.00,  -15.00,  -57.50,  -62.00,   25.20,  -77.90,  -35.30,  -45.30,  -52.50,  -38.20,  -19.00,  -38.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -22.14,   -7.56,   -9.84,   -8.04,   -5.18,   -3.98,   -0.67,   -2.22,   -2.37,    1.10,  -12.26,  -25.07,   -6.52,   -2.27,   -2.76,  -19.82,   -3.71
    1.00,  -34.29,  -11.63,  -15.54,  -13.01,   -8.47,   -6.58,   -1.10,   -3.65,   -3.91,    1.83,  -19.52,  -38.31,  -10.51,   -3.74,   -4.40,  -30.63,   -5.97
    1.60,  -49.29,  -18.02,  -23.06,  -19.77,  -13.18,  -10.30,   -1.70,   -5.80,   -6.16,    2.92,  -29.27,  -54.37,  -16.05,   -5.87,   -6.67,  -44.14,   -9.12
    2.00,  -57.86,  -21.51,  -27.72,  -23.85,  -16.16,  -12.72,   -2.08,   -7.17,   -7.61,    3.66,  -35.09,  -62.82,  -19.55,   -7.23,   -8.05,  -51.35,  -11.07
    2.60,  -68.57,  -26.74,  -33.68,  -29.72,  -20.50,  -16.18,   -2.68,   -9.23,   -9.75,    4.75,  -42.88,  -73.24,  -24.42,   -9.26,   -9.96,  -60.36,  -13.71
    3.00,  -75.00,  -29.65,  -37.31,  -33.16,  -23.22,  -18.41,   -3.07,  -10.56,  -11.14,    5.48,  -47.54,  -78.87,  -27.53,  -10.55,  -11.12,  -65.32,  -15.41
    3.60,  -82.14,  -33.72,  -41.97,  -38.14,  -27.20,  -21.68,   -3.60,  -12.52,  -13.19,    6.58,  -53.89,  -85.63,  -31.81,  -12.44,  -12.72,  -71.62,  -17.74
    4.00,  -86.43,  -36.05,  -44.82,  -41.20,  -29.71,  -23.76,   -3.96,  -13.82,  -14.52,    7.31,  -57.56,  -89.30,  -34.53,  -13.70,  -13.69,  -75.23,  -19.18
    4.60,  -92.14,  -39.53,  -48.70,  -45.41,  -33.32,  -26.81,   -4.49,  -15.68,  -16.48,    8.41,  -62.67,  -93.80,  -38.33,  -15.48,  -15.03,  -79.73,  -21.26
    5.00,  -95.00,  -41.86,  -51.04,  -47.96,  -35.62,  -28.75,   -4.80,  -16.92,  -17.74,    9.14,  -65.71,  -96.34,  -40.66,  -16.63,  -15.87,  -81.98,  -22.52
    5.60,  -99.29,  -44.19,  -54.40,  -51.66,  -38.91,  -31.61,   -5.30,  -18.75,  -19.57,   10.24,  -69.74,  -99.44,  -44.07,  -18.34,  -16.99,  -85.59,  -24.34

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -1.00,   -2.50,   -1.40,   -2.50,   -2.50,   -6.90,   -6.20,   -4.30,    8.70,   -7.60,   -4.60,   -2.10,   -5.20,   -1.10,   -2.30,   -2.70
    1.00,   -2.20,   -1.60,   -4.00,   -2.40,   -4.10,   -4.10,  -11.40,  -10.20,   -7.20,   14.50,  -12.30,   -7.40,   -3.50,   -8.60,   -1.70,   -3.70,   -4.40
    1.60,   -3.30,   -2.50,   -6.00,   -3.70,   -6.60,   -6.50,  -18.10,  -16.10,  -11.40,   23.20,  -19.00,  -11.00,   -5.40,  -13.60,   -2.40,   -5.60,   -6.70
    2.00,   -4.00,   -3.00,   -7.30,   -4.50,   -8.20,   -8.00,  -22.40,  -20.00,  -14.10,   29.00,  -23.10,  -13.20,   -6.70,  -16.80,   -2.70,   -6.70,   -8.20
    2.60,   -4.90,   -3.70,   -9.00,   -5.80,  -10.60,  -10.10,  -28.70,  -25.70,  -18.20,   37.80,  -28.90,  -16.10,   -8.50,  -21.50,   -3.10,   -8.20,  -10.30
    3.00,   -5.50,   -4.10,  -10.10,   -6.60,  -12.10,  -11.50,  -32.80,  -29.40,  -20.90,   43.60,  -32.50,  -17.90,   -9.60,  -24.60,   -3.30,   -9.20,  -11.60
    3.60,   -6.30,   -4.70,  -11.50,   -7.70,  -14.40,  -13.50,  -38.90,  -34.90,  -24.90,   52.30,  -37.50,  -20.20,  -11.20,  -29.10,   -3.40,  -10.40,  -13.50
    4.00,   -6.80,   -5.10,  -12.40,   -8.40,  -16.00,  -14.70,  -42.80,  -38.50,  -27.50,   58.10,  -40.70,  -21.60,  -12.30,  -32.00,   -3.30,  -11.20,  -14.70
    4.60,   -7.50,   -5.60,  -13.70,   -9.50,  -18.20,  -16.50,  -48.60,  -43.80,  -31.30,   66.80,  -45.10,  -23.40,  -13.80,  -36.30,   -3.20,  -12.20,  -16.40
    5.00,   -7.90,   -5.90,  -14.50,  -10.20,  -19.70,  -17.70,  -52.40,  -47.30,  -33.90,   72.70,  -47.90,  -24.50,  -14.80,  -39.10,   -3.00,  -12.80,  -17.40
    5.60,   -8.50,   -6.40,  -15.60,  -11.10,  -21.90,  -19.30,  -57.90,  -52.40,  -37.60,   81.40,  -51.70,  -26.10,  -16.20,  -43.20,   -2.70,  -13.70,  -18.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.29,   -5.81,   -6.48,   -1.79,   -1.31,   -0.93,   -2.44,   -2.02,   -1.36,    3.53,   -6.80,  -12.96,   -2.04,   -1.82,   -0.49,  -10.36,   -1.70
    1.00,  -15.71,   -9.30,  -10.36,   -3.06,   -2.14,   -1.52,   -4.03,   -3.33,   -2.27,    5.89,  -11.01,  -20.85,   -3.40,   -3.00,   -0.76,  -16.67,   -2.77
    1.60,  -23.57,  -14.53,  -15.54,   -4.72,   -3.45,   -2.42,   -6.39,   -5.25,   -3.60,    9.42,  -17.01,  -30.99,   -5.25,   -4.75,   -1.07,  -25.23,   -4.21
    2.00,  -28.57,  -17.44,  -18.91,   -5.74,   -4.29,   -2.98,   -7.91,   -6.52,   -4.45,   11.78,  -20.68,  -37.18,   -6.52,   -5.87,   -1.20,  -30.18,   -5.16
    2.60,  -35.00,  -21.51,  -23.32,   -7.40,   -5.54,   -3.76,  -10.14,   -8.38,   -5.74,   15.35,  -25.87,  -45.35,   -8.27,   -7.51,   -1.38,  -36.94,   -6.48
    3.00,  -39.29,  -23.84,  -26.17,   -8.42,   -6.33,   -4.28,  -11.59,   -9.59,   -6.60,   17.71,  -29.10,  -50.42,   -9.34,   -8.60,   -1.47,  -41.44,   -7.30
    3.60,  -45.00,  -27.33,  -29.79,   -9.82,   -7.53,   -5.02,  -13.74,  -11.38,   -7.86,   21.24,  -33.57,  -56.90,  -10.89,  -10.17,   -1.51,  -46.85,   -8.49
    4.00,  -48.57,  -29.65,  -32.12,  -10.71,   -8.37,   -5.47,  -15.12,  -12.55,   -8.68,   23.60,  -36.44,  -60.85,  -11.96,  -11.18,   -1.47,  -50.45,   -9.25
    4.60,  -53.57,  -32.56,  -35.49,  -12.12,   -9.52,   -6.14,  -17.17,  -14.28,   -9.88,   27.13,  -40.38,  -65.92,  -13.42,  -12.68,   -1.42,  -54.95,  -10.31
    5.00,  -56.43,  -34.30,  -37.56,  -13.01,  -10.30,   -6.58,  -18.51,  -15.42,  -10.70,   29.53,  -42.88,  -69.01,  -14.40,  -13.66,   -1.33,  -57.66,  -10.94
    5.60,  -60.71,  -37.21,  -40.41,  -14.16,  -11.45,   -7.18,  -20.45,  -17.09,  -11.87,   33.06,  -46.28,  -73.52,  -15.76,  -15.09,   -1.20,  -61.71,  -11.89

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.10,   -1.30,   -3.50,   -0.80,    1.70,   -1.40,   -1.50,   -1.30,   -6.10,    2.40,   -8.80,   -0.90,   -0.90,   -1.40,   -4.20,   -1.40,   -2.00
    1.00,   -3.30,   -2.10,   -5.60,   -1.30,    2.80,   -2.20,   -2.40,   -2.10,  -10.10,    4.00,  -14.30,   -1.50,   -1.40,   -2.20,   -6.80,   -2.30,   -3.20
    1.60,   -4.90,   -3.20,   -8.50,   -2.10,    4.40,   -3.50,   -3.70,   -3.30,  -16.00,    6.40,  -21.90,   -2.30,   -2.00,   -3.50,  -10.50,   -3.50,   -4.90
    2.00,   -5.90,   -3.90,  -10.30,   -2.50,    5.50,   -4.30,   -4.60,   -4.10,  -19.90,    8.10,  -26.70,   -2.80,   -2.40,   -4.30,  -12.80,   -4.20,   -6.00
    2.60,   -7.20,   -4.70,  -12.70,   -3.30,    7.20,   -5.50,   -5.90,   -5.30,  -25.60,   10.50,  -33.30,   -3.60,   -2.90,   -5.60,  -16.10,   -5.20,   -7.50
    3.00,   -8.00,   -5.30,  -14.20,   -3.80,    8.30,   -6.30,   -6.70,   -6.00,  -29.30,   12.10,  -37.40,   -4.10,   -3.20,   -6.30,  -18.20,   -5.80,   -8.40
    3.60,   -9.00,   -6.00,  -16.30,   -4.50,   10.00,   -7.50,   -7.80,   -7.10,  -34.90,   14.50,  -43.20,   -4.80,   -3.60,   -7.50,  -21.20,   -6.60,   -9.70
    4.00,   -9.60,   -6.40,  -17.50,   -4.90,   11.10,   -8.20,   -8.60,   -7.80,  -38.50,   16.10,  -46.80,   -5.30,   -3.80,   -8.20,  -23.00,   -7.10,  -10.50
    4.60,  -10.40,   -7.10,  -19.20,   -5.60,   12.80,   -9.30,   -9.70,   -8.90,  -43.80,   18.60,  -51.80,   -6.00,   -4.00,   -9.30,  -25.70,   -7.80,  -11.70
    5.00,  -10.90,   -7.40,  -20.30,   -6.10,   13.90,  -10.00,  -10.30,   -9.60,  -47.30,   20.20,  -54.90,   -6.40,   -4.20,  -10.00,  -27.30,   -8.20,  -12.40
    5.60,  -11.60,   -7.90,  -21.80,   -6.70,   15.50,  -11.00,  -11.30,  -10.60,  -52.40,   22.60,  -59.30,   -7.00,   -4.30,  -11.00,  -29.70,   -8.80,  -13.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -15.00,   -7.56,   -9.07,   -1.02,    0.89,   -0.52,   -0.53,   -0.42,   -1.93,    0.97,   -7.88,   -2.54,   -0.88,   -0.49,   -1.87,   -6.31,   -1.26
    1.00,  -23.57,  -12.21,  -14.51,   -1.66,    1.46,   -0.82,   -0.85,   -0.68,   -3.19,    1.62,  -12.80,   -4.23,   -1.36,   -0.77,   -3.02,  -10.36,   -2.01
    1.60,  -35.00,  -18.60,  -22.02,   -2.68,    2.30,   -1.30,   -1.31,   -1.08,   -5.05,    2.60,  -19.61,   -6.48,   -1.95,   -1.22,   -4.67,  -15.77,   -3.08
    2.00,  -42.14,  -22.67,  -26.68,   -3.19,    2.88,   -1.60,   -1.62,   -1.34,   -6.28,    3.29,  -23.90,   -7.89,   -2.33,   -1.50,   -5.69,  -18.92,   -3.77
    2.60,  -51.43,  -27.33,  -32.90,   -4.21,    3.77,   -2.05,   -2.08,   -1.73,   -8.08,    4.26,  -29.81,  -10.14,   -2.82,   -1.96,   -7.16,  -23.42,   -4.72
    3.00,  -57.14,  -30.81,  -36.79,   -4.85,    4.34,   -2.34,   -2.37,   -1.96,   -9.25,    4.91,  -33.48,  -11.55,   -3.11,   -2.20,   -8.09,  -26.13,   -5.28
    3.60,  -64.29,  -34.88,  -42.23,   -5.74,    5.23,   -2.79,   -2.76,   -2.31,  -11.02,    5.89,  -38.68,  -13.52,   -3.50,   -2.62,   -9.43,  -29.73,   -6.10
    4.00,  -68.57,  -37.21,  -45.34,   -6.25,    5.81,   -3.05,   -3.04,   -2.54,  -12.15,    6.54,  -41.90,  -14.93,   -3.70,   -2.87,  -10.23,  -31.98,   -6.60
    4.60,  -74.29,  -41.28,  -49.74,   -7.14,    6.69,   -3.46,   -3.43,   -2.90,  -13.83,    7.55,  -46.37,  -16.90,   -3.89,   -3.25,  -11.43,  -35.14,   -7.36
    5.00,  -77.86,  -43.02,  -52.59,   -7.78,    7.27,   -3.72,   -3.64,   -3.13,  -14.93,    8.20,  -49.15,  -18.03,   -4.09,   -3.49,  -12.14,  -36.94,   -7.80
    5.60,  -82.86,  -45.93,  -56.48,   -8.55,    8.11,   -4.09,   -3.99,   -3.46,  -16.54,    9.18,  -53.09,  -19.72,   -4.18,   -3.84,  -13.21,  -39.64,   -8.49

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.00,   -2.10,   -1.00,   -3.00,    0.20,    1.00,    2.60,    2.30,    5.10,    0.20,   -2.70,   -2.00,    1.30,    2.60,   -0.90,    0.20
    1.00,    0.30,    0.00,   -3.40,   -1.70,   -5.00,    0.40,    1.70,    4.40,    3.90,    8.60,    0.40,   -4.40,   -3.30,    2.20,    4.30,   -1.40,    0.40
    1.60,    0.50,    0.00,   -5.20,   -2.60,   -7.90,    0.60,    2.80,    7.10,    6.20,   13.70,    0.70,   -6.80,   -5.20,    3.50,    6.90,   -2.10,    0.70
    2.00,    0.60,    0.00,   -6.40,   -3.20,   -9.80,    0.70,    3.40,    8.80,    7.70,   17.10,    0.90,   -8.30,   -6.50,    4.30,    8.60,   -2.60,    1.00
    2.60,    0.80,    0.00,   -8.10,   -4.00,  -12.60,    1.00,    4.50,   11.50,   10.00,   22.30,    1.20,  -10.40,   -8.20,    5.60,   11.20,   -3.20,    1.30
    3.00,    0.90,    0.00,   -9.10,   -4.60,  -14.50,    1.10,    5.20,   13.20,   11.60,   25.70,    1.50,  -11.70,   -9.40,    6.50,   12.90,   -3.60,    1.60
    3.60,    1.10,    0.00,  -10.60,   -5.30,  -17.20,    1.40,    6.20,   15.90,   13.90,   30.80,    1.80,  -13.50,  -11.10,    7.80,   15.50,   -4.10,    2.00
    4.00,    1.20,    0.10,  -11.60,   -5.80,  -19.00,    1.50,    6.90,   17.60,   15.40,   34.30,    2.10,  -14.60,  -12.10,    8.70,   17.30,   -4.50,    2.30
    4.60,    1.40,    0.10,  -12.90,   -6.50,  -21.70,    1.70,    7.90,   20.30,   17.70,   39.40,    2.50,  -16.30,  -13.70,   10.00,   19.90,   -4.90,    2.80
    5.00,    1.50,    0.20,  -13.80,   -7.00,  -23.40,    1.90,    8.60,   22.10,   19.30,   42.80,    2.80,  -17.30,  -14.70,   10.90,   21.60,   -5.20,    3.10
    5.60,    1.70,    0.30,  -15.10,   -7.60,  -26.00,    2.20,    9.70,   24.70,   21.60,   48.00,    3.20,  -18.70,  -16.20,   12.20,   24.30,   -5.60,    3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.43,    0.00,   -5.44,   -1.28,   -1.57,    0.07,    0.35,    0.85,    0.73,    2.07,    0.18,   -7.61,   -1.95,    0.45,    1.16,   -4.05,    0.13
    1.00,    2.14,    0.00,   -8.81,   -2.17,   -2.62,    0.15,    0.60,    1.43,    1.23,    3.49,    0.36,  -12.39,   -3.21,    0.77,    1.91,   -6.31,    0.25
    1.60,    3.57,    0.00,  -13.47,   -3.32,   -4.13,    0.22,    0.99,    2.31,    1.96,    5.56,    0.63,  -19.15,   -5.06,    1.22,    3.07,   -9.46,    0.44
    2.00,    4.29,    0.00,  -16.58,   -4.08,   -5.13,    0.26,    1.20,    2.87,    2.43,    6.95,    0.81,  -23.38,   -6.32,    1.50,    3.82,  -11.71,    0.63
    2.60,    5.71,    0.00,  -20.98,   -5.10,   -6.59,    0.37,    1.59,    3.75,    3.16,    9.06,    1.07,  -29.30,   -7.98,    1.96,    4.98,  -14.41,    0.82
    3.00,    6.43,    0.00,  -23.58,   -5.87,   -7.58,    0.41,    1.84,    4.30,    3.66,   10.44,    1.34,  -32.96,   -9.14,    2.27,    5.74,  -16.22,    1.01
    3.60,    7.86,    0.00,  -27.46,   -6.76,   -9.00,    0.52,    2.19,    5.18,    4.39,   12.51,    1.61,  -38.03,  -10.80,    2.73,    6.89,  -18.47,    1.26
    4.00,    8.57,    0.58,  -30.05,   -7.40,   -9.94,    0.56,    2.44,    5.74,    4.86,   13.93,    1.88,  -41.13,  -11.77,    3.04,    7.69,  -20.27,    1.45
    4.60,   10.00,    0.58,  -33.42,   -8.29,  -11.35,    0.63,    2.79,    6.62,    5.59,   16.00,    2.24,  -45.92,  -13.33,    3.49,    8.85,  -22.07,    1.76
    5.00,   10.71,    1.16,  -35.75,   -8.93,  -12.24,    0.71,    3.04,    7.21,    6.09,   17.38,    2.51,  -48.73,  -14.30,    3.81,    9.60,  -23.42,    1.95
    5.60,   12.14,    1.74,  -39.12,   -9.69,  -13.60,    0.82,    3.43,    8.05,    6.82,   19.50,    2.86,  -52.68,  -15.76,    4.26,   10.80,  -25.23,    2.33

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
