National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Cambodia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -1.10,   -0.80,   -2.80,   11.50,   18.40,    8.00,   -2.40,   -3.10,  -10.40,   -3.40,    0.00,    2.60,    8.00,   -5.70,   -0.50,    1.10
    1.00,   -0.70,   -1.80,   -1.30,   -4.70,   19.20,   30.60,   13.30,   -4.00,   -5.20,  -17.10,   -5.70,    0.00,    4.40,   13.30,   -9.30,   -0.80,    1.90
    1.60,   -1.10,   -2.80,   -2.00,   -7.30,   30.70,   49.00,   21.30,   -6.40,   -8.10,  -26.70,   -9.00,    0.10,    7.10,   21.30,  -14.60,   -1.30,    3.10
    2.00,   -1.40,   -3.40,   -2.50,   -9.10,   38.30,   61.20,   26.60,   -8.00,  -10.00,  -32.90,  -11.10,    0.10,    8.90,   26.60,  -18.00,   -1.60,    4.00
    2.60,   -1.80,   -4.30,   -3.30,  -11.60,   49.80,   79.60,   34.50,  -10.30,  -12.70,  -41.80,  -14.20,    0.10,   11.70,   34.60,  -22.90,   -2.00,    5.30
    3.00,   -2.10,   -4.80,   -3.70,  -13.20,   57.50,   91.80,   39.90,  -11.80,  -14.50,  -47.50,  -16.20,    0.10,   13.50,   40.00,  -26.10,   -2.30,    6.30
    3.60,   -2.50,   -5.60,   -4.40,  -15.60,   69.00,  110.20,   47.80,  -14.10,  -17.10,  -55.80,  -19.20,    0.20,   16.30,   48.00,  -30.70,   -2.60,    7.80
    4.00,   -2.70,   -6.10,   -4.90,  -17.10,   76.70,  122.50,   53.20,  -15.60,  -18.80,  -61.10,  -21.10,    0.20,   18.20,   53.40,  -33.60,   -2.90,    8.80
    4.60,   -3.10,   -6.80,   -5.60,  -19.30,   88.10,  140.80,   61.10,  -17.80,  -21.20,  -68.70,  -23.90,    0.20,   21.10,   61.40,  -37.90,   -3.20,   10.30
    5.00,   -3.40,   -7.30,   -6.00,  -20.70,   95.60,  153.10,   66.40,  -19.20,  -22.70,  -73.70,  -25.70,    0.30,   22.90,   66.80,  -40.70,   -3.40,   11.40
    5.60,   -3.70,   -7.90,   -6.70,  -22.80,  106.70,  171.40,   74.40,  -21.40,  -25.00,  -80.80,  -28.40,    0.30,   25.70,   74.80,  -44.70,   -3.80,   13.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.86,   -6.40,   -2.07,   -3.57,    6.01,    6.84,    2.83,   -0.78,   -0.98,   -4.22,   -3.04,    0.00,    2.53,    2.80,   -2.53,   -2.25,    0.69
    1.00,   -5.00,  -10.47,   -3.37,   -5.99,   10.04,   11.38,    4.70,   -1.30,   -1.64,   -6.95,   -5.10,    0.00,    4.28,    4.65,   -4.14,   -3.60,    1.19
    1.60,   -7.86,  -16.28,   -5.18,   -9.31,   16.06,   18.22,    7.52,   -2.09,   -2.56,  -10.84,   -8.06,    0.28,    6.91,    7.44,   -6.49,   -5.86,    1.95
    2.00,  -10.00,  -19.77,   -6.48,  -11.61,   20.03,   22.76,    9.40,   -2.61,   -3.16,  -13.36,   -9.94,    0.28,    8.66,    9.29,   -8.00,   -7.21,    2.52
    2.60,  -12.86,  -25.00,   -8.55,  -14.80,   26.05,   29.60,   12.19,   -3.36,   -4.01,  -16.98,  -12.71,    0.28,   11.38,   12.09,  -10.18,   -9.01,    3.33
    3.00,  -15.00,  -27.91,   -9.59,  -16.84,   30.07,   34.14,   14.09,   -3.85,   -4.58,  -19.29,  -14.50,    0.28,   13.13,   13.98,  -11.61,  -10.36,    3.96
    3.60,  -17.86,  -32.56,  -11.40,  -19.90,   36.09,   40.98,   16.88,   -4.60,   -5.40,  -22.66,  -17.19,    0.56,   15.86,   16.77,  -13.65,  -11.71,    4.91
    4.00,  -19.29,  -35.47,  -12.69,  -21.81,   40.12,   45.56,   18.79,   -5.09,   -5.93,  -24.82,  -18.89,    0.56,   17.70,   18.66,  -14.94,  -13.06,    5.53
    4.60,  -22.14,  -39.53,  -14.51,  -24.62,   46.08,   52.36,   21.58,   -5.80,   -6.69,  -27.90,  -21.40,    0.56,   20.53,   21.45,  -16.85,  -14.41,    6.48
    5.00,  -24.29,  -42.44,  -15.54,  -26.40,   50.00,   56.94,   23.45,   -6.26,   -7.17,  -29.94,  -23.01,    0.85,   22.28,   23.34,  -18.10,  -15.32,    7.17
    5.60,  -26.43,  -45.93,  -17.36,  -29.08,   55.81,   63.74,   26.28,   -6.98,   -7.89,  -32.82,  -25.43,    0.85,   25.00,   26.14,  -19.88,  -17.12,    8.18

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -1.50,   -3.00,   -1.40,   -1.40,    2.70,    6.80,    9.00,    5.90,    8.30,   -9.10,    0.10,   -1.90,    6.20,    1.70,   -0.50,    1.40
    1.00,    0.00,   -2.40,   -4.80,   -2.30,   -2.20,    4.50,   11.30,   15.00,    9.80,   13.90,  -14.70,    0.20,   -3.10,   10.30,    3.00,   -0.70,    2.40
    1.60,    0.00,   -3.60,   -7.40,   -3.60,   -3.50,    7.20,   18.00,   24.00,   15.70,   22.20,  -22.60,    0.20,   -4.80,   16.40,    5.10,   -1.10,    3.90
    2.00,    0.00,   -4.40,   -9.00,   -4.40,   -4.30,    9.10,   22.50,   30.00,   19.60,   27.80,  -27.50,    0.30,   -5.90,   20.50,    6.70,   -1.40,    5.00
    2.60,    0.00,   -5.40,  -11.30,   -5.70,   -5.50,   11.80,   29.30,   39.00,   25.50,   36.10,  -34.20,    0.40,   -7.50,   26.70,    9.10,   -1.70,    6.70
    3.00,    0.00,   -6.10,  -12.70,   -6.50,   -6.20,   13.60,   33.80,   45.00,   29.40,   41.70,  -38.50,    0.50,   -8.50,   30.80,   10.90,   -1.90,    7.80
    3.60,    0.00,   -7.00,  -14.70,   -7.70,   -7.40,   16.30,   40.50,   54.00,   35.30,   50.00,  -44.30,    0.60,   -9.90,   36.90,   13.70,   -2.10,    9.60
    4.00,    0.00,   -7.50,  -16.00,   -8.50,   -8.10,   18.10,   45.00,   60.00,   39.20,   55.60,  -48.00,    0.60,  -10.90,   41.00,   15.60,   -2.30,   10.90
    4.60,   -0.10,   -8.30,  -17.70,   -9.70,   -9.10,   20.80,   51.80,   69.00,   45.10,   63.90,  -53.10,    0.70,  -12.20,   47.20,   18.70,   -2.50,   12.80
    5.00,   -0.10,   -8.70,  -18.80,  -10.50,   -9.80,   22.60,   56.30,   75.00,   49.00,   69.50,  -56.20,    0.80,  -13.00,   51.30,   20.80,   -2.70,   14.10
    5.60,   -0.10,   -9.40,  -20.30,  -11.60,  -10.70,   25.30,   63.00,   84.00,   54.90,   77.80,  -60.60,    0.90,  -14.20,   57.40,   24.00,   -2.80,   16.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -8.72,   -7.77,   -1.79,   -0.73,    1.00,    2.40,    2.93,    1.86,    3.37,   -8.15,    0.28,   -1.85,    2.17,    0.76,   -2.25,    0.88
    1.00,    0.00,  -13.95,  -12.44,   -2.93,   -1.15,    1.67,    3.99,    4.89,    3.09,    5.65,  -13.16,    0.56,   -3.02,    3.60,    1.33,   -3.15,    1.51
    1.60,    0.00,  -20.93,  -19.17,   -4.59,   -1.83,    2.68,    6.36,    7.83,    4.96,    9.02,  -20.23,    0.56,   -4.67,    5.73,    2.27,   -4.95,    2.45
    2.00,    0.00,  -25.58,  -23.32,   -5.61,   -2.25,    3.38,    7.95,    9.78,    6.19,   11.29,  -24.62,    0.85,   -5.74,    7.16,    2.98,   -6.31,    3.14
    2.60,    0.00,  -31.40,  -29.27,   -7.27,   -2.88,    4.39,   10.35,   12.72,    8.05,   14.66,  -30.62,    1.13,   -7.30,    9.33,    4.05,   -7.66,    4.21
    3.00,    0.00,  -35.47,  -32.90,   -8.29,   -3.24,    5.06,   11.94,   14.67,    9.28,   16.94,  -34.47,    1.41,   -8.27,   10.76,    4.85,   -8.56,    4.91
    3.60,    0.00,  -40.70,  -38.08,   -9.82,   -3.87,    6.06,   14.31,   17.61,   11.14,   20.31,  -39.66,    1.69,   -9.63,   12.89,    6.09,   -9.46,    6.04
    4.00,    0.00,  -43.60,  -41.45,  -10.84,   -4.24,    6.73,   15.90,   19.56,   12.37,   22.58,  -42.97,    1.69,  -10.60,   14.33,    6.94,  -10.36,    6.86
    4.60,   -0.71,  -48.26,  -45.85,  -12.37,   -4.76,    7.74,   18.30,   22.50,   14.24,   25.95,  -47.54,    1.97,  -11.87,   16.49,    8.31,  -11.26,    8.05
    5.00,   -0.71,  -50.58,  -48.70,  -13.39,   -5.13,    8.40,   19.89,   24.45,   15.47,   28.23,  -50.31,    2.25,  -12.65,   17.92,    9.25,  -12.16,    8.87
    5.60,   -0.71,  -54.65,  -52.59,  -14.80,   -5.60,    9.41,   22.25,   27.39,   17.33,   31.60,  -54.25,    2.54,  -13.81,   20.06,   10.67,  -12.61,   10.13

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.00,    1.90,    5.70,   -7.00,    1.10,    5.90,   -2.60,   -0.60,    5.50,   -0.10,    0.30,    0.20,    1.40,    1.60,    0.10,    0.80
    1.00,   -0.10,    0.00,    3.20,    9.50,  -11.50,    1.80,    9.80,   -4.40,   -0.90,    9.20,   -0.10,    0.40,    0.40,    2.40,    2.70,    0.10,    1.40
    1.60,   -0.20,   -0.10,    5.20,   15.20,  -18.00,    2.90,   15.60,   -7.00,   -1.50,   14.70,   -0.10,    0.70,    0.80,    3.90,    4.40,    0.10,    2.30
    2.00,   -0.30,   -0.10,    6.50,   19.00,  -22.20,    3.70,   19.60,   -8.70,   -1.90,   18.40,   -0.10,    0.90,    1.10,    4.80,    5.50,    0.20,    2.90
    2.60,   -0.30,   -0.10,    8.40,   24.70,  -28.30,    4.80,   25.40,  -11.20,   -2.40,   23.90,   -0.20,    1.10,    1.60,    6.30,    7.10,    0.20,    3.80
    3.00,   -0.40,   -0.10,    9.70,   28.40,  -32.30,    5.50,   29.30,  -12.90,   -2.80,   27.60,   -0.20,    1.30,    2.00,    7.30,    8.20,    0.30,    4.40
    3.60,   -0.40,   -0.20,   11.70,   34.10,  -38.00,    6.60,   35.20,  -15.40,   -3.30,   33.10,   -0.20,    1.50,    2.60,    8.80,    9.90,    0.30,    5.40
    4.00,   -0.50,   -0.20,   13.00,   37.90,  -41.70,    7.30,   39.10,  -17.00,   -3.70,   36.80,   -0.20,    1.70,    3.10,    9.80,   11.00,    0.30,    6.10
    4.60,   -0.60,   -0.20,   14.90,   43.60,  -47.00,    8.40,   45.00,  -19.50,   -4.20,   42.30,   -0.20,    2.00,    3.80,   11.30,   12.70,    0.40,    7.10
    5.00,   -0.60,   -0.20,   16.20,   47.40,  -50.50,    9.20,   48.90,  -21.10,   -4.60,   46.00,   -0.20,    2.20,    4.40,   12.30,   13.80,    0.40,    7.70
    5.60,   -0.70,   -0.30,   18.20,   53.10,  -55.50,   10.30,   54.80,  -23.50,   -5.10,   51.60,   -0.10,    2.40,    5.30,   13.80,   15.40,    0.50,    8.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.71,    0.00,    4.92,    7.27,   -3.66,    0.41,    2.08,   -0.85,   -0.19,    2.23,   -0.09,    0.85,    0.19,    0.49,    0.71,    0.45,    0.50
    1.00,   -0.71,    0.00,    8.29,   12.12,   -6.01,    0.67,    3.46,   -1.43,   -0.28,    3.74,   -0.09,    1.13,    0.39,    0.84,    1.20,    0.45,    0.88
    1.60,   -1.43,   -0.58,   13.47,   19.39,   -9.41,    1.08,    5.51,   -2.28,   -0.47,    5.97,   -0.09,    1.97,    0.78,    1.36,    1.96,    0.45,    1.45
    2.00,   -2.14,   -0.58,   16.84,   24.23,  -11.61,    1.38,    6.92,   -2.84,   -0.60,    7.47,   -0.09,    2.54,    1.07,    1.68,    2.45,    0.90,    1.82
    2.60,   -2.14,   -0.58,   21.76,   31.51,  -14.80,    1.79,    8.97,   -3.65,   -0.76,    9.71,   -0.18,    3.10,    1.56,    2.20,    3.16,    0.90,    2.39
    3.00,   -2.86,   -0.58,   25.13,   36.22,  -16.89,    2.05,   10.35,   -4.21,   -0.88,   11.21,   -0.18,    3.66,    1.95,    2.55,    3.65,    1.35,    2.77
    3.60,   -2.86,   -1.16,   30.31,   43.49,  -19.87,    2.45,   12.43,   -5.02,   -1.04,   13.44,   -0.18,    4.23,    2.53,    3.07,    4.40,    1.35,    3.40
    4.00,   -3.57,   -1.16,   33.68,   48.34,  -21.81,    2.71,   13.81,   -5.54,   -1.17,   14.95,   -0.18,    4.79,    3.02,    3.42,    4.89,    1.35,    3.84
    4.60,   -4.29,   -1.16,   38.60,   55.61,  -24.58,    3.12,   15.90,   -6.36,   -1.33,   17.18,   -0.18,    5.63,    3.70,    3.95,    5.65,    1.80,    4.47
    5.00,   -4.29,   -1.16,   41.97,   60.46,  -26.41,    3.42,   17.27,   -6.88,   -1.45,   18.68,   -0.18,    6.20,    4.28,    4.30,    6.14,    1.80,    4.84
    5.60,   -5.00,   -1.74,   47.15,   67.73,  -29.03,    3.83,   19.36,   -7.66,   -1.61,   20.96,   -0.09,    6.76,    5.16,    4.82,    6.85,    2.25,    5.53

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -0.10,   -0.90,    0.40,    8.30,   10.20,    6.90,    6.70,    5.60,    2.10,   -3.70,   -2.20,    2.60,    8.00,    1.30,   -1.10,    2.70
    1.00,   -1.50,   -0.20,   -1.60,    0.70,   13.80,   17.10,   11.60,   11.20,    9.30,    3.50,   -6.00,   -3.60,    4.30,   13.30,    2.20,   -1.70,    4.50
    1.60,   -2.30,   -0.30,   -2.50,    1.20,   22.10,   27.30,   18.50,   17.90,   14.80,    5.60,   -9.50,   -5.60,    6.90,   21.30,    3.60,   -2.70,    7.30
    2.00,   -2.80,   -0.40,   -3.00,    1.50,   27.60,   34.10,   23.20,   22.40,   18.50,    7.00,  -11.70,   -6.90,    8.70,   26.60,    4.60,   -3.30,    9.10
    2.60,   -3.50,   -0.50,   -3.90,    1.90,   35.90,   44.30,   30.10,   29.20,   24.10,    9.10,  -15.00,   -8.70,   11.30,   34.50,    6.10,   -4.20,   11.90
    3.00,   -4.00,   -0.50,   -4.50,    2.20,   41.40,   51.20,   34.70,   33.60,   27.80,   10.50,  -17.10,   -9.80,   13.10,   39.80,    7.10,   -4.80,   13.80
    3.60,   -4.70,   -0.60,   -5.30,    2.70,   49.70,   61.40,   41.70,   40.40,   33.30,   12.60,  -20.20,  -11.40,   15.70,   47.80,    8.60,   -5.60,   16.60
    4.00,   -5.10,   -0.70,   -5.80,    3.10,   55.20,   68.20,   46.30,   44.90,   37.00,   14.10,  -22.10,  -12.50,   17.50,   53.10,    9.60,   -6.10,   18.50
    4.60,   -5.70,   -0.80,   -6.60,    3.60,   63.40,   78.40,   53.30,   51.60,   42.60,   16.20,  -25.00,  -13.90,   20.10,   61.10,   11.20,   -6.80,   21.40
    5.00,   -6.10,   -0.90,   -7.10,    3.90,   69.00,   85.30,   57.90,   56.10,   46.30,   17.60,  -26.90,  -14.90,   21.90,   66.40,   12.30,   -7.30,   23.30
    5.60,   -6.70,   -1.00,   -7.80,    4.40,   77.20,   95.50,   64.80,   62.80,   51.80,   19.70,  -29.70,  -16.20,   24.60,   74.40,   14.00,   -8.00,   26.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.43,   -0.58,   -2.33,    0.51,    4.34,    3.79,    2.44,    2.18,    1.77,    0.85,   -3.31,   -6.20,    2.53,    2.80,    0.58,   -4.95,    1.70
    1.00,  -10.71,   -1.16,   -4.15,    0.89,    7.22,    6.36,    4.10,    3.65,    2.94,    1.42,   -5.37,  -10.14,    4.18,    4.65,    0.98,   -7.66,    2.83
    1.60,  -16.43,   -1.74,   -6.48,    1.53,   11.56,   10.15,    6.53,    5.84,    4.67,    2.27,   -8.50,  -15.77,    6.71,    7.44,    1.60,  -12.16,    4.59
    2.00,  -20.00,   -2.33,   -7.77,    1.91,   14.44,   12.68,    8.19,    7.30,    5.84,    2.84,  -10.47,  -19.44,    8.46,    9.29,    2.05,  -14.86,    5.72
    2.60,  -25.00,   -2.91,  -10.10,    2.42,   18.78,   16.47,   10.63,    9.52,    7.61,    3.70,  -13.43,  -24.51,   10.99,   12.05,    2.71,  -18.92,    7.48
    3.00,  -28.57,   -2.91,  -11.66,    2.81,   21.65,   19.04,   12.26,   10.96,    8.78,    4.26,  -15.31,  -27.61,   12.74,   13.91,    3.16,  -21.62,    8.68
    3.60,  -33.57,   -3.49,  -13.73,    3.44,   25.99,   22.83,   14.73,   13.17,   10.51,    5.12,  -18.08,  -32.11,   15.27,   16.70,    3.82,  -25.23,   10.44
    4.00,  -36.43,   -4.07,  -15.03,    3.95,   28.87,   25.36,   16.35,   14.64,   11.68,    5.73,  -19.79,  -35.21,   17.02,   18.55,    4.27,  -27.48,   11.64
    4.60,  -40.71,   -4.65,  -17.10,    4.59,   33.16,   29.16,   18.83,   16.82,   13.45,    6.58,  -22.38,  -39.15,   19.55,   21.35,    4.98,  -30.63,   13.46
    5.00,  -43.57,   -5.23,  -18.39,    4.97,   36.09,   31.72,   20.45,   18.29,   14.61,    7.15,  -24.08,  -41.97,   21.30,   23.20,    5.47,  -32.88,   14.65
    5.60,  -47.86,   -5.81,  -20.21,    5.61,   40.38,   35.52,   22.89,   20.48,   16.35,    8.00,  -26.59,  -45.63,   23.93,   26.00,    6.22,  -36.04,   16.48

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.20,   -2.90,   -3.90,  -10.30,  -15.00,    4.10,    6.70,    3.50,   10.50,   -1.70,   -4.30,   -6.10,   -9.70,    4.80,    1.50,   -3.70,   -1.80
    1.00,   -3.40,   -4.50,   -6.30,  -16.30,  -24.40,    6.90,   11.10,    5.90,   17.60,   -2.80,   -7.00,   -9.40,  -15.60,    8.00,    2.60,   -5.80,   -2.70
    1.60,   -5.10,   -6.60,   -9.50,  -24.30,  -37.50,   11.00,   17.80,    9.40,   28.10,   -4.40,  -11.00,  -13.60,  -23.80,   12.70,    4.20,   -8.40,   -3.80
    2.00,   -6.10,   -7.70,  -11.40,  -29.10,  -45.60,   13.80,   22.20,   11.80,   35.10,   -5.50,  -13.50,  -15.90,  -28.70,   15.90,    5.40,   -9.90,   -4.30
    2.60,   -7.40,   -9.20,  -14.10,  -35.40,  -57.00,   17.90,   28.90,   15.30,   45.70,   -7.20,  -17.10,  -18.80,  -35.50,   20.70,    7.10,  -11.80,   -4.90
    3.00,   -8.10,  -10.10,  -15.80,  -39.20,  -64.10,   20.70,   33.40,   17.60,   52.70,   -8.30,  -19.50,  -20.50,  -39.70,   23.90,    8.30,  -12.90,   -5.10
    3.60,   -9.20,  -11.20,  -18.00,  -44.10,  -74.00,   24.90,   40.00,   21.20,   63.20,  -10.00,  -22.80,  -22.50,  -45.40,   28.70,   10.20,  -14.30,   -5.20
    4.00,   -9.80,  -11.80,  -19.30,  -47.10,  -80.20,   27.60,   44.50,   23.50,   70.30,  -11.10,  -25.00,  -23.70,  -48.90,   31.90,   11.40,  -15.10,   -5.20
    4.60,  -10.70,  -12.60,  -21.20,  -51.00,  -88.90,   31.80,   51.20,   27.00,   80.80,  -12.70,  -28.10,  -25.30,  -53.70,   36.70,   13.30,  -16.20,   -5.00
    5.00,  -11.20,  -13.10,  -22.30,  -53.40,  -94.30,   34.60,   55.60,   29.40,   87.80,  -13.80,  -30.10,  -26.20,  -56.70,   39.90,   14.70,  -16.80,   -4.70
    5.60,  -11.90,  -13.70,  -23.90,  -56.50, -101.90,   38.70,   62.30,   32.90,   98.40,  -15.50,  -32.90,  -27.40,  -60.80,   44.60,   16.70,  -17.70,   -4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -15.71,  -16.86,  -10.10,  -13.14,   -7.85,    1.52,    2.37,    1.14,    3.31,   -0.69,   -3.85,  -17.18,   -9.44,    1.68,    0.67,  -16.67,   -1.13
    1.00,  -24.29,  -26.16,  -16.32,  -20.79,  -12.76,    2.57,    3.92,    1.92,    5.56,   -1.14,   -6.27,  -26.48,  -15.18,    2.80,    1.16,  -26.13,   -1.70
    1.60,  -36.43,  -38.37,  -24.61,  -30.99,  -19.61,    4.09,    6.29,    3.06,    8.87,   -1.79,   -9.85,  -38.31,  -23.15,    4.44,    1.87,  -37.84,   -2.39
    2.00,  -43.57,  -44.77,  -29.53,  -37.12,  -23.85,    5.13,    7.84,    3.85,   11.08,   -2.23,  -12.09,  -44.79,  -27.92,    5.56,    2.40,  -44.59,   -2.70
    2.60,  -52.86,  -53.49,  -36.53,  -45.15,  -29.81,    6.66,   10.21,    4.99,   14.43,   -2.92,  -15.31,  -52.96,  -34.53,    7.23,    3.16,  -53.15,   -3.08
    3.00,  -57.86,  -58.72,  -40.93,  -50.00,  -33.53,    7.70,   11.80,    5.74,   16.64,   -3.37,  -17.46,  -57.75,  -38.62,    8.35,    3.69,  -58.11,   -3.21
    3.60,  -65.71,  -65.12,  -46.63,  -56.25,  -38.70,    9.26,   14.13,    6.91,   19.95,   -4.06,  -20.41,  -63.38,  -44.16,   10.03,    4.54,  -64.41,   -3.27
    4.00,  -70.00,  -68.60,  -50.00,  -60.08,  -41.95,   10.26,   15.72,    7.66,   22.19,   -4.51,  -22.38,  -66.76,  -47.57,   11.15,    5.07,  -68.02,   -3.27
    4.60,  -76.43,  -73.26,  -54.92,  -65.05,  -46.50,   11.83,   18.09,    8.80,   25.51,   -5.16,  -25.16,  -71.27,  -52.24,   12.82,    5.91,  -72.97,   -3.14
    5.00,  -80.00,  -76.16,  -57.77,  -68.11,  -49.32,   12.87,   19.64,    9.59,   27.71,   -5.61,  -26.95,  -73.80,  -55.16,   13.94,    6.54,  -75.68,   -2.96
    5.60,  -85.00,  -79.65,  -61.92,  -72.07,  -53.29,   14.39,   22.01,   10.73,   31.06,   -6.30,  -29.45,  -77.18,  -59.14,   15.58,    7.43,  -79.73,   -2.70

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -0.70,   -5.90,   -3.50,   -2.70,   -0.10,   -4.60,   -5.30,   13.10,    3.50,   -2.20,   -1.40,   -4.10,   -3.30,    4.80,   -1.20,   -0.90
    1.00,   -2.10,   -1.20,   -9.40,   -5.80,   -4.50,   -0.20,   -7.60,   -8.80,   21.80,    5.80,   -3.70,   -2.30,   -6.60,   -5.50,    8.00,   -1.90,   -1.50
    1.60,   -3.30,   -1.80,  -13.90,   -8.90,   -7.10,   -0.40,  -12.00,  -13.90,   34.90,    9.30,   -5.80,   -3.70,  -10.00,   -8.80,   12.80,   -2.90,   -2.20
    2.00,   -4.00,   -2.20,  -16.50,  -10.90,   -8.90,   -0.50,  -14.90,  -17.20,   43.70,   11.60,   -7.20,   -4.50,  -12.10,  -10.90,   16.00,   -3.60,   -2.60
    2.60,   -5.00,   -2.80,  -20.00,  -13.70,  -11.40,   -0.60,  -19.10,  -22.10,   56.80,   15.10,   -9.20,   -5.80,  -15.00,  -14.00,   20.90,   -4.50,   -3.20
    3.00,   -5.60,   -3.20,  -22.00,  -15.50,  -13.10,   -0.70,  -21.90,  -25.30,   65.50,   17.50,  -10.50,   -6.50,  -16.90,  -16.00,   24.10,   -5.10,   -3.50
    3.60,   -6.50,   -3.60,  -24.60,  -18.00,  -15.60,   -0.90,  -26.10,  -30.00,   78.60,   21.00,  -12.50,   -7.70,  -19.40,  -19.00,   29.00,   -5.90,   -3.80
    4.00,   -7.10,   -4.00,  -26.10,  -19.60,  -17.20,   -0.90,  -28.80,  -33.10,   87.30,   23.30,  -13.70,   -8.50,  -21.00,  -20.90,   32.30,   -6.50,   -4.00
    4.60,   -7.80,   -4.40,  -28.10,  -21.90,  -19.70,   -1.10,  -32.80,  -37.60,  100.40,   26.80,  -15.60,   -9.50,  -23.20,  -23.80,   37.20,   -7.30,   -4.30
    5.00,   -8.30,   -4.70,  -29.20,  -23.30,  -21.20,   -1.20,  -35.40,  -40.50,  109.20,   29.20,  -16.80,  -10.20,  -24.60,  -25.70,   40.50,   -7.70,   -4.40
    5.60,   -9.00,   -5.00,  -30.70,  -25.30,  -23.60,   -1.30,  -39.30,  -44.90,  122.30,   32.70,  -18.60,  -11.20,  -26.50,  -28.50,   45.40,   -8.40,   -4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.29,   -4.07,  -15.28,   -4.46,   -1.41,   -0.04,   -1.62,   -1.73,    4.14,    1.42,   -1.97,   -3.94,   -3.99,   -1.15,    2.13,   -5.41,   -0.57
