National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Cambodia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,    9.00,    7.50,    5.60,   -0.10,   -4.20,    0.40,    4.90,    2.90,   -0.20,    4.90,   13.00,   12.80,    0.40,    2.70,    5.90,    9.80,    4.70

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   43.40,   45.00,   50.30,   57.10,   69.20,   78.80,   79.20,   81.30,   77.20,   67.50,   55.40,   45.60,   58.80,   79.80,   66.70,   44.70,   62.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.00,    0.30,   -0.40,   -1.10,   -1.40,   -0.80,   -0.70,   -0.80,   -0.50,    0.20,    0.90,    1.20,   -1.00,   -0.80,    0.20,    0.80,   -0.20
    1.00,    1.60,    0.40,   -0.70,   -1.90,   -2.40,   -1.40,   -1.20,   -1.40,   -0.90,    0.30,    1.40,    2.00,   -1.60,   -1.30,    0.30,    1.40,   -0.30
    1.60,    2.60,    0.70,   -1.10,   -3.00,   -3.90,   -2.20,   -1.90,   -2.30,   -1.40,    0.50,    2.30,    3.20,   -2.70,   -2.10,    0.50,    2.20,   -0.50
    2.00,    3.30,    0.90,   -1.40,   -3.80,   -4.90,   -2.80,   -2.40,   -2.80,   -1.70,    0.60,    2.90,    4.00,   -3.30,   -2.70,    0.60,    2.70,   -0.70
    2.60,    4.30,    1.20,   -1.80,   -4.90,   -6.40,   -3.70,   -3.20,   -3.80,   -2.30,    0.80,    3.70,    5.20,   -4.40,   -3.50,    0.70,    3.50,   -0.90
    3.00,    4.90,    1.30,   -2.00,   -5.70,   -7.40,   -4.30,   -3.70,   -4.40,   -2.70,    0.90,    4.30,    6.00,   -5.00,   -4.10,    0.90,    4.10,   -1.10
    3.60,    5.90,    1.60,   -2.40,   -6.80,   -9.00,   -5.20,   -4.50,   -5.30,   -3.20,    1.10,    5.10,    7.20,   -6.10,   -5.00,    1.00,    4.90,   -1.30
    4.00,    6.60,    1.80,   -2.70,   -7.60,  -10.10,   -5.80,   -5.00,   -6.00,   -3.60,    1.20,    5.70,    8.00,   -6.80,   -5.60,    1.10,    5.50,   -1.50
    4.60,    7.60,    2.10,   -3.10,   -8.70,  -11.70,   -6.80,   -5.80,   -7.00,   -4.10,    1.40,    6.50,    9.20,   -7.80,   -6.50,    1.30,    6.30,   -1.70
    5.00,    8.30,    2.20,   -3.40,   -9.40,  -12.80,   -7.40,   -6.40,   -7.60,   -4.50,    1.50,    7.10,   10.00,   -8.50,   -7.10,    1.40,    6.80,   -1.90
    5.60,    9.30,    2.50,   -3.80,  -10.60,  -14.40,   -8.40,   -7.20,   -8.70,   -5.10,    1.70,    7.90,   11.10,   -9.60,   -8.10,    1.50,    7.60,   -2.10
