National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Algeria = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -2.70,   -1.90,   -0.50,    0.30,   -0.10,   -0.70,   -0.10,    0.40,   -0.90,   -2.70,   -3.30,   -2.90,   -0.10,   -0.10,   -2.30,   -2.50,   -1.30
    2.60,   -3.50,   -2.40,   -0.60,    0.40,   -0.10,   -0.90,   -0.10,    0.50,   -1.20,   -3.50,   -4.20,   -3.80,   -0.10,   -0.20,   -3.00,   -3.20,   -1.60
    3.00,   -4.00,   -2.80,   -0.70,    0.50,   -0.10,   -1.00,   -0.20,    0.60,   -1.40,   -4.00,   -4.80,   -4.30,   -0.10,   -0.20,   -3.40,   -3.70,   -1.90
    3.60,   -4.70,   -3.30,   -0.80,    0.60,   -0.20,   -1.20,   -0.20,    0.70,   -1.60,   -4.80,   -5.70,   -5.10,   -0.10,   -0.20,   -4.10,   -4.40,   -2.20
    4.00,   -5.20,   -3.70,   -0.90,    0.70,   -0.20,   -1.40,   -0.20,    0.80,   -1.80,   -5.30,   -6.30,   -5.70,   -0.10,   -0.30,   -4.50,   -4.90,   -2.40
    4.60,   -6.00,   -4.20,   -1.00,    0.80,   -0.20,   -1.60,   -0.20,    0.90,   -2.10,   -6.10,   -7.20,   -6.40,   -0.10,   -0.30,   -5.10,   -5.50,   -2.80
    5.00,   -6.40,   -4.50,   -1.10,    0.90,   -0.20,   -1.70,   -0.30,    1.00,   -2.20,   -6.60,   -7.70,   -7.00,   -0.10,   -0.30,   -5.50,   -6.00,   -3.00
    5.60,   -7.10,   -5.10,   -1.20,    1.00,   -0.20,   -1.90,   -0.30,    1.10,   -2.50,   -7.30,   -8.60,   -7.70,   -0.20,   -0.30,   -6.10,   -6.60,   -3.30

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   32.70,   34.30,   37.40,   40.20,   41.30,   39.80,   37.30,   37.20,   37.30,   34.70,   33.10,   32.30,   39.70,   38.10,   35.00,   33.10,   36.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.80,   -0.70,   -0.20,    0.30,   -0.20,   -0.90,   -1.00,   -0.80,   -0.70,   -0.70,   -0.80,   -0.20,   -0.70,   -0.70,   -0.80,   -0.60
    1.00,   -1.30,   -1.30,   -1.20,   -0.40,    0.50,   -0.30,   -1.50,   -1.70,   -1.40,   -1.10,   -1.20,   -1.40,   -0.40,   -1.20,   -1.20,   -1.30,   -1.00
    1.60,   -2.10,   -2.00,   -1.90,   -0.60,    0.70,   -0.50,   -2.30,   -2.70,   -2.20,   -1.70,   -1.90,   -2.20,   -0.60,   -1.80,   -2.00,   -2.10,   -1.60
    2.00,   -2.60,   -2.50,   -2.40,   -0.70,    0.90,   -0.60,   -2.90,   -3.30,   -2.80,   -2.20,   -2.40,   -2.70,   -0.70,   -2.30,   -2.40,   -2.60,   -2.00
    2.60,   -3.30,   -3.20,   -3.10,   -0.90,    1.20,   -0.80,   -3.70,   -4.20,   -3.60,   -2.80,   -3.00,   -3.50,   -0.90,   -2.90,   -3.10,   -3.30,   -2.60
    3.00,   -3.80,   -3.70,   -3.60,   -1.10,    1.40,   -0.90,   -4.20,   -4.80,   -4.10,   -3.20,   -3.50,   -4.00,   -1.10,   -3.30,   -3.60,   -3.80,   -3.00
    3.60,   -4.60,   -4.40,   -4.20,   -1.30,    1.70,   -1.10,   -5.00,   -5.70,   -4.90,   -3.90,   -4.20,   -4.80,   -1.30,   -3.90,   -4.30,   -4.60,   -3.50
    4.00,   -5.00,   -4.90,   -4.70,   -1.40,    1.90,   -1.20,   -5.50,   -6.30,   -5.40,   -4.30,   -4.60,   -5.30,   -1.40,   -4.30,   -4.80,   -5.10,   -3.90
    4.60,   -5.70,   -5.60,   -5.40,   -1.60,    2.20,   -1.40,   -6.20,   -7.10,   -6.10,   -4.90,   -5.30,   -6.00,   -1.60,   -4.90,   -5.40,   -5.80,   -4.40
    5.00,   -6.20,   -6.00,   -5.80,   -1.80,    2.40,   -1.50,   -6.60,   -7.60,   -6.60,   -5.30,   -5.70,   -6.50,   -1.70,   -5.20,   -5.90,   -6.20,   -4.80
    5.60,   -6.90,   -6.70,   -6.50,   -2.00,    2.70,   -1.60,   -7.30,   -8.40,   -7.30,   -5.90,   -6.30,   -7.20,   -1.90,   -5.80,   -6.50,   -6.90,   -5.30
