National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Argentina = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,    7.00,    7.40,    9.20,   20.20,    4.40,    2.80,   -4.00,   -7.20,   -4.50,   -5.30,    3.30,    3.90,   11.30,   -2.80,   -2.20,    6.10,    3.10
    5.00,    7.60,    8.10,   10.00,   21.90,    4.80,    3.10,   -4.30,   -7.50,   -4.70,   -5.60,    3.80,    4.30,   12.30,   -2.90,   -2.20,    6.60,    3.50
    5.60,    8.50,    9.10,   11.30,   24.60,    5.50,    3.50,   -4.60,   -8.00,   -5.00,   -5.90,    4.50,    4.80,   13.80,   -3.10,   -2.10,    7.50,    4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.21,    1.33,    1.63,    5.24,    1.63,    1.43,   -2.72,   -5.88,   -2.56,   -1.98,    0.17,    0.60,    2.81,   -2.33,   -1.28,    1.15,    0.61
    1.00,    2.02,    2.36,    2.72,    8.87,    2.44,    2.15,   -4.28,   -9.24,   -4.47,   -3.17,    0.51,    1.05,    4.50,   -3.49,   -1.92,    1.87,    1.02
    1.60,    3.23,    3.69,    4.36,   14.11,    4.07,    3.58,   -6.61,  -13.87,   -6.39,   -4.76,    1.02,    1.80,    7.32,   -5.04,   -2.77,    2.87,    1.64
    2.00,    4.04,    4.72,    5.45,   17.74,    5.15,    4.30,   -7.78,  -16.39,   -7.99,   -5.75,    1.52,    2.25,    9.19,   -6.20,   -3.20,    3.74,    2.25
    2.60,    5.26,    6.05,    7.08,   22.98,    6.78,    5.73,   -9.73,  -20.17,   -9.58,   -7.14,    2.20,    3.14,   11.82,   -7.36,   -3.84,    4.89,    3.07
    3.00,    6.06,    7.08,    8.17,   26.41,    7.86,    6.45,  -11.28,  -22.69,  -10.86,   -7.94,    2.88,    3.59,   13.70,   -8.14,   -4.05,    5.60,    3.68
    3.60,    7.28,    8.55,    9.81,   31.85,    9.49,    7.89,  -12.84,  -25.63,  -12.14,   -8.93,    3.72,    4.34,   16.51,   -9.30,   -4.26,    6.75,    4.70
    4.00,    8.22,    9.44,   10.90,   35.28,   10.30,    8.60,  -14.01,  -27.73,  -13.10,   -9.72,    4.57,    4.94,   18.39,  -10.08,   -4.48,    7.61,    5.32
    4.60,    9.43,   10.91,   12.53,   40.73,   11.92,   10.04,  -15.56,  -30.25,  -14.38,  -10.52,    5.58,    5.84,   21.20,  -10.85,   -4.69,    8.76,    6.34
    5.00,   10.24,   11.95,   13.62,   44.15,   13.01,   11.11,  -16.73,  -31.51,  -15.02,  -11.11,    6.43,    6.44,   23.08,  -11.24,   -4.69,    9.48,    7.16
    5.60,   11.46,   13.42,   15.40,   49.60,   14.91,   12.54,  -17.90,  -33.61,  -15.97,  -11.71,    7.61,    7.19,   25.89,  -12.02,   -4.48,   10.78,    8.18

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    1.00,    2.40,    2.70,    0.90,    0.80,   -0.60,   -0.90,   -2.80,    0.60,   -1.10,   -0.90,    2.00,   -0.20,   -1.10,    0.20,    0.20
    1.00,    0.60,    1.70,    4.00,    4.40,    1.50,    1.40,   -1.00,   -1.40,   -4.50,    1.00,   -1.80,   -1.40,    3.30,   -0.30,   -1.80,    0.30,    0.40
    1.60,    1.00,    2.70,    6.50,    7.10,    2.40,    2.30,   -1.60,   -2.10,   -6.80,    1.70,   -2.70,   -2.20,    5.30,   -0.50,   -2.60,    0.50,    0.70
    2.00,    1.20,    3.40,    8.10,    8.90,    3.00,    2.80,   -1.90,   -2.50,   -8.20,    2.20,   -3.30,   -2.70,    6.70,   -0.50,   -3.10,    0.70,    0.90
    2.60,    1.60,    4.50,   10.60,   11.60,    4.00,    3.70,   -2.40,   -3.00,  -10.10,    3.00,   -4.00,   -3.40,    8.70,   -0.60,   -3.70,    0.90,    1.30
    3.00,    1.90,    5.20,   12.20,   13.40,    4.60,    4.30,   -2.70,   -3.30,  -11.30,    3.60,   -4.40,   -3.90,   10.10,   -0.60,   -4.00,    1.10,    1.60
    3.60,    2.30,    6.30,   14.70,   16.20,    5.60,    5.10,   -3.10,   -3.70,  -12.80,    4.40,   -5.00,   -4.50,   12.20,   -0.60,   -4.50,    1.40,    2.10
    4.00,    2.60,    7.00,   16.40,   18.00,    6.20,    5.70,   -3.40,   -4.00,  -13.80,    5.00,   -5.40,   -4.90,   13.50,   -0.60,   -4.70,    1.60,    2.50
    4.60,    3.10,    8.20,   18.90,   20.70,    7.20,    6.60,   -3.80,   -4.30,  -15.10,    5.90,   -5.80,   -5.50,   15.60,   -0.50,   -5.00,    1.90,    3.00
    5.00,    3.40,    8.90,   20.60,   22.50,    7.90,    7.20,   -4.00,   -4.50,  -15.90,    6.50,   -6.10,   -5.80,   17.00,   -0.40,   -5.20,    2.10,    3.40
    5.60,    3.80,   10.00,   23.20,   24.90,    8.90,    7.90,   -4.30,   -4.70,  -17.00,    7.50,   -6.50,   -6.30,   19.00,   -0.40,   -5.30,    2.50,    3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.54,    1.47,    3.27,    5.44,    2.44,    2.87,   -2.33,   -3.78,   -8.95,    1.19,   -1.86,   -1.35,    3.75,   -0.78,   -2.35,    0.29,    0.41
    1.00,    0.81,    2.51,    5.45,    8.87,    4.07,    5.02,   -3.89,   -5.88,  -14.38,    1.98,   -3.05,   -2.10,    6.19,   -1.16,   -3.84,    0.43,    0.82
    1.60,    1.35,    3.98,    8.86,   14.31,    6.50,    8.24,   -6.23,   -8.82,  -21.73,    3.37,   -4.57,   -3.29,    9.94,   -1.94,   -5.54,    0.72,    1.43
    2.00,    1.62,    5.01,   11.04,   17.94,    8.13,   10.04,   -7.39,  -10.50,  -26.20,    4.37,   -5.58,   -4.04,   12.57,   -1.94,   -6.61,    1.01,    1.84
    2.60,    2.16,    6.64,   14.44,   23.39,   10.84,   13.26,   -9.34,  -12.61,  -32.27,    5.95,   -6.77,   -5.09,   16.32,   -2.33,   -7.89,    1.29,    2.66
    3.00,    2.56,    7.67,   16.62,   27.02,   12.47,   15.41,  -10.51,  -13.87,  -36.10,    7.14,   -7.45,   -5.84,   18.95,   -2.33,   -8.53,    1.58,    3.27
    3.60,    3.10,    9.29,   20.03,   32.66,   15.18,   18.28,  -12.06,  -15.55,  -40.89,    8.73,   -8.46,   -6.74,   22.89,   -2.33,   -9.59,    2.01,    4.29
    4.00,    3.50,   10.32,   22.34,   36.29,   16.80,   20.43,  -13.23,  -16.81,  -44.09,    9.92,   -9.14,   -7.34,   25.33,   -2.33,  -10.02,    2.30,    5.11
    4.60,    4.18,   12.09,   25.75,   41.73,   19.51,   23.66,  -14.79,  -18.07,  -48.24,   11.71,   -9.81,   -8.23,   29.27,   -1.94,  -10.66,    2.73,    6.13
    5.00,    4.58,   13.13,   28.07,   45.36,   21.41,   25.81,  -15.56,  -18.91,  -50.80,   12.90,  -10.32,   -8.68,   31.89,   -1.55,  -11.09,    3.02,    6.95
    5.60,    5.12,   14.75,   31.61,   50.20,   24.12,   28.32,  -16.73,  -19.75,  -54.31,   14.88,  -11.00,   -9.43,   35.65,   -1.55,  -11.30,    3.59,    7.98

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    1.20,    1.90,    1.40,    1.20,    0.80,    0.20,   -0.90,   -0.30,    0.20,    0.20,    1.60,    1.50,    0.10,    0.00,    1.00,    0.60
    1.00,    0.30,    2.00,    3.20,    2.30,    2.00,    1.40,    0.40,   -1.50,   -0.40,    0.30,    0.40,    2.70,    2.50,    0.10,    0.10,    1.70,    1.10
    1.60,    0.50,    3.10,    5.10,    3.70,    3.10,    2.20,    0.70,   -2.20,   -0.60,    0.60,    0.70,    4.40,    4.00,    0.20,    0.20,    2.70,    1.80
    2.00,    0.60,    3.90,    6.40,    4.60,    3.90,    2.80,    0.90,   -2.70,   -0.80,    0.80,    0.90,    5.40,    5.00,    0.30,    0.30,    3.30,    2.20
    2.60,    0.80,    5.10,    8.30,    6.00,    5.10,    3.60,    1.20,   -3.40,   -0.90,    1.10,    1.30,    7.10,    6.50,    0.50,    0.50,    4.30,    2.90
    3.00,    1.00,    5.90,    9.60,    6.90,    5.90,    4.20,    1.40,   -3.80,   -1.00,    1.30,    1.60,    8.20,    7.50,    0.60,    0.60,    5.00,    3.40
    3.60,    1.20,    7.10,   11.50,    8.30,    7.10,    5.00,    1.70,   -4.40,   -1.20,    1.70,    2.00,    9.90,    9.00,    0.80,    0.90,    6.10,    4.20
    4.00,    1.30,    7.90,   12.80,    9.20,    7.90,    5.60,    2.00,   -4.80,   -1.30,    2.00,    2.40,   11.00,   10.00,    0.90,    1.00,    6.70,    4.70
    4.60,    1.60,    9.10,   14.70,   10.60,    9.20,    6.40,    2.30,   -5.30,   -1.30,    2.40,    2.90,   12.60,   11.50,    1.10,    1.30,    7.80,    5.40
    5.00,    1.70,    9.90,   16.00,   11.60,   10.00,    7.00,    2.60,   -5.70,   -1.40,    2.70,    3.20,   13.70,   12.50,    1.30,    1.50,    8.50,    5.90
    5.60,    2.00,   11.10,   18.00,   13.00,   11.20,    7.90,    2.90,   -6.10,   -1.50,    3.20,    3.80,   15.40,   14.00,    1.50,    1.80,    9.50,    6.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.27,    1.77,    2.59,    2.82,    3.25,    2.87,    0.78,   -3.78,   -0.96,    0.40,    0.34,    2.40,    2.81,    0.39,    0.00,    1.44,    1.23
    1.00,    0.40,    2.95,    4.36,    4.64,    5.42,    5.02,    1.56,   -6.30,   -1.28,    0.60,    0.68,    4.04,    4.69,    0.39,    0.21,    2.44,    2.25
    1.60,    0.67,    4.57,    6.95,    7.46,    8.40,    7.89,    2.72,   -9.24,   -1.92,    1.19,    1.18,    6.59,    7.50,    0.78,    0.43,    3.88,    3.68
    2.00,    0.81,    5.75,    8.72,    9.27,   10.57,   10.04,    3.50,  -11.34,   -2.56,    1.59,    1.52,    8.08,    9.38,    1.16,    0.64,    4.74,    4.50
    2.60,    1.08,    7.52,   11.31,   12.10,   13.82,   12.90,    4.67,  -14.29,   -2.88,    2.18,    2.20,   10.63,   12.20,    1.94,    1.07,    6.18,    5.93
    3.00,    1.35,    8.70,   13.08,   13.91,   15.99,   15.05,    5.45,  -15.97,   -3.19,    2.58,    2.71,   12.28,   14.07,    2.33,    1.28,    7.18,    6.95
    3.60,    1.62,   10.47,   15.67,   16.73,   19.24,   17.92,    6.61,  -18.49,   -3.83,    3.37,    3.38,   14.82,   16.89,    3.10,    1.92,    8.76,    8.59
    4.00,    1.75,   11.65,   17.44,   18.55,   21.41,   20.07,    7.78,  -20.17,   -4.15,    3.97,    4.06,   16.47,   18.76,    3.49,    2.13,    9.63,    9.61
    4.60,    2.16,   13.42,   20.03,   21.37,   24.93,   22.94,    8.95,  -22.27,   -4.15,    4.76,    4.91,   18.86,   21.58,    4.26,    2.77,   11.21,   11.04
    5.00,    2.29,   14.60,   21.80,   23.39,   27.10,   25.09,   10.12,  -23.95,   -4.47,    5.36,    5.41,   20.51,   23.45,    5.04,    3.20,   12.21,   12.07
    5.60,    2.70,   16.37,   24.52,   26.21,   30.35,   28.32,   11.28,  -25.63,   -4.79,    6.35,    6.43,   23.05,   26.27,    5.81,    3.84,   13.65,   13.70

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    0.60,   -0.10,    1.80,    2.00,    0.20,   -1.10,   -1.10,   -0.80,    1.40,    0.70,    1.10,    1.30,   -0.70,    0.40,    0.90,    0.50
    1.00,    1.80,    1.10,   -0.10,    3.10,    3.30,    0.40,   -1.90,   -1.70,   -1.30,    2.30,    1.20,    1.80,    2.10,   -1.10,    0.80,    1.60,    0.80
    1.60,    3.00,    1.70,   -0.10,    4.90,    5.30,    0.60,   -2.90,   -2.60,   -2.00,    3.80,    2.10,    2.90,    3.40,   -1.60,    1.30,    2.50,    1.40
    2.00,    3.70,    2.20,   -0.20,    6.20,    6.70,    0.80,   -3.50,   -3.10,   -2.50,    4.70,    2.60,    3.60,    4.20,   -2.00,    1.60,    3.20,    1.80
    2.60,    4.80,    2.90,   -0.20,    8.00,    8.70,    1.00,   -4.50,   -3.80,   -3.20,    6.20,    3.50,    4.70,    5.50,   -2.40,    2.20,    4.10,    2.40
    3.00,    5.60,    3.30,   -0.10,    9.30,   10.10,    1.20,   -5.10,   -4.20,   -3.60,    7.20,    4.10,    5.50,    6.40,   -2.70,    2.60,    4.80,    2.80
    3.60,    6.70,    4.00,   -0.10,   11.20,   12.10,    1.40,   -5.90,   -4.70,   -4.20,    8.80,    5.00,    6.70,    7.70,   -3.00,    3.20,    5.80,    3.40
    4.00,    7.50,    4.50,   -0.10,   12.40,   13.50,    1.60,   -6.40,   -5.00,   -4.60,    9.80,    5.70,    7.40,    8.60,   -3.30,    3.60,    6.50,    3.90
    4.60,    8.70,    5.20,    0.00,   14.30,   15.50,    1.90,   -7.20,   -5.40,   -5.20,   11.30,    6.60,    8.60,    9.90,   -3.60,    4.30,    7.50,    4.50
    5.00,    9.50,    5.70,    0.10,   15.60,   16.80,    2.10,   -7.70,   -5.70,   -5.50,   12.40,    7.30,    9.40,   10.80,   -3.80,    4.70,    8.20,    5.00
    5.60,   10.60,    6.50,    0.10,   17.50,   18.60,    2.30,   -8.30,   -6.00,   -6.10,   13.90,    8.30,   10.70,   12.10,   -4.00,    5.40,    9.30,    5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.48,    0.88,   -0.14,    3.63,    5.42,    0.72,   -4.28,   -4.62,   -2.56,    2.78,    1.18,    1.65,    2.44,   -2.71,    0.85,    1.29,    1.02
    1.00,    2.43,    1.62,   -0.14,    6.25,    8.94,    1.43,   -7.39,   -7.14,   -4.15,    4.56,    2.03,    2.69,    3.94,   -4.26,    1.71,    2.30,    1.64
    1.60,    4.04,    2.51,   -0.14,    9.88,   14.36,    2.15,  -11.28,  -10.92,   -6.39,    7.54,    3.55,    4.34,    6.38,   -6.20,    2.77,    3.59,    2.86
    2.00,    4.99,    3.24,   -0.27,   12.50,   18.16,    2.87,  -13.62,  -13.03,   -7.99,    9.33,    4.40,    5.39,    7.88,   -7.75,    3.41,    4.60,    3.68
    2.60,    6.47,    4.28,   -0.27,   16.13,   23.58,    3.58,  -17.51,  -15.97,  -10.22,   12.30,    5.92,    7.04,   10.32,   -9.30,    4.69,    5.89,    4.91
    3.00,    7.55,    4.87,   -0.14,   18.75,   27.37,    4.30,  -19.84,  -17.65,  -11.50,   14.29,    6.94,    8.23,   12.01,  -10.47,    5.54,    6.90,    5.73
    3.60,    9.03,    5.90,   -0.14,   22.58,   32.79,    5.02,  -22.96,  -19.75,  -13.42,   17.46,    8.46,   10.03,   14.45,  -11.63,    6.82,    8.33,    6.95
    4.00,   10.11,    6.64,   -0.14,   25.00,   36.59,    5.73,  -24.90,  -21.01,  -14.70,   19.44,    9.64,   11.08,   16.14,  -12.79,    7.68,    9.34,    7.98
    4.60,   11.73,    7.67,    0.00,   28.83,   42.01,    6.81,  -28.02,  -22.69,  -16.61,   22.42,   11.17,   12.87,   18.57,  -13.95,    9.17,   10.78,    9.20
    5.00,   12.80,    8.41,    0.14,   31.45,   45.53,    7.53,  -29.96,  -23.95,  -17.57,   24.60,   12.35,   14.07,   20.26,  -14.73,   10.02,   11.78,   10.22
    5.60,   14.29,    9.59,    0.14,   35.28,   50.41,    8.24,  -32.30,  -25.21,  -19.49,   27.58,   14.04,   16.02,   22.70,  -15.50,   11.51,   13.36,   11.66

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -0.10,    1.10,    2.40,   -0.30,   -0.20,   -0.70,   -1.60,   -3.30,   -3.00,   -0.90,    1.00,    1.10,   -0.80,   -2.40,    0.20,   -0.50
    1.00,   -0.50,   -0.20,    1.80,    4.10,   -0.50,   -0.30,   -1.20,   -2.50,   -5.30,   -4.70,   -1.50,    1.70,    1.80,   -1.40,   -3.80,    0.30,   -0.80
    1.60,   -0.80,   -0.30,    3.00,    6.50,   -0.80,   -0.50,   -1.90,   -3.80,   -8.00,   -7.00,   -2.20,    2.70,    2.90,   -2.10,   -5.70,    0.50,   -1.10
    2.00,   -0.90,   -0.30,    3.80,    8.20,   -0.90,   -0.60,   -2.30,   -4.60,   -9.50,   -8.40,   -2.70,    3.40,    3.70,   -2.50,   -6.90,    0.70,   -1.30
    2.60,   -1.20,   -0.40,    5.00,   10.70,   -1.20,   -0.70,   -2.90,   -5.70,  -11.60,  -10.30,   -3.30,    4.40,    4.80,   -3.10,   -8.40,    1.00,   -1.40
    3.00,   -1.30,   -0.40,    5.80,   12.30,   -1.30,   -0.80,   -3.30,   -6.30,  -12.90,  -11.50,   -3.70,    5.10,    5.60,   -3.50,   -9.30,    1.10,   -1.50
    3.60,   -1.50,   -0.40,    7.00,   14.80,   -1.50,   -0.80,   -3.90,   -7.20,  -14.60,  -13.00,   -4.20,    6.10,    6.80,   -4.00,  -10.60,    1.40,   -1.60
    4.00,   -1.60,   -0.40,    7.90,   16.40,   -1.70,   -0.90,   -4.20,   -7.80,  -15.60,  -14.00,   -4.50,    6.80,    7.50,   -4.30,  -11.30,    1.60,   -1.60
    4.60,   -1.80,   -0.40,    9.10,   18.90,   -1.80,   -0.90,   -4.70,   -8.50,  -16.90,  -15.20,   -4.90,    7.90,    8.70,   -4.70,  -12.40,    1.90,   -1.60
    5.00,   -1.90,   -0.40,   10.00,   20.60,   -2.00,   -0.90,   -5.10,   -9.00,  -17.70,  -16.00,   -5.20,    8.60,    9.50,   -5.00,  -13.00,    2.10,   -1.60
    5.60,   -2.00,   -0.30,   11.30,   23.00,   -2.10,   -0.90,   -5.50,   -9.60,  -18.80,  -17.10,   -5.50,    9.70,   10.70,   -5.30,  -13.80,    2.50,   -1.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.40,   -0.15,    1.50,    4.84,   -0.81,   -0.72,   -2.72,   -6.72,  -10.54,   -5.95,   -1.52,    1.50,    2.06,   -3.10,   -5.12,    0.29,   -1.02
    1.00,   -0.67,   -0.29,    2.45,    8.27,   -1.36,   -1.08,   -4.67,  -10.50,  -16.93,   -9.33,   -2.54,    2.54,    3.38,   -5.43,   -8.10,    0.43,   -1.64
    1.60,   -1.08,   -0.44,    4.09,   13.10,   -2.17,   -1.79,   -7.39,  -15.97,  -25.56,  -13.89,   -3.72,    4.04,    5.44,   -8.14,  -12.15,    0.72,   -2.25
    2.00,   -1.21,   -0.44,    5.18,   16.53,   -2.44,   -2.15,   -8.95,  -19.33,  -30.35,  -16.67,   -4.57,    5.09,    6.94,   -9.69,  -14.71,    1.01,   -2.66
    2.60,   -1.62,   -0.59,    6.81,   21.57,   -3.25,   -2.51,  -11.28,  -23.95,  -37.06,  -20.44,   -5.58,    6.59,    9.01,  -12.02,  -17.91,    1.44,   -2.86
    3.00,   -1.75,   -0.59,    7.90,   24.80,   -3.52,   -2.87,  -12.84,  -26.47,  -41.21,  -22.82,   -6.26,    7.63,   10.51,  -13.57,  -19.83,    1.58,   -3.07
    3.60,   -2.02,   -0.59,    9.54,   29.84,   -4.07,   -2.87,  -15.18,  -30.25,  -46.65,  -25.79,   -7.11,    9.13,   12.76,  -15.50,  -22.60,    2.01,   -3.27
    4.00,   -2.16,   -0.59,   10.76,   33.06,   -4.61,   -3.23,  -16.34,  -32.77,  -49.84,  -27.78,   -7.61,   10.18,   14.07,  -16.67,  -24.09,    2.30,   -3.27
    4.60,   -2.43,   -0.59,   12.40,   38.10,   -4.88,   -3.23,  -18.29,  -35.71,  -53.99,  -30.16,   -8.29,   11.83,   16.32,  -18.22,  -26.44,    2.73,   -3.27
    5.00,   -2.56,   -0.59,   13.62,   41.53,   -5.42,   -3.23,  -19.84,  -37.82,  -56.55,  -31.75,   -8.80,   12.87,   17.82,  -19.38,  -27.72,    3.02,   -3.27
    5.60,   -2.70,   -0.44,   15.40,   46.37,   -5.69,   -3.23,  -21.40,  -40.34,  -60.06,  -33.93,   -9.31,   14.52,   20.08,  -20.54,  -29.42,    3.59,   -3.07

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -1.50,    0.60,    1.00,    1.00,    3.40,    1.20,    0.40,   -1.10,   -1.50,   -0.20,    0.90,    0.90,    1.60,   -0.90,    0.00,    0.40
    1.00,    1.00,   -2.50,    1.00,    1.70,    1.80,    5.60,    1.90,    0.60,   -1.80,   -2.40,   -0.30,    1.60,    1.50,    2.70,   -1.50,    0.00,    0.70
    1.60,    1.50,   -3.90,    1.70,    2.80,    2.90,    9.00,    3.10,    1.00,   -2.80,   -3.60,   -0.30,    2.50,    2.40,    4.40,   -2.20,    0.10,    1.20
    2.00,    1.90,   -4.80,    2.20,    3.50,    3.60,   11.20,    3.90,    1.30,   -3.40,   -4.30,   -0.40,    3.20,    3.10,    5.40,   -2.70,    0.10,    1.50
    2.60,    2.50,   -6.10,    2.90,    4.70,    4.80,   14.10,    5.00,    1.70,   -4.30,   -5.40,   -0.40,    4.20,    4.10,    6.90,   -3.30,    0.20,    2.00
    3.00,    2.90,   -6.90,    3.40,    5.50,    5.60,   15.80,    5.70,    1.90,   -4.80,   -6.00,   -0.40,    4.80,    4.80,    7.80,   -3.70,    0.30,    2.30
    3.60,    3.50,   -8.00,    4.30,    6.80,    6.70,   18.00,    6.60,    2.40,   -5.60,   -6.90,   -0.30,    5.80,    5.90,    9.00,   -4.30,    0.50,    2.80
    4.00,    4.00,   -8.70,    4.80,    7.60,    7.50,   19.40,    7.20,    2.60,   -6.10,   -7.40,   -0.20,    6.50,    6.70,    9.70,   -4.60,    0.60,    3.10
    4.60,    4.60,   -9.80,    5.70,    8.90,    8.60,   21.30,    7.90,    3.10,   -6.70,   -8.20,   -0.10,    7.60,    7.80,   10.80,   -5.00,    0.80,    3.60
    5.00,    5.00,  -10.40,    6.30,    9.80,    9.40,   22.50,    8.40,    3.30,   -7.20,   -8.70,    0.00,    8.30,    8.50,   11.40,   -5.30,    0.90,    3.90
    5.60,    5.60,  -11.40,    7.30,   11.10,   10.30,   24.30,    9.10,    3.70,   -7.80,   -9.30,    0.20,    9.30,    9.60,   12.40,   -5.60,    1.20,    4.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.81,   -2.21,    0.82,    2.02,    2.71,   12.19,    4.67,    1.68,   -3.51,   -2.98,   -0.34,    1.35,    1.69,    6.20,   -1.92,    0.00,    0.82
    1.00,    1.35,   -3.69,    1.36,    3.43,    4.88,   20.07,    7.39,    2.52,   -5.75,   -4.76,   -0.51,    2.40,    2.81,   10.47,   -3.20,    0.00,    1.43
    1.60,    2.02,   -5.75,    2.32,    5.65,    7.86,   32.26,   12.06,    4.20,   -8.95,   -7.14,   -0.51,    3.74,    4.50,   17.05,   -4.69,    0.14,    2.45
    2.00,    2.56,   -7.08,    3.00,    7.06,    9.76,   40.14,   15.18,    5.46,  -10.86,   -8.53,   -0.68,    4.79,    5.82,   20.93,   -5.76,    0.14,    3.07
    2.60,    3.37,   -9.00,    3.95,    9.48,   13.01,   50.54,   19.46,    7.14,  -13.74,  -10.71,   -0.68,    6.29,    7.69,   26.74,   -7.04,    0.29,    4.09
    3.00,    3.91,  -10.18,    4.63,   11.09,   15.18,   56.63,   22.18,    7.98,  -15.34,  -11.90,   -0.68,    7.19,    9.01,   30.23,   -7.89,    0.43,    4.70
    3.60,    4.72,  -11.80,    5.86,   13.71,   18.16,   64.52,   25.68,   10.08,  -17.89,  -13.69,   -0.51,    8.68,   11.07,   34.88,   -9.17,    0.72,    5.73
    4.00,    5.39,  -12.83,    6.54,   15.32,   20.33,   69.53,   28.02,   10.92,  -19.49,  -14.68,   -0.34,    9.73,   12.57,   37.60,   -9.81,    0.86,    6.34
    4.60,    6.20,  -14.45,    7.77,   17.94,   23.31,   76.34,   30.74,   13.03,  -21.41,  -16.27,   -0.17,   11.38,   14.63,   41.86,  -10.66,    1.15,    7.36
    5.00,    6.74,  -15.34,    8.58,   19.76,   25.47,   80.65,   32.68,   13.87,  -23.00,  -17.26,    0.00,   12.43,   15.95,   44.19,  -11.30,    1.29,    7.98
    5.60,    7.55,  -16.81,    9.95,   22.38,   27.91,   87.10,   35.41,   15.55,  -24.92,  -18.45,    0.34,   13.92,   18.01,   48.06,  -11.94,    1.72,    9.00
