National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Argentina = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    0.70,    7.10,    6.30,   -0.20,   -1.50,    6.40,   -4.00,   -4.90,   -7.30,   -5.90,   -5.30,   -1.50,    1.60,   -0.80,   -6.20,    2.10,   -0.80
    4.00,    0.80,    7.90,    7.10,   -0.10,   -1.50,    7.20,   -4.30,   -5.30,   -7.90,   -6.50,   -5.80,   -1.60,    1.80,   -0.80,   -6.70,    2.40,   -0.80
    4.60,    0.90,    9.20,    8.10,    0.10,   -1.60,    8.20,   -4.70,   -5.90,   -8.80,   -7.30,   -6.50,   -1.80,    2.20,   -0.80,   -7.50,    2.80,   -0.80
    5.00,    1.10,   10.00,    8.90,    0.30,   -1.60,    8.80,   -5.00,   -6.20,   -9.40,   -7.90,   -6.90,   -1.90,    2.50,   -0.80,   -8.10,    3.00,   -0.80
    5.60,    1.30,   11.20,   10.00,    0.60,   -1.70,    9.70,   -5.40,   -6.70,  -10.20,   -8.60,   -7.60,   -2.10,    3.00,   -0.80,   -8.80,    3.50,   -0.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.13,    1.77,    1.36,   -0.40,   -1.08,    3.58,   -3.11,   -4.20,   -4.79,   -2.18,   -1.69,   -0.45,    0.38,   -1.16,   -2.56,    0.43,   -0.41
    1.00,    0.13,    2.80,    2.32,   -0.60,   -1.63,    6.09,   -5.06,   -6.72,   -7.67,   -3.57,   -2.71,   -0.75,    0.56,   -1.55,   -4.05,    0.72,   -0.82
    1.60,    0.27,    4.57,    3.81,   -0.81,   -2.17,   10.04,   -7.78,  -10.50,  -11.82,   -5.75,   -4.23,   -1.05,    0.94,   -2.33,   -6.40,    1.29,   -1.02
    2.00,    0.40,    5.75,    4.77,   -0.81,   -2.71,   12.54,   -9.73,  -12.61,  -14.38,   -6.94,   -5.25,   -1.35,    1.31,   -2.33,   -7.89,    1.58,   -1.23
    2.60,    0.54,    7.52,    6.13,   -0.81,   -3.25,   16.49,  -12.06,  -15.55,  -17.89,   -8.93,   -6.60,   -1.65,    1.88,   -2.71,  -10.02,    2.16,   -1.43
    3.00,    0.67,    8.70,    7.22,   -0.60,   -3.52,   19.00,  -13.23,  -17.65,  -20.13,  -10.12,   -7.61,   -1.95,    2.25,   -3.10,  -11.30,    2.44,   -1.64
    3.60,    0.94,   10.47,    8.58,   -0.40,   -4.07,   22.94,  -15.56,  -20.59,  -23.32,  -11.71,   -8.97,   -2.25,    3.00,   -3.10,  -13.22,    3.02,   -1.64
    4.00,    1.08,   11.65,    9.67,   -0.20,   -4.07,   25.81,  -16.73,  -22.27,  -25.24,  -12.90,   -9.81,   -2.40,    3.38,   -3.10,  -14.29,    3.45,   -1.64
    4.60,    1.21,   13.57,   11.04,    0.20,   -4.34,   29.39,  -18.29,  -24.79,  -28.12,  -14.48,  -11.00,   -2.69,    4.13,   -3.10,  -15.99,    4.02,   -1.64
    5.00,    1.48,   14.75,   12.13,    0.60,   -4.34,   31.54,  -19.46,  -26.05,  -30.03,  -15.67,  -11.68,   -2.84,    4.69,   -3.10,  -17.27,    4.31,   -1.64
    5.60,    1.75,   16.52,   13.62,    1.21,   -4.61,   34.77,  -21.01,  -28.15,  -32.59,  -17.06,  -12.86,   -3.14,    5.63,   -3.10,  -18.76,    5.03,   -1.64

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    3.00,    5.30,    7.30,    3.70,    2.80,    2.50,    2.40,    2.90,    2.60,    2.00,    3.30,    5.40,    2.60,    2.50,    2.60,    3.30
    1.00,    2.40,    5.10,    8.80,   12.20,    6.10,    4.70,    4.10,    4.00,    4.80,    4.30,    3.40,    5.60,    9.00,    4.30,    4.20,    4.30,    5.50
    1.60,    4.00,    8.20,   14.10,   19.50,    9.80,    7.40,    6.60,    6.40,    7.60,    7.00,    5.50,    9.00,   14.50,    6.80,    6.70,    7.00,    8.80
    2.00,    5.10,   10.30,   17.60,   24.30,   12.30,    9.20,    8.30,    7.90,    9.50,    8.70,    6.90,   11.30,   18.10,    8.50,    8.40,    8.90,   11.00
    2.60,    6.80,   13.50,   23.00,   31.30,   15.90,   11.80,   10.70,   10.10,   12.30,   11.40,    9.00,   14.80,   23.40,   10.90,   10.90,   11.70,   14.20
    3.00,    8.00,   15.40,   26.50,   35.40,   18.10,   13.40,   12.30,   11.40,   14.10,   13.10,   10.50,   17.10,   26.70,   12.40,   12.60,   13.50,   16.30
    3.60,    9.80,   18.10,   31.80,   40.90,   20.80,   15.50,   14.50,   13.30,   16.60,   15.80,   12.60,   20.50,   31.20,   14.40,   15.00,   16.10,   19.20
    4.00,   11.00,   19.70,   35.30,   44.10,   22.50,   16.80,   15.80,   14.50,   18.20,   17.60,   14.10,   22.60,   33.90,   15.70,   16.60,   17.80,   21.00
    4.60,   12.90,   21.90,   40.50,   48.30,   24.80,   18.60,   17.50,   16.10,   20.40,   20.30,   16.20,   25.50,   37.90,   17.40,   19.00,   20.10,   23.60
    5.00,   14.00,   23.30,   43.80,   50.90,   26.30,   19.80,   18.60,   17.10,   21.80,   22.10,   17.70,   27.20,   40.30,   18.50,   20.50,   21.50,   25.20
    5.60,   15.60,   25.30,   48.10,   54.80,   28.50,   21.40,   20.00,   18.50,   23.70,   24.60,   19.90,   29.40,   43.80,   20.00,   22.70,   23.40,   27.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.89,    4.42,    7.22,   14.72,   10.03,   10.04,    9.73,   10.08,    9.27,    5.16,    3.38,    4.94,   10.13,   10.08,    5.33,    3.74,    6.75
    1.00,    3.23,    7.52,   11.99,   24.60,   16.53,   16.85,   15.95,   16.81,   15.34,    8.53,    5.75,    8.38,   16.89,   16.67,    8.96,    6.18,   11.25
    1.60,    5.39,   12.09,   19.21,   39.31,   26.56,   26.52,   25.68,   26.89,   24.28,   13.89,    9.31,   13.47,   27.20,   26.36,   14.29,   10.06,   18.00
    2.00,    6.87,   15.19,   23.98,   48.99,   33.33,   32.97,   32.30,   33.19,   30.35,   17.26,   11.68,   16.92,   33.96,   32.95,   17.91,   12.79,   22.49
    2.60,    9.16,   19.91,   31.34,   63.10,   43.09,   42.29,   41.63,   42.44,   39.30,   22.62,   15.23,   22.16,   43.90,   42.25,   23.24,   16.81,   29.04
    3.00,   10.78,   22.71,   36.10,   71.37,   49.05,   48.03,   47.86,   47.90,   45.05,   25.99,   17.77,   25.60,   50.09,   48.06,   26.87,   19.40,   33.33
    3.60,   13.21,   26.70,   43.32,   82.46,   56.37,   55.56,   56.42,   55.88,   53.04,   31.35,   21.32,   30.69,   58.54,   55.81,   31.98,   23.13,   39.26
    4.00,   14.82,   29.06,   48.09,   88.91,   60.98,   60.22,   61.48,   60.92,   58.15,   34.92,   23.86,   33.83,   63.60,   60.85,   35.39,   25.57,   42.94
    4.60,   17.39,   32.30,   55.18,   97.38,   67.21,   66.67,   68.09,   67.65,   65.18,   40.28,   27.41,   38.17,   71.11,   67.44,   40.51,   28.88,   48.26
    5.00,   18.87,   34.37,   59.67,  102.62,   71.27,   70.97,   72.37,   71.85,   69.65,   43.85,   29.95,   40.72,   75.61,   71.71,   43.71,   30.89,   51.53
    5.60,   21.02,   37.32,   65.53,  110.48,   77.24,   76.70,   77.82,   77.73,   75.72,   48.81,   33.67,   44.01,   82.18,   77.52,   48.40,   33.62,   56.24

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    1.80,    0.20,   -0.50,   -1.20,    0.20,    0.00,    0.20,   -0.10,   -0.50,    0.40,    1.50,   -0.50,    0.10,    0.00,    1.80,    0.30
    1.00,    3.50,    3.00,    0.40,   -0.80,   -1.90,    0.30,    0.00,    0.30,   -0.10,   -0.80,    0.70,    2.60,   -0.80,    0.20,   -0.10,    3.00,    0.60
    1.60,    5.70,    4.70,    0.60,   -1.10,   -2.90,    0.40,   -0.10,    0.40,   -0.20,   -1.20,    1.20,    4.20,   -1.20,    0.30,   -0.10,    4.90,    1.00
    2.00,    7.10,    5.90,    0.70,   -1.40,   -3.50,    0.50,   -0.10,    0.50,   -0.30,   -1.40,    1.50,    5.20,   -1.40,    0.30,   -0.10,    6.10,    1.20
    2.60,    9.20,    7.70,    1.00,   -1.70,   -4.20,    0.70,   -0.10,    0.70,   -0.30,   -1.80,    1.90,    6.80,   -1.70,    0.40,   -0.10,    7.90,    1.70
    3.00,   10.70,    8.90,    1.10,   -1.90,   -4.70,    0.80,   -0.10,    0.80,   -0.40,   -2.00,    2.20,    7.90,   -1.80,    0.50,   -0.10,    9.10,    1.90
    3.60,   12.80,   10.60,    1.30,   -2.10,   -5.20,    1.00,   -0.10,    1.00,   -0.40,   -2.40,    2.70,    9.50,   -2.00,    0.60,    0.00,   11.00,    2.40
    4.00,   14.30,   11.80,    1.50,   -2.20,   -5.60,    1.10,   -0.10,    1.10,   -0.50,   -2.60,    3.10,   10.50,   -2.10,    0.70,    0.00,   12.20,    2.70
    4.60,   16.40,   13.60,    1.70,   -2.40,   -6.00,    1.30,   -0.10,    1.20,   -0.50,   -2.90,    3.60,   12.20,   -2.30,    0.80,    0.00,   14.10,    3.20
    5.00,   17.90,   14.80,    1.90,   -2.50,   -6.30,    1.50,   -0.10,    1.30,   -0.60,   -3.10,    3.90,   13.20,   -2.30,    0.90,    0.10,   15.30,    3.50
    5.60,   20.00,   16.50,    2.10,   -2.60,   -6.60,    1.70,   -0.10,    1.50,   -0.60,   -3.30,    4.40,   14.90,   -2.40,    1.00,    0.20,   17.10,    4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.83,    2.65,    0.27,   -1.01,   -3.25,    0.72,    0.00,    0.84,   -0.32,   -0.99,    0.68,    2.25,   -0.94,    0.39,    0.00,    2.59,    0.61
    1.00,    4.72,    4.42,    0.54,   -1.61,   -5.15,    1.08,    0.00,    1.26,   -0.32,   -1.59,    1.18,    3.89,   -1.50,    0.78,   -0.21,    4.31,    1.23
    1.60,    7.68,    6.93,    0.82,   -2.22,   -7.86,    1.43,   -0.39,    1.68,   -0.64,   -2.38,    2.03,    6.29,   -2.25,    1.16,   -0.21,    7.04,    2.04
    2.00,    9.57,    8.70,    0.95,   -2.82,   -9.49,    1.79,   -0.39,    2.10,   -0.96,   -2.78,    2.54,    7.78,   -2.63,    1.16,   -0.21,    8.76,    2.45
    2.60,   12.40,   11.36,    1.36,   -3.43,  -11.38,    2.51,   -0.39,    2.94,   -0.96,   -3.57,    3.21,   10.18,   -3.19,    1.55,   -0.21,   11.35,    3.48
    3.00,   14.42,   13.13,    1.50,   -3.83,  -12.74,    2.87,   -0.39,    3.36,   -1.28,   -3.97,    3.72,   11.83,   -3.38,    1.94,   -0.21,   13.07,    3.89
    3.60,   17.25,   15.63,    1.77,   -4.23,  -14.09,    3.58,   -0.39,    4.20,   -1.28,   -4.76,    4.57,   14.22,   -3.75,    2.33,    0.00,   15.80,    4.91
    4.00,   19.27,   17.40,    2.04,   -4.44,  -15.18,    3.94,   -0.39,    4.62,   -1.60,   -5.16,    5.25,   15.72,   -3.94,    2.71,    0.00,   17.53,    5.52
    4.60,   22.10,   20.06,    2.32,   -4.84,  -16.26,    4.66,   -0.39,    5.04,   -1.60,   -5.75,    6.09,   18.26,   -4.32,    3.10,    0.00,   20.26,    6.54
    5.00,   24.12,   21.83,    2.59,   -5.04,  -17.07,    5.38,   -0.39,    5.46,   -1.92,   -6.15,    6.60,   19.76,   -4.32,    3.49,    0.21,   21.98,    7.16
    5.60,   26.95,   24.34,    2.86,   -5.24,  -17.89,    6.09,   -0.39,    6.30,   -1.92,   -6.55,    7.45,   22.31,   -4.50,    3.88,    0.43,   24.57,    8.18

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.50,    1.30,    1.60,    0.20,    0.20,    0.20,   -0.10,    0.10,   -0.40,    0.70,    1.00,    1.00,    0.10,    0.10,    0.70,    0.50
    1.00,    0.90,    0.90,    2.20,    2.60,    0.40,    0.30,    0.40,   -0.20,    0.20,   -0.70,    1.20,    1.70,    1.80,    0.10,    0.20,    1.20,    0.80
    1.60,    1.60,    1.50,    3.60,    4.20,    0.70,    0.40,    0.60,   -0.30,    0.30,   -1.10,    2.00,    2.70,    2.80,    0.20,    0.40,    1.90,    1.30
    2.00,    2.10,    1.90,    4.50,    5.30,    0.90,    0.50,    0.70,   -0.30,    0.40,   -1.40,    2.50,    3.40,    3.60,    0.30,    0.50,    2.50,    1.70
    2.60,    2.80,    2.50,    5.90,    6.90,    1.30,    0.70,    1.00,   -0.40,    0.50,   -1.70,    3.30,    4.50,    4.70,    0.40,    0.70,    3.30,    2.30
    3.00,    3.40,    3.00,    6.90,    8.00,    1.50,    0.80,    1.10,   -0.40,    0.60,   -2.00,    3.80,    5.20,    5.40,    0.50,    0.80,    3.90,    2.70
    3.60,    4.20,    3.70,    8.30,    9.60,    1.90,    1.00,    1.40,   -0.50,    0.70,   -2.30,    4.60,    6.40,    6.60,    0.60,    1.00,    4.80,    3.20
    4.00,    4.80,    4.10,    9.20,   10.70,    2.10,    1.20,    1.50,   -0.50,    0.80,   -2.50,    5.10,    7.20,    7.40,    0.70,    1.20,    5.40,    3.60
    4.60,    5.70,    4.90,   10.70,   12.40,    2.50,    1.40,    1.80,   -0.60,    0.90,   -2.70,    6.00,    8.30,    8.50,    0.90,    1.40,    6.30,    4.30
    5.00,    6.40,    5.40,   11.60,   13.50,    2.80,    1.50,    2.00,   -0.60,    1.00,   -2.90,    6.50,    9.10,    9.30,    0.90,    1.50,    7.00,    4.70
    5.60,    7.40,    6.10,   13.10,   15.10,    3.20,    1.70,    2.20,   -0.70,    1.10,   -3.20,    7.40,   10.30,   10.50,    1.10,    1.80,    7.90,    5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.67,    0.74,    1.77,    3.23,    0.54,    0.72,    0.78,   -0.42,    0.32,   -0.79,    1.18,    1.50,    1.88,    0.39,    0.21,    1.01,    1.02
    1.00,    1.21,    1.33,    3.00,    5.24,    1.08,    1.08,    1.56,   -0.84,    0.64,   -1.39,    2.03,    2.54,    3.38,    0.39,    0.43,    1.72,    1.64
    1.60,    2.16,    2.21,    4.90,    8.47,    1.90,    1.43,    2.33,   -1.26,    0.96,   -2.18,    3.38,    4.04,    5.25,    0.78,    0.85,    2.73,    2.66
    2.00,    2.83,    2.80,    6.13,   10.69,    2.44,    1.79,    2.72,   -1.26,    1.28,   -2.78,    4.23,    5.09,    6.75,    1.16,    1.07,    3.59,    3.48
    2.60,    3.77,    3.69,    8.04,   13.91,    3.52,    2.51,    3.89,   -1.68,    1.60,   -3.37,    5.58,    6.74,    8.82,    1.55,    1.49,    4.74,    4.70
    3.00,    4.58,    4.42,    9.40,   16.13,    4.07,    2.87,    4.28,   -1.68,    1.92,   -3.97,    6.43,    7.78,   10.13,    1.94,    1.71,    5.60,    5.52
    3.60,    5.66,    5.46,   11.31,   19.35,    5.15,    3.58,    5.45,   -2.10,    2.24,   -4.56,    7.78,    9.58,   12.38,    2.33,    2.13,    6.90,    6.54
    4.00,    6.47,    6.05,   12.53,   21.57,    5.69,    4.30,    5.84,   -2.10,    2.56,   -4.96,    8.63,   10.78,   13.88,    2.71,    2.56,    7.76,    7.36
    4.60,    7.68,    7.23,   14.58,   25.00,    6.78,    5.02,    7.00,   -2.52,    2.88,   -5.36,   10.15,   12.43,   15.95,    3.49,    2.99,    9.05,    8.79
    5.00,    8.63,    7.96,   15.80,   27.22,    7.59,    5.38,    7.78,   -2.52,    3.19,   -5.75,   11.00,   13.62,   17.45,    3.49,    3.20,   10.06,    9.61
    5.60,    9.97,    9.00,   17.85,   30.44,    8.67,    6.09,    8.56,   -2.94,    3.51,   -6.35,   12.52,   15.42,   19.70,    4.26,    3.84,   11.35,   10.84

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    4.10,    4.30,   -0.20,   -1.10,   -0.20,   -0.50,   -0.80,   -0.20,    0.80,    1.60,    2.40,    1.00,   -0.50,    0.70,    2.60,    1.00
    1.00,    2.10,    6.80,    7.20,   -0.30,   -1.80,   -0.40,   -0.80,   -1.30,   -0.40,    1.40,    2.70,    4.00,    1.70,   -0.80,    1.20,    4.30,    1.60
    1.60,    3.50,   11.00,   11.50,   -0.40,   -2.80,   -0.60,   -1.30,   -2.10,   -0.50,    2.30,    4.40,    6.50,    2.80,   -1.30,    2.10,    7.00,    2.60
    2.00,    4.40,   13.70,   14.50,   -0.50,   -3.40,   -0.70,   -1.60,   -2.60,   -0.60,    2.90,    5.50,    8.20,    3.50,   -1.60,    2.60,    8.80,    3.30
    2.60,    5.80,   17.90,   18.90,   -0.60,   -4.30,   -0.90,   -2.00,   -3.30,   -0.80,    3.90,    7.30,   10.70,    4.60,   -2.10,    3.50,   11.50,    4.40
    3.00,    6.70,   20.70,   21.80,   -0.70,   -4.90,   -1.00,   -2.30,   -3.80,   -0.90,    4.50,    8.50,   12.40,    5.40,   -2.40,    4.10,   13.30,    5.10
    3.60,    8.20,   24.80,   26.20,   -0.80,   -5.70,   -1.20,   -2.70,   -4.50,   -0.90,    5.60,   10.30,   15.00,    6.60,   -2.80,    5.00,   16.00,    6.20
    4.00,    9.20,   27.60,   29.10,   -0.80,   -6.20,   -1.20,   -3.00,   -5.00,   -1.00,    6.20,   11.50,   16.80,    7.40,   -3.10,    5.60,   17.90,    6.90
    4.60,   10.70,   31.80,   33.10,   -0.80,   -7.00,   -1.40,   -3.30,   -5.60,   -1.10,    7.30,   13.40,   19.50,    8.40,   -3.40,    6.50,   20.60,    8.00
    5.00,   11.70,   34.40,   35.50,   -0.80,   -7.50,   -1.40,   -3.60,   -6.10,   -1.10,    8.00,   14.60,   21.30,    9.10,   -3.70,    7.20,   22.50,    8.80
    5.60,   13.20,   38.30,   38.80,   -0.80,   -8.20,   -1.50,   -3.90,   -6.70,   -1.10,    9.10,   16.50,   23.90,    9.90,   -4.10,    8.20,   25.10,    9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.75,    6.05,    5.86,   -0.40,   -2.98,   -0.72,   -1.95,   -3.36,   -0.64,    1.59,    2.71,    3.59,    1.88,   -1.94,    1.49,    3.74,    2.04
    1.00,    2.83,   10.03,    9.81,   -0.60,   -4.88,   -1.43,   -3.11,   -5.46,   -1.28,    2.78,    4.57,    5.99,    3.19,   -3.10,    2.56,    6.18,    3.27
    1.60,    4.72,   16.22,   15.67,   -0.81,   -7.59,   -2.15,   -5.06,   -8.82,   -1.60,    4.56,    7.45,    9.73,    5.25,   -5.04,    4.48,   10.06,    5.32
    2.00,    5.93,   20.21,   19.75,   -1.01,   -9.21,   -2.51,   -6.23,  -10.92,   -1.92,    5.75,    9.31,   12.28,    6.57,   -6.20,    5.54,   12.64,    6.75
    2.60,    7.82,   26.40,   25.75,   -1.21,  -11.65,   -3.23,   -7.78,  -13.87,   -2.56,    7.74,   12.35,   16.02,    8.63,   -8.14,    7.46,   16.52,    9.00
    3.00,    9.03,   30.53,   29.70,   -1.41,  -13.28,   -3.58,   -8.95,  -15.97,   -2.88,    8.93,   14.38,   18.56,   10.13,   -9.30,    8.74,   19.11,   10.43
    3.60,   11.05,   36.58,   35.69,   -1.61,  -15.45,   -4.30,  -10.51,  -18.91,   -2.88,   11.11,   17.43,   22.46,   12.38,  -10.85,   10.66,   22.99,   12.68
    4.00,   12.40,   40.71,   39.65,   -1.61,  -16.80,   -4.30,  -11.67,  -21.01,   -3.19,   12.30,   19.46,   25.15,   13.88,  -12.02,   11.94,   25.72,   14.11
    4.60,   14.42,   46.90,   45.10,   -1.61,  -18.97,   -5.02,  -12.84,  -23.53,   -3.51,   14.48,   22.67,   29.19,   15.76,  -13.18,   13.86,   29.60,   16.36
    5.00,   15.77,   50.74,   48.37,   -1.61,  -20.33,   -5.02,  -14.01,  -25.63,   -3.51,   15.87,   24.70,   31.89,   17.07,  -14.34,   15.35,   32.33,   18.00
    5.60,   17.79,   56.49,   52.86,   -1.61,  -22.22,   -5.38,  -15.18,  -28.15,   -3.51,   18.06,   27.92,   35.78,   18.57,  -15.89,   17.48,   36.06,   20.04

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.00,   -5.20,   -3.40,   -2.60,   -0.90,   -0.60,   -0.40,   -0.80,   -1.30,   -3.90,   -4.90,   -7.70,   -2.30,   -0.60,   -3.40,   -5.60,   -3.00
    1.00,   -6.50,   -8.40,   -5.60,   -4.20,   -1.40,   -1.10,   -0.60,   -1.20,   -2.20,   -6.20,   -7.80,  -12.20,   -3.70,   -1.00,   -5.40,   -9.00,   -4.80
    1.60,   -9.90,  -12.70,   -8.50,   -6.50,   -2.20,   -1.60,   -0.90,   -1.90,   -3.40,   -9.40,  -11.90,  -18.20,   -5.70,   -1.50,   -8.20,  -13.60,   -7.30
    2.00,  -12.10,  -15.40,  -10.40,   -7.90,   -2.80,   -2.00,   -1.10,   -2.30,   -4.20,  -11.40,  -14.30,  -21.70,   -7.00,   -1.80,  -10.00,  -16.40,   -8.80
    2.60,  -15.10,  -19.10,  -12.90,  -10.00,   -3.50,   -2.50,   -1.30,   -2.90,   -5.30,  -14.00,  -17.70,  -26.40,   -8.80,   -2.20,  -12.30,  -20.20,  -10.90
    3.00,  -17.00,  -21.40,  -14.50,  -11.30,   -4.00,   -2.90,   -1.50,   -3.30,   -6.10,  -15.60,  -19.70,  -29.30,   -9.90,   -2.50,  -13.80,  -22.50,  -12.20
    3.60,  -19.60,  -24.50,  -16.80,  -13.10,   -4.70,   -3.30,   -1.70,   -3.80,   -7.10,  -17.80,  -22.50,  -33.00,  -11.50,   -3.00,  -15.80,  -25.70,  -14.00
    4.00,  -21.30,  -26.40,  -18.20,  -14.30,   -5.10,   -3.60,   -1.90,   -4.10,   -7.80,  -19.20,  -24.30,  -35.30,  -12.50,   -3.20,  -17.10,  -27.70,  -15.10
    4.60,  -23.60,  -29.10,  -20.10,  -16.00,   -5.70,   -4.10,   -2.10,   -4.60,   -8.80,  -21.10,  -26.60,  -38.40,  -13.90,   -3.60,  -18.80,  -30.30,  -16.70
    5.00,  -25.00,  -30.70,  -21.40,  -17.10,   -6.10,   -4.30,   -2.30,   -4.90,   -9.40,  -22.20,  -28.10,  -40.20,  -14.80,   -3.80,  -19.90,  -32.00,  -17.60
    5.60,  -27.10,  -33.10,  -23.10,  -18.60,   -6.70,   -4.70,   -2.50,   -5.30,  -10.40,  -23.80,  -30.10,  -42.70,  -16.10,   -4.20,  -21.40,  -34.30,  -19.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.39,   -7.67,   -4.63,   -5.24,   -2.44,   -2.15,   -1.56,   -3.36,   -4.15,   -7.74,   -8.29,  -11.53,   -4.32,   -2.33,   -7.25,   -8.05,   -6.13
    1.00,   -8.76,  -12.39,   -7.63,   -8.47,   -3.79,   -3.94,   -2.33,   -5.04,   -7.03,  -12.30,  -13.20,  -18.26,   -6.94,   -3.88,  -11.51,  -12.93,   -9.82
    1.60,  -13.34,  -18.73,  -11.58,  -13.10,   -5.96,   -5.73,   -3.50,   -7.98,  -10.86,  -18.65,  -20.14,  -27.25,  -10.69,   -5.81,  -17.48,  -19.54,  -14.93
    2.00,  -16.31,  -22.71,  -14.17,  -15.93,   -7.59,   -7.17,   -4.28,   -9.66,  -13.42,  -22.62,  -24.20,  -32.49,  -13.13,   -6.98,  -21.32,  -23.56,  -18.00
    2.60,  -20.35,  -28.17,  -17.57,  -20.16,   -9.49,   -8.96,   -5.06,  -12.18,  -16.93,  -27.78,  -29.95,  -39.52,  -16.51,   -8.53,  -26.23,  -29.02,  -22.29
    3.00,  -22.91,  -31.56,  -19.75,  -22.78,  -10.84,  -10.39,   -5.84,  -13.87,  -19.49,  -30.95,  -33.33,  -43.86,  -18.57,   -9.69,  -29.42,  -32.33,  -24.95
    3.60,  -26.42,  -36.14,  -22.89,  -26.41,  -12.74,  -11.83,   -6.61,  -15.97,  -22.68,  -35.32,  -38.07,  -49.40,  -21.58,  -11.63,  -33.69,  -36.93,  -28.63
    4.00,  -28.71,  -38.94,  -24.80,  -28.83,  -13.82,  -12.90,   -7.39,  -17.23,  -24.92,  -38.10,  -41.12,  -52.84,  -23.45,  -12.40,  -36.46,  -39.80,  -30.88
    4.60,  -31.81,  -42.92,  -27.38,  -32.26,  -15.45,  -14.70,   -8.17,  -19.33,  -28.12,  -41.87,  -45.01,  -57.49,  -26.08,  -13.95,  -40.09,  -43.53,  -34.15
    5.00,  -33.69,  -45.28,  -29.16,  -34.48,  -16.53,  -15.41,   -8.95,  -20.59,  -30.03,  -44.05,  -47.55,  -60.18,  -27.77,  -14.73,  -42.43,  -45.98,  -35.99
    5.60,  -36.52,  -48.82,  -31.47,  -37.50,  -18.16,  -16.85,   -9.73,  -22.27,  -33.23,  -47.22,  -50.93,  -63.92,  -30.21,  -16.28,  -45.63,  -49.28,  -38.85

          CMIP3mpi_echam5_____ = climate model
