National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Argentina = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -0.50,    1.70,   -0.10,    4.40,   -2.80,    2.50,   -1.70,   -4.20,   -6.10,   -9.00,   -6.80,   -2.60,    0.50,   -1.20,   -7.30,   -0.50,   -2.10
    2.60,   -0.60,    2.30,    0.00,    5.80,   -3.40,    3.30,   -2.10,   -5.20,   -7.60,  -11.10,   -8.50,   -3.30,    0.80,   -1.40,   -9.10,   -0.50,   -2.50
    3.00,   -0.60,    2.70,    0.10,    6.70,   -3.80,    3.80,   -2.40,   -5.80,   -8.50,  -12.40,   -9.60,   -3.70,    1.00,   -1.50,  -10.20,   -0.50,   -2.80
    3.60,   -0.70,    3.40,    0.20,    8.10,   -4.40,    4.50,   -2.70,   -6.70,   -9.70,  -14.20,  -11.20,   -4.30,    1.30,   -1.60,  -11.70,   -0.50,   -3.10
    4.00,   -0.70,    3.80,    0.30,    9.00,   -4.80,    5.00,   -2.90,   -7.30,  -10.50,  -15.30,  -12.10,   -4.60,    1.50,   -1.70,  -12.70,   -0.50,   -3.30
    4.60,   -0.70,    4.40,    0.50,   10.40,   -5.20,    5.70,   -3.10,   -8.00,  -11.60,  -16.80,  -13.50,   -5.10,    1.90,   -1.80,  -14.00,   -0.50,   -3.60
    5.00,   -0.70,    4.80,    0.70,   11.30,   -5.50,    6.10,   -3.30,   -8.50,  -12.30,  -17.80,  -14.40,   -5.40,    2.10,   -1.90,  -14.80,   -0.40,   -3.80
    5.60,   -0.70,    5.30,    0.90,   12.50,   -5.90,    6.70,   -3.50,   -9.20,  -13.20,  -19.10,  -15.60,   -5.80,    2.50,   -2.00,  -16.00,   -0.40,   -4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.27,    0.59,   -0.14,    2.62,   -2.44,    2.51,   -2.33,   -5.88,   -6.71,   -6.15,   -3.72,   -1.35,    0.19,   -1.55,   -5.33,   -0.29,   -1.64
    1.00,   -0.54,    1.18,   -0.14,    4.44,   -4.07,    4.30,   -3.89,   -9.66,  -10.54,   -9.92,   -6.09,   -2.10,    0.38,   -2.71,   -8.53,   -0.43,   -2.45
    1.60,   -0.67,    1.92,   -0.14,    7.06,   -6.23,    7.17,   -5.84,  -14.71,  -15.97,  -14.88,   -9.48,   -3.29,    0.75,   -3.88,  -12.79,   -0.72,   -3.68
    2.00,   -0.67,    2.51,   -0.14,    8.87,   -7.59,    8.96,   -6.61,  -17.65,  -19.49,  -17.86,  -11.51,   -3.89,    0.94,   -4.65,  -15.57,   -0.72,   -4.29
    2.60,   -0.81,    3.39,    0.00,   11.69,   -9.21,   11.83,   -8.17,  -21.85,  -24.28,  -22.02,  -14.38,   -4.94,    1.50,   -5.43,  -19.40,   -0.72,   -5.11
    3.00,   -0.81,    3.98,    0.14,   13.51,  -10.30,   13.62,   -9.34,  -24.37,  -27.16,  -24.60,  -16.24,   -5.54,    1.88,   -5.81,  -21.75,   -0.72,   -5.73
    3.60,   -0.94,    5.01,    0.27,   16.33,  -11.92,   16.13,  -10.51,  -28.15,  -30.99,  -28.17,  -18.95,   -6.44,    2.44,   -6.20,  -24.95,   -0.72,   -6.34
    4.00,   -0.94,    5.60,    0.41,   18.15,  -13.01,   17.92,  -11.28,  -30.67,  -33.55,  -30.36,  -20.47,   -6.89,    2.81,   -6.59,  -27.08,   -0.72,   -6.75
    4.60,   -0.94,    6.49,    0.68,   20.97,  -14.09,   20.43,  -12.06,  -33.61,  -37.06,  -33.33,  -22.84,   -7.63,    3.56,   -6.98,  -29.85,   -0.72,   -7.36
    5.00,   -0.94,    7.08,    0.95,   22.78,  -14.91,   21.86,  -12.84,  -35.71,  -39.30,  -35.32,  -24.37,   -8.08,    3.94,   -7.36,  -31.56,   -0.57,   -7.77
    5.60,   -0.94,    7.82,    1.23,   25.20,  -15.99,   24.01,  -13.62,  -38.66,  -42.17,  -37.90,  -26.40,   -8.68,    4.69,   -7.75,  -34.12,   -0.57,   -8.18

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,    0.40,    1.20,    0.50,    0.50,    0.00,   -0.70,   -0.80,   -1.00,   -1.50,    0.40,   -0.80,    0.70,   -0.50,   -0.70,   -0.80,   -0.30
    1.00,   -3.20,    0.70,    2.00,    0.80,    0.90,    0.10,   -1.10,   -1.30,   -1.60,   -2.40,    0.70,   -1.40,    1.20,   -0.80,   -1.10,   -1.30,   -0.50
    1.60,   -4.90,    1.20,    3.10,    1.40,    1.40,    0.10,   -1.70,   -2.10,   -2.50,   -3.70,    1.20,   -2.20,    2.00,   -1.20,   -1.70,   -2.00,   -0.70
    2.00,   -6.10,    1.50,    3.90,    1.80,    1.80,    0.10,   -2.10,   -2.50,   -3.10,   -4.60,    1.60,   -2.70,    2.50,   -1.50,   -2.00,   -2.40,   -0.90
    2.60,   -7.70,    1.90,    5.10,    2.40,    2.40,    0.20,   -2.70,   -3.20,   -3.90,   -5.80,    2.10,   -3.40,    3.30,   -1.90,   -2.50,   -3.10,   -1.10
    3.00,   -8.70,    2.20,    5.90,    2.80,    2.80,    0.20,   -3.10,   -3.60,   -4.40,   -6.60,    2.40,   -3.90,    3.80,   -2.20,   -2.80,   -3.50,   -1.20
    3.60,  -10.30,    2.70,    7.10,    3.40,    3.30,    0.30,   -3.70,   -4.30,   -5.10,   -7.70,    3.00,   -4.60,    4.60,   -2.50,   -3.30,   -4.10,   -1.30
    4.00,  -11.20,    3.00,    7.80,    3.80,    3.70,    0.40,   -4.00,   -4.70,   -5.60,   -8.40,    3.40,   -5.00,    5.10,   -2.80,   -3.50,   -4.40,   -1.40
    4.60,  -12.60,    3.40,    9.00,    4.40,    4.30,    0.50,   -4.60,   -5.20,   -6.20,   -9.40,    3.90,   -5.70,    5.90,   -3.10,   -3.90,   -5.00,   -1.50
    5.00,  -13.50,    3.70,    9.80,    4.90,    4.70,    0.60,   -4.90,   -5.60,   -6.60,  -10.00,    4.30,   -6.10,    6.50,   -3.30,   -4.10,   -5.30,   -1.60
    5.60,  -14.80,    4.20,   11.00,    5.60,    5.30,    0.70,   -5.40,   -6.10,   -7.20,  -11.00,    5.00,   -6.70,    7.30,   -3.60,   -4.40,   -5.80,   -1.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.56,    0.59,    1.63,    1.01,    1.36,    0.00,   -2.72,   -3.36,   -3.19,   -2.98,    0.68,   -1.20,    1.31,   -1.94,   -1.49,   -1.15,   -0.61
    1.00,   -4.31,    1.03,    2.72,    1.61,    2.44,    0.36,   -4.28,   -5.46,   -5.11,   -4.76,    1.18,   -2.10,    2.25,   -3.10,   -2.35,   -1.87,   -1.02
    1.60,   -6.60,    1.77,    4.22,    2.82,    3.79,    0.36,   -6.61,   -8.82,   -7.99,   -7.34,    2.03,   -3.29,    3.75,   -4.65,   -3.62,   -2.87,   -1.43
    2.00,   -8.22,    2.21,    5.31,    3.63,    4.88,    0.36,   -8.17,  -10.50,   -9.90,   -9.13,    2.71,   -4.04,    4.69,   -5.81,   -4.26,   -3.45,   -1.84
    2.60,  -10.38,    2.80,    6.95,    4.84,    6.50,    0.72,  -10.51,  -13.45,  -12.46,  -11.51,    3.55,   -5.09,    6.19,   -7.36,   -5.33,   -4.45,   -2.25
    3.00,  -11.73,    3.24,    8.04,    5.65,    7.59,    0.72,  -12.06,  -15.13,  -14.06,  -13.10,    4.06,   -5.84,    7.13,   -8.53,   -5.97,   -5.03,   -2.45
    3.60,  -13.88,    3.98,    9.67,    6.85,    8.94,    1.08,  -14.40,  -18.07,  -16.29,  -15.28,    5.08,   -6.89,    8.63,   -9.69,   -7.04,   -5.89,   -2.66
    4.00,  -15.09,    4.42,   10.63,    7.66,   10.03,    1.43,  -15.56,  -19.75,  -17.89,  -16.67,    5.75,   -7.49,    9.57,  -10.85,   -7.46,   -6.32,   -2.86
    4.60,  -16.98,    5.01,   12.26,    8.87,   11.65,    1.79,  -17.90,  -21.85,  -19.81,  -18.65,    6.60,   -8.53,   11.07,  -12.02,   -8.32,   -7.18,   -3.07
    5.00,  -18.19,    5.46,   13.35,    9.88,   12.74,    2.15,  -19.07,  -23.53,  -21.09,  -19.84,    7.28,   -9.13,   12.20,  -12.79,   -8.74,   -7.61,   -3.27
    5.60,  -19.95,    6.19,   14.99,   11.29,   14.36,    2.51,  -21.01,  -25.63,  -23.00,  -21.83,    8.46,  -10.03,   13.70,  -13.95,   -9.38,   -8.33,   -3.27

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.20,    0.60,    1.70,    1.00,    0.10,   -0.10,   -0.20,   -0.90,   -0.50,   -0.30,    0.60,    1.10,   -0.10,   -0.60,    0.40,    0.20
    1.00,    0.80,    0.30,    1.00,    2.90,    1.70,    0.20,   -0.20,   -0.30,   -1.50,   -0.80,   -0.50,    1.10,    1.90,   -0.10,   -0.90,    0.70,    0.40
    1.60,    1.20,    0.50,    1.60,    4.60,    2.80,    0.30,   -0.30,   -0.50,   -2.30,   -1.20,   -0.80,    1.70,    3.00,   -0.20,   -1.40,    1.20,    0.60
    2.00,    1.60,    0.60,    2.10,    5.80,    3.50,    0.40,   -0.40,   -0.60,   -2.90,   -1.50,   -0.90,    2.20,    3.80,   -0.20,   -1.80,    1.50,    0.80
    2.60,    2.10,    0.90,    2.70,    7.50,    4.60,    0.50,   -0.40,   -0.70,   -3.60,   -1.80,   -1.20,    2.80,    4.90,   -0.20,   -2.20,    1.90,    1.10
    3.00,    2.40,    1.00,    3.10,    8.70,    5.30,    0.60,   -0.50,   -0.80,   -4.10,   -2.00,   -1.30,    3.30,    5.70,   -0.20,   -2.50,    2.20,    1.30
    3.60,    2.90,    1.20,    3.80,   10.40,    6.40,    0.80,   -0.60,   -1.00,   -4.80,   -2.30,   -1.50,    4.00,    6.90,   -0.20,   -2.90,    2.70,    1.60
    4.00,    3.30,    1.40,    4.20,   11.60,    7.10,    0.90,   -0.60,   -1.00,   -5.30,   -2.40,   -1.60,    4.40,    7.60,   -0.20,   -3.10,    3.00,    1.80
    4.60,    3.80,    1.60,    4.90,   13.40,    8.20,    1.10,   -0.60,   -1.20,   -5.90,   -2.60,   -1.70,    5.10,    8.80,   -0.20,   -3.40,    3.50,    2.20
    5.00,    4.20,    1.80,    5.30,   14.60,    8.90,    1.20,   -0.70,   -1.20,   -6.30,   -2.70,   -1.80,    5.60,    9.60,   -0.20,   -3.60,    3.80,    2.40
    5.60,    4.70,    2.00,    6.00,   16.30,   10.00,    1.40,   -0.70,   -1.30,   -6.90,   -2.80,   -1.90,    6.30,   10.80,   -0.20,   -3.90,    4.30,    2.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.67,    0.29,    0.82,    3.43,    2.71,    0.36,   -0.39,   -0.84,   -2.88,   -0.99,   -0.51,    0.90,    2.06,   -0.39,   -1.28,    0.57,    0.41
    1.00,    1.08,    0.44,    1.36,    5.85,    4.61,    0.72,   -0.78,   -1.26,   -4.79,   -1.59,   -0.85,    1.65,    3.56,   -0.39,   -1.92,    1.01,    0.82
    1.60,    1.62,    0.74,    2.18,    9.27,    7.59,    1.08,   -1.17,   -2.10,   -7.35,   -2.38,   -1.35,    2.54,    5.63,   -0.78,   -2.99,    1.72,    1.23
    2.00,    2.16,    0.88,    2.86,   11.69,    9.49,    1.43,   -1.56,   -2.52,   -9.27,   -2.98,   -1.52,    3.29,    7.13,   -0.78,   -3.84,    2.16,    1.64
    2.60,    2.83,    1.33,    3.68,   15.12,   12.47,    1.79,   -1.56,   -2.94,  -11.50,   -3.57,   -2.03,    4.19,    9.19,   -0.78,   -4.69,    2.73,    2.25
    3.00,    3.23,    1.47,    4.22,   17.54,   14.36,    2.15,   -1.95,   -3.36,  -13.10,   -3.97,   -2.20,    4.94,   10.69,   -0.78,   -5.33,    3.16,    2.66
    3.60,    3.91,    1.77,    5.18,   20.97,   17.34,    2.87,   -2.33,   -4.20,  -15.34,   -4.56,   -2.54,    5.99,   12.95,   -0.78,   -6.18,    3.88,    3.27
    4.00,    4.45,    2.06,    5.72,   23.39,   19.24,    3.23,   -2.33,   -4.20,  -16.93,   -4.76,   -2.71,    6.59,   14.26,   -0.78,   -6.61,    4.31,    3.68
    4.60,    5.12,    2.36,    6.68,   27.02,   22.22,    3.94,   -2.33,   -5.04,  -18.85,   -5.16,   -2.88,    7.63,   16.51,   -0.78,   -7.25,    5.03,    4.50
    5.00,    5.66,    2.65,    7.22,   29.44,   24.12,    4.30,   -2.72,   -5.04,  -20.13,   -5.36,   -3.05,    8.38,   18.01,   -0.78,   -7.68,    5.46,    4.91
    5.60,    6.33,    2.95,    8.17,   32.86,   27.10,    5.02,   -2.72,   -5.46,  -22.04,   -5.56,   -3.21,    9.43,   20.26,   -0.78,   -8.32,    6.18,    5.52

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.10,    0.00,   -0.40,   -0.40,    1.30,   -0.30,   -0.80,   -1.00,   -1.80,   -0.60,   -0.50,   -0.40,    0.10,   -0.70,   -1.00,   -1.20,   -0.70
    1.00,   -5.00,    0.00,   -0.70,   -0.60,    2.10,   -0.50,   -1.30,   -1.70,   -2.90,   -1.00,   -0.80,   -0.70,    0.30,   -1.10,   -1.60,   -1.90,   -1.10
    1.60,   -7.60,    0.10,   -1.00,   -1.00,    3.40,   -0.70,   -1.90,   -2.60,   -4.50,   -1.50,   -1.10,   -1.00,    0.50,   -1.70,   -2.40,   -2.80,   -1.60
    2.00,   -9.30,    0.20,   -1.20,   -1.20,    4.30,   -0.90,   -2.40,   -3.10,   -5.50,   -1.80,   -1.40,   -1.10,    0.60,   -2.10,   -2.90,   -3.40,   -1.90
    2.60,  -11.70,    0.30,   -1.40,   -1.50,    5.60,   -1.00,   -2.90,   -3.90,   -6.90,   -2.20,   -1.70,   -1.30,    0.90,   -2.60,   -3.60,   -4.20,   -2.40
    3.00,  -13.10,    0.30,   -1.50,   -1.70,    6.50,   -1.10,   -3.20,   -4.40,   -7.80,   -2.40,   -1.80,   -1.40,    1.10,   -2.90,   -4.00,   -4.80,   -2.60
    3.60,  -15.20,    0.40,   -1.70,   -2.00,    7.90,   -1.20,   -3.70,   -5.10,   -9.00,   -2.70,   -2.00,   -1.60,    1.40,   -3.30,   -4.60,   -5.50,   -3.00
    4.00,  -16.50,    0.40,   -1.80,   -2.20,    8.80,   -1.30,   -4.00,   -5.60,   -9.70,   -2.90,   -2.10,   -1.60,    1.60,   -3.60,   -4.90,   -5.90,   -3.20
    4.60,  -18.30,    0.40,   -1.90,   -2.50,   10.20,   -1.30,   -4.40,   -6.20,  -10.80,   -3.20,   -2.30,   -1.70,    1.90,   -4.00,   -5.40,   -6.50,   -3.50
    5.00,  -19.50,    0.50,   -2.00,   -2.70,   11.10,   -1.30,   -4.60,   -6.60,  -11.50,   -3.30,   -2.40,   -1.70,    2.10,   -4.20,   -5.70,   -6.90,   -3.70
    5.60,  -21.10,    0.60,   -2.10,   -2.90,   12.40,   -1.30,   -5.00,   -7.10,  -12.40,   -3.50,   -2.40,   -1.70,    2.50,   -4.50,   -6.10,   -7.40,   -3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.18,    0.00,   -0.54,   -0.81,    3.52,   -1.08,   -3.11,   -4.20,   -5.75,   -1.19,   -0.85,   -0.60,    0.19,   -2.71,   -2.13,   -1.72,   -1.43
    1.00,   -6.74,    0.00,   -0.95,   -1.21,    5.69,   -1.79,   -5.06,   -7.14,   -9.27,   -1.98,   -1.35,   -1.05,    0.56,   -4.26,   -3.41,   -2.73,   -2.25
    1.60,  -10.24,    0.15,   -1.36,   -2.02,    9.21,   -2.51,   -7.39,  -10.92,  -14.38,   -2.98,   -1.86,   -1.50,    0.94,   -6.59,   -5.12,   -4.02,   -3.27
    2.00,  -12.53,    0.29,   -1.63,   -2.42,   11.65,   -3.23,   -9.34,  -13.03,  -17.57,   -3.57,   -2.37,   -1.65,    1.13,   -8.14,   -6.18,   -4.89,   -3.89
    2.60,  -15.77,    0.44,   -1.91,   -3.02,   15.18,   -3.58,  -11.28,  -16.39,  -22.04,   -4.37,   -2.88,   -1.95,    1.69,  -10.08,   -7.68,   -6.03,   -4.91
    3.00,  -17.65,    0.44,   -2.04,   -3.43,   17.62,   -3.94,  -12.45,  -18.49,  -24.92,   -4.76,   -3.05,   -2.10,    2.06,  -11.24,   -8.53,   -6.90,   -5.32
    3.60,  -20.49,    0.59,   -2.32,   -4.03,   21.41,   -4.30,  -14.40,  -21.43,  -28.75,   -5.36,   -3.38,   -2.40,    2.63,  -12.79,   -9.81,   -7.90,   -6.13
    4.00,  -22.24,    0.59,   -2.45,   -4.44,   23.85,   -4.66,  -15.56,  -23.53,  -30.99,   -5.75,   -3.55,   -2.40,    3.00,  -13.95,  -10.45,   -8.48,   -6.54
    4.60,  -24.66,    0.59,   -2.59,   -5.04,   27.64,   -4.66,  -17.12,  -26.05,  -34.50,   -6.35,   -3.89,   -2.54,    3.56,  -15.50,  -11.51,   -9.34,   -7.16
    5.00,  -26.28,    0.74,   -2.72,   -5.44,   30.08,   -4.66,  -17.90,  -27.73,  -36.74,   -6.55,   -4.06,   -2.54,    3.94,  -16.28,  -12.15,   -9.91,   -7.57
    5.60,  -28.44,    0.88,   -2.86,   -5.85,   33.60,   -4.66,  -19.46,  -29.83,  -39.62,   -6.94,   -4.06,   -2.54,    4.69,  -17.44,  -13.01,  -10.63,   -7.98

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.60,    5.70,    3.10,   -0.20,    2.20,    0.10,    0.00,    0.00,   -0.70,   -0.20,    1.20,    3.40,    1.70,    0.00,    0.10,    4.60,    1.60
    1.00,    7.60,    9.50,    5.20,   -0.30,    3.70,    0.20,    0.00,    0.10,   -1.20,   -0.40,    2.00,    5.70,    2.90,    0.10,    0.10,    7.60,    2.70
    1.60,   12.20,   15.30,    8.40,   -0.30,    5.90,    0.30,    0.00,    0.10,   -1.80,   -0.60,    3.30,    9.20,    4.70,    0.10,    0.30,   12.20,    4.30
    2.00,   15.30,   19.10,   10.60,   -0.20,    7.30,    0.30,    0.00,    0.20,   -2.10,   -0.70,    4.20,   11.50,    5.90,    0.20,    0.50,   15.30,    5.50
    2.60,   19.90,   24.90,   13.80,    0.00,    9.60,    0.50,    0.10,    0.30,   -2.60,   -0.80,    5.60,   15.10,    7.80,    0.30,    0.70,   20.00,    7.20
    3.00,   23.00,   28.70,   15.90,    0.20,   11.00,    0.50,    0.10,    0.30,   -2.90,   -0.80,    6.50,   17.40,    9.10,    0.30,    0.90,   23.10,    8.40
    3.60,   27.60,   34.40,   19.20,    0.60,   13.20,    0.70,    0.10,    0.40,   -3.20,   -0.90,    8.00,   21.00,   11.00,    0.40,    1.30,   27.70,   10.10
    4.00,   30.70,   38.10,   21.40,    1.00,   14.60,    0.80,    0.20,    0.50,   -3.40,   -0.90,    8.90,   23.40,   12.30,    0.50,    1.50,   30.70,   11.30
    4.60,   35.10,   43.20,   24.50,    1.50,   16.70,    0.90,    0.30,    0.60,   -3.70,   -0.90,   10.20,   26.80,   14.20,    0.60,    1.90,   35.00,   12.90
    5.00,   38.00,   46.30,   26.60,    1.80,   18.10,    1.00,    0.30,    0.70,   -3.90,   -0.90,   11.00,   28.90,   15.50,    0.70,    2.10,   37.70,   14.00
    5.60,   42.20,   50.70,   29.60,    2.40,   20.00,    1.20,    0.40,    0.80,   -4.00,   -0.80,   12.00,   31.80,   17.30,    0.80,    2.40,   41.50,   15.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.20,    8.41,    4.22,   -0.40,    5.96,    0.36,    0.00,    0.00,   -2.24,   -0.40,    2.03,    5.09,    3.19,    0.00,    0.21,    6.61,    3.27
    1.00,   10.24,   14.01,    7.08,   -0.60,   10.03,    0.72,    0.00,    0.42,   -3.83,   -0.79,    3.38,    8.53,    5.44,    0.39,    0.21,   10.92,    5.52
    1.60,   16.44,   22.57,   11.44,   -0.60,   15.99,    1.08,    0.00,    0.42,   -5.75,   -1.19,    5.58,   13.77,    8.82,    0.39,    0.64,   17.53,    8.79
    2.00,   20.62,   28.17,   14.44,   -0.40,   19.78,    1.08,    0.00,    0.84,   -6.71,   -1.39,    7.11,   17.22,   11.07,    0.78,    1.07,   21.98,   11.25
    2.60,   26.82,   36.73,   18.80,    0.00,   26.02,    1.79,    0.39,    1.26,   -8.31,   -1.59,    9.48,   22.60,   14.63,    1.16,    1.49,   28.74,   14.72
    3.00,   31.00,   42.33,   21.66,    0.40,   29.81,    1.79,    0.39,    1.26,   -9.27,   -1.59,   11.00,   26.05,   17.07,    1.16,    1.92,   33.19,   17.18
    3.60,   37.20,   50.74,   26.16,    1.21,   35.77,    2.51,    0.39,    1.68,  -10.22,   -1.79,   13.54,   31.44,   20.64,    1.55,    2.77,   39.80,   20.65
    4.00,   41.37,   56.19,   29.16,    2.02,   39.57,    2.87,    0.78,    2.10,  -10.86,   -1.79,   15.06,   35.03,   23.08,    1.94,    3.20,   44.11,   23.11
    4.60,   47.30,   63.72,   33.38,    3.02,   45.26,    3.23,    1.17,    2.52,  -11.82,   -1.79,   17.26,   40.12,   26.64,    2.33,    4.05,   50.29,   26.38
    5.00,   51.21,   68.29,   36.24,    3.63,   49.05,    3.58,    1.17,    2.94,  -12.46,   -1.79,   18.61,   43.26,   29.08,    2.71,    4.48,   54.17,   28.63
    5.60,   56.87,   74.78,   40.33,    4.84,   54.20,    4.30,    1.56,    3.36,  -12.78,   -1.59,   20.30,   47.60,   32.46,    3.10,    5.12,   59.63,   31.70

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.50,    2.50,    1.00,    0.60,    0.10,   -0.30,   -0.50,   -0.70,    0.50,    1.80,    1.20,    1.40,   -0.20,    0.50,    1.30,    0.80
    1.00,    2.20,    2.40,    4.20,    1.70,    1.10,    0.10,   -0.50,   -0.80,   -1.10,    0.80,    3.00,    2.10,    2.30,   -0.40,    0.90,    2.20,    1.30
    1.60,    3.50,    3.90,    6.70,    2.70,    1.70,    0.20,   -0.70,   -1.30,   -1.70,    1.30,    4.70,    3.30,    3.70,   -0.60,    1.50,    3.60,    2.00
    2.00,    4.40,    4.80,    8.40,    3.40,    2.10,    0.30,   -0.90,   -1.60,   -2.10,    1.70,    5.90,    4.10,    4.70,   -0.70,    1.80,    4.50,    2.50
    2.60,    5.70,    6.30,   10.90,    4.40,    2.80,    0.40,   -1.20,   -2.10,   -2.60,    2.20,    7.70,    5.40,    6.10,   -0.90,    2.40,    5.80,    3.30
    3.00,    6.60,    7.30,   12.60,    5.10,    3.20,    0.50,   -1.30,   -2.30,   -3.00,    2.50,    8.90,    6.20,    7.00,   -1.10,    2.80,    6.70,    3.90
    3.60,    7.90,    8.70,   15.10,    6.20,    3.90,    0.60,   -1.50,   -2.80,   -3.50,    3.00,   10.70,    7.50,    8.40,   -1.20,    3.40,    8.00,    4.60
    4.00,    8.80,    9.70,   16.80,    6.90,    4.30,    0.70,   -1.70,   -3.00,   -3.90,    3.40,   11.90,    8.30,    9.30,   -1.30,    3.80,    8.90,    5.20
    4.60,   10.10,   11.20,   19.30,    7.90,    5.00,    0.80,   -1.90,   -3.40,   -4.40,    3.90,   13.70,    9.60,   10.70,   -1.50,    4.40,   10.30,    6.00
    5.00,   11.00,   12.10,   21.00,    8.60,    5.40,    0.90,   -2.10,   -3.60,   -4.70,    4.30,   14.90,   10.40,   11.70,   -1.60,    4.80,   11.20,    6.50
    5.60,   12.40,   13.60,   23.60,    9.70,    6.00,    1.10,   -2.30,   -4.00,   -5.10,    4.80,   16.60,   11.70,   13.10,   -1.70,    5.40,   12.50,    7.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.75,    2.21,    3.41,    2.02,    1.63,    0.36,   -1.17,   -2.10,   -2.24,    0.99,    3.05,    1.80,    2.63,   -0.78,    1.07,    1.87,    1.64
    1.00,    2.96,    3.54,    5.72,    3.43,    2.98,    0.36,   -1.95,   -3.36,   -3.51,    1.59,    5.08,    3.14,    4.32,   -1.55,    1.92,    3.16,    2.66
    1.60,    4.72,    5.75,    9.13,    5.44,    4.61,    0.72,   -2.72,   -5.46,   -5.43,    2.58,    7.95,    4.94,    6.94,   -2.33,    3.20,    5.17,    4.09
    2.00,    5.93,    7.08,   11.44,    6.85,    5.69,    1.08,   -3.50,   -6.72,   -6.71,    3.37,    9.98,    6.14,    8.82,   -2.71,    3.84,    6.47,    5.11
    2.60,    7.68,    9.29,   14.85,    8.87,    7.59,    1.43,   -4.67,   -8.82,   -8.31,    4.37,   13.03,    8.08,   11.44,   -3.49,    5.12,    8.33,    6.75
    3.00,    8.89,   10.77,   17.17,   10.28,    8.67,    1.79,   -5.06,   -9.66,   -9.58,    4.96,   15.06,    9.28,   13.13,   -4.26,    5.97,    9.63,    7.98
    3.60,   10.65,   12.83,   20.57,   12.50,   10.57,    2.15,   -5.84,  -11.76,  -11.18,    5.95,   18.10,   11.23,   15.76,   -4.65,    7.25,   11.49,    9.41
