National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Madagascar = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   67.40,   66.20,  -85.80,  -69.40,  -28.40,  -41.50,  -30.30,  -29.80,  -23.20,  -45.20,  -48.00,  -70.40,  -61.20,  -33.90,  -38.80,   21.10,  -28.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.46,    2.53,   -6.35,  -12.44,   -8.20,  -15.81,   -8.29,  -11.44,  -13.24,  -15.66,   -7.54,   -4.86,   -8.43,  -11.70,  -10.89,    0.30,   -4.59
    1.00,    4.12,    4.23,  -10.30,  -19.74,  -13.18,  -24.63,  -13.37,  -17.95,  -20.59,  -24.47,  -11.93,   -7.85,  -13.49,  -18.46,  -17.05,    0.61,   -7.20
    1.60,    6.62,    6.83,  -15.92,  -29.52,  -19.61,  -36.21,  -20.14,  -26.43,  -30.59,  -35.56,  -17.81,  -11.86,  -20.40,  -27.42,  -25.07,    1.18,  -10.60
    2.00,    8.28,    8.61,  -19.46,  -35.24,  -23.47,  -42.65,  -24.37,  -31.36,  -36.47,  -41.92,  -21.32,  -14.33,  -24.62,  -32.54,  -29.80,    1.63,  -12.58
    2.60,   10.77,   11.25,  -24.45,  -42.94,  -28.46,  -50.92,  -30.12,  -37.87,  -43.82,  -49.92,  -25.88,  -17.70,  -30.44,  -39.49,  -35.82,    2.47,  -15.03
    3.00,   12.44,   13.02,  -27.58,  -47.38,  -31.51,  -55.70,  -33.67,  -41.62,  -48.24,  -54.32,  -28.68,  -19.71,  -33.90,  -43.51,  -39.40,    3.08,  -16.46
    3.60,   14.93,   15.74,  -32.00,  -53.50,  -35.53,  -61.95,  -38.41,  -46.55,  -54.12,  -60.20,  -32.37,  -22.53,  -38.70,  -48.81,  -43.98,    4.06,  -18.35
    4.00,   16.63,   17.59,  -34.76,  -57.06,  -37.94,  -65.44,  -41.29,  -49.51,  -57.35,  -63.62,  -34.65,  -24.23,  -41.65,  -51.92,  -46.85,    4.78,  -19.38
    4.60,   19.12,   20.35,  -38.71,  -61.80,  -41.16,  -70.04,  -45.35,  -53.45,  -62.06,  -67.86,  -37.72,  -26.58,  -45.70,  -56.12,  -50.43,    5.92,  -20.65
    5.00,   20.82,   22.20,  -41.16,  -64.66,  -43.09,  -72.79,  -47.88,  -55.62,  -64.71,  -70.47,  -39.56,  -28.03,  -48.23,  -58.50,  -52.58,    6.72,  -21.44
    5.60,   23.35,   24.99,  -44.64,  -68.51,  -45.66,  -76.29,  -51.27,  -58.78,  -68.24,  -73.74,  -42.11,  -30.03,  -51.60,  -61.97,  -55.59,    8.01,  -22.31

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.70,   10.60,    9.00,   -4.70,   -6.40,   -2.20,   -1.90,   -3.30,   -4.10,   -9.40,   -8.70,   -7.20,   -0.70,   -2.50,   -7.40,    3.10,   -1.90
    1.00,    9.50,   17.70,   15.00,   -7.60,  -10.30,   -3.70,   -3.20,   -5.40,   -6.50,  -14.70,  -14.20,  -11.80,   -1.00,   -4.10,  -11.80,    5.10,   -2.90
    1.60,   15.20,   28.40,   24.00,  -11.70,  -15.70,   -5.70,   -5.00,   -8.30,   -9.70,  -21.70,  -21.70,  -18.60,   -1.10,   -6.30,  -17.70,    8.30,   -4.20
    2.00,   19.00,   35.50,   30.00,  -14.30,  -18.90,   -7.00,   -6.10,  -10.10,  -11.60,  -25.70,  -26.40,  -22.90,   -1.10,   -7.70,  -21.20,   10.50,   -4.90
    2.60,   24.80,   46.10,   38.90,  -18.00,  -23.30,   -8.80,   -7.70,  -12.70,  -14.20,  -30.80,  -33.00,  -29.30,   -0.80,   -9.70,  -26.00,   13.90,   -5.70
    3.00,   28.60,   53.20,   44.90,  -20.30,  -26.00,  -10.00,   -8.70,  -14.30,  -15.70,  -33.80,  -37.10,  -33.40,   -0.50,  -11.00,  -28.80,   16.10,   -6.10
    3.60,   34.40,   63.80,   53.90,  -23.60,  -29.70,  -11.70,  -10.20,  -16.60,  -17.70,  -37.60,  -42.80,  -39.40,    0.20,  -12.90,  -32.70,   19.60,   -6.40
    4.00,   38.30,   70.90,   59.90,  -25.60,  -31.90,  -12.80,  -11.20,  -18.10,  -19.00,  -39.80,  -46.30,  -43.30,    0.80,  -14.00,  -35.00,   22.00,   -6.60
    4.60,   44.10,   81.50,   68.80,  -28.60,  -35.00,  -14.30,  -12.50,  -20.10,  -20.60,  -42.70,  -51.30,  -49.00,    1.80,  -15.60,  -38.20,   25.60,   -6.60
    5.00,   48.00,   88.60,   74.70,  -30.40,  -36.80,  -15.30,  -13.40,  -21.40,  -21.60,  -44.40,  -54.40,  -52.60,    2.50,  -16.70,  -40.10,   28.00,   -6.60
    5.60,   53.80,   99.30,   83.60,  -33.00,  -39.40,  -16.60,  -14.70,  -23.30,  -22.90,  -46.60,  -58.70,  -58.00,    3.70,  -18.20,  -42.70,   31.70,   -6.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.97,    4.00,    4.68,   -4.64,  -10.29,   -4.04,   -3.21,   -6.51,  -12.06,  -15.33,   -7.63,   -3.07,   -0.59,   -4.57,  -10.60,    1.18,   -1.50
    1.00,    3.29,    6.68,    7.80,   -7.50,  -16.56,   -6.80,   -5.41,  -10.65,  -19.12,  -23.98,  -12.46,   -5.03,   -0.84,   -7.50,  -16.91,    1.94,   -2.29
    1.60,    5.26,   10.72,   12.49,  -11.55,  -25.24,  -10.48,   -8.46,  -16.37,  -28.53,  -35.40,  -19.04,   -7.94,   -0.93,  -11.52,  -25.36,    3.15,   -3.32
    2.00,    6.58,   13.40,   15.61,  -14.12,  -30.39,  -12.87,  -10.32,  -19.92,  -34.12,  -41.92,  -23.16,   -9.77,   -0.93,  -14.08,  -30.37,    3.99,   -3.88
    2.60,    8.59,   17.40,   20.24,  -17.77,  -37.46,  -16.18,  -13.03,  -25.05,  -41.76,  -50.24,  -28.95,  -12.50,   -0.67,  -17.73,  -37.25,    5.28,   -4.51
    3.00,    9.91,   20.08,   23.36,  -20.04,  -41.80,  -18.38,  -14.72,  -28.21,  -46.18,  -55.14,  -32.54,  -14.25,   -0.42,  -20.11,  -41.26,    6.11,   -4.83
    3.60,   11.92,   24.08,   28.04,  -23.30,  -47.75,  -21.51,  -17.26,  -32.74,  -52.06,  -61.34,  -37.54,  -16.81,    0.17,  -23.58,  -46.85,    7.44,   -5.06
    4.00,   13.27,   26.76,   31.17,  -25.27,  -51.29,  -23.53,  -18.95,  -35.70,  -55.88,  -64.93,  -40.61,  -18.47,    0.67,  -25.59,  -50.14,    8.35,   -5.22
    4.60,   15.28,   30.77,   35.80,  -28.23,  -56.27,  -26.29,  -21.15,  -39.64,  -60.59,  -69.66,  -45.00,  -20.90,    1.52,  -28.52,  -54.73,    9.72,   -5.22
    5.00,   16.63,   33.45,   38.87,  -30.01,  -59.16,  -28.12,  -22.67,  -42.21,  -63.53,  -72.43,  -47.72,  -22.44,    2.11,  -30.53,  -57.45,   10.63,   -5.22
    5.60,   18.64,   37.49,   43.50,  -32.58,  -63.34,  -30.51,  -24.87,  -45.96,  -67.35,  -76.02,  -51.49,  -24.74,    3.12,  -33.27,  -61.17,   12.03,   -5.06

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,   12.90,   -9.60,  -14.20,   -8.40,   -6.70,   -3.10,   -2.20,   -4.80,  -12.60,  -14.30,  -15.50,  -10.70,   -4.00,  -10.60,    0.10,   -6.30
    1.00,    4.80,   21.60,  -15.50,  -22.40,  -13.40,  -10.70,   -5.00,   -3.60,   -7.40,  -19.40,  -22.60,  -25.00,  -17.10,   -6.40,  -16.50,    0.50,   -9.90
    1.60,    7.90,   34.50,  -23.70,  -33.20,  -19.90,  -16.00,   -7.70,   -5.60,  -10.80,  -27.70,  -33.30,  -37.90,  -25.60,   -9.80,  -24.00,    1.50,  -14.50
    2.00,   10.00,   43.10,  -28.90,  -39.50,  -23.80,  -19.10,   -9.30,   -6.90,  -12.70,  -32.30,  -39.60,  -45.80,  -30.70,  -11.80,  -28.20,    2.40,  -17.10
    2.60,   13.30,   56.10,  -36.00,  -47.70,  -28.90,  -23.30,  -11.60,   -8.70,  -15.20,  -37.90,  -47.80,  -56.60,  -37.50,  -14.60,  -33.60,    4.20,  -20.40
    3.00,   15.60,   64.70,  -40.40,  -52.50,  -31.90,  -25.80,  -13.10,   -9.90,  -16.60,  -40.90,  -52.60,  -63.20,  -41.60,  -16.30,  -36.70,    5.70,  -22.20
    3.60,   19.10,   77.60,  -46.70,  -58.80,  -35.80,  -29.10,  -15.10,  -11.60,  -18.40,  -44.70,  -59.00,  -72.20,  -47.10,  -18.60,  -40.70,    8.10,  -24.60
    4.00,   21.50,   86.20,  -50.50,  -62.40,  -38.20,  -31.10,  -16.30,  -12.70,  -19.40,  -46.70,  -62.70,  -77.70,  -50.40,  -20.00,  -43.00,   10.00,  -25.80
    4.60,   25.20,   99.20,  -56.00,  -67.30,  -41.30,  -33.80,  -18.10,  -14.20,  -20.80,  -49.30,  -67.70,  -85.30,  -54.80,  -22.00,  -45.90,   13.00,  -27.40
    5.00,   27.70,  107.80,  -59.30,  -70.20,  -43.10,  -35.30,  -19.20,  -15.20,  -21.50,  -50.70,  -70.70,  -89.90,  -57.50,  -23.20,  -47.70,   15.20,  -28.30
    5.60,   31.50,  120.80,  -64.10,  -74.00,  -45.50,  -37.50,  -20.80,  -16.60,  -22.60,  -52.50,  -74.70,  -96.20,  -61.20,  -24.90,  -49.90,   18.70,  -29.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.97,    4.87,   -4.99,  -14.02,  -13.50,  -12.32,   -5.25,   -4.34,  -14.12,  -20.55,  -12.54,   -6.61,   -9.02,   -7.31,  -15.19,    0.04,   -4.98
    1.00,    1.66,    8.15,   -8.06,  -22.11,  -21.54,  -19.67,   -8.46,   -7.10,  -21.76,  -31.65,  -19.82,  -10.67,  -14.42,  -11.70,  -23.64,    0.19,   -7.83
    1.60,    2.74,   13.02,  -12.33,  -32.77,  -31.99,  -29.41,  -13.03,  -11.05,  -31.76,  -45.19,  -29.21,  -16.17,  -21.59,  -17.92,  -34.38,    0.57,  -11.47
    2.00,    3.46,   16.27,  -15.04,  -38.99,  -38.26,  -35.11,  -15.74,  -13.61,  -37.35,  -52.69,  -34.74,  -19.54,  -25.89,  -21.57,  -40.40,    0.91,  -13.53
    2.60,    4.61,   21.18,  -18.73,  -47.09,  -46.46,  -42.83,  -19.63,  -17.16,  -44.71,  -61.83,  -41.93,  -24.15,  -31.62,  -26.69,  -48.14,    1.59,  -16.14
    3.00,    5.40,   24.42,  -21.02,  -51.83,  -51.29,  -47.43,  -22.17,  -19.53,  -48.82,  -66.72,  -46.14,  -26.96,  -35.08,  -29.80,  -52.58,    2.16,  -17.56
    3.60,    6.62,   29.29,  -24.30,  -58.05,  -57.56,  -53.49,  -25.55,  -22.88,  -54.12,  -72.92,  -51.75,  -30.80,  -39.71,  -34.00,  -58.31,    3.08,  -19.46
    4.00,    7.45,   32.54,  -26.27,  -61.60,  -61.41,  -57.17,  -27.58,  -25.05,  -57.06,  -76.18,  -55.00,  -33.15,  -42.50,  -36.56,  -61.60,    3.80,  -20.41
    4.60,    8.73,   37.45,  -29.14,  -66.44,  -66.40,  -62.13,  -30.63,  -28.01,  -61.18,  -80.42,  -59.39,  -36.39,  -46.21,  -40.22,  -65.76,    4.94,  -21.68
    5.00,    9.59,   40.69,  -30.85,  -69.30,  -69.29,  -64.89,  -32.49,  -29.98,  -63.24,  -82.71,  -62.02,  -38.35,  -48.48,  -42.41,  -68.34,    5.77,  -22.39
    5.60,   10.91,   45.60,  -33.35,  -73.05,  -73.15,  -68.93,  -35.19,  -32.74,  -66.47,  -85.64,  -65.53,  -41.04,  -51.60,  -45.52,  -71.49,    7.10,  -23.18

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.80,   -1.00,  -10.90,   -5.40,   -4.20,   -1.30,   -1.70,   -2.20,   -4.80,   -4.70,   -4.70,    0.00,   -6.80,   -1.70,   -4.70,    3.30,   -2.50
    1.00,   18.10,   -1.50,  -17.70,   -8.70,   -6.80,   -2.10,   -2.70,   -3.60,   -7.60,   -7.50,   -7.60,    0.10,  -11.10,   -2.80,   -7.60,    5.50,   -4.00
    1.60,   28.90,   -2.40,  -27.20,  -13.50,  -10.40,   -3.30,   -4.30,   -5.60,  -11.30,  -11.50,  -11.60,    0.20,  -17.10,   -4.40,  -11.40,    8.90,   -6.00
    2.00,   36.10,   -2.80,  -33.20,  -16.60,  -12.70,   -4.00,   -5.40,   -6.90,  -13.40,  -13.90,  -14.00,    0.40,  -20.80,   -5.40,  -13.80,   11.20,   -7.20
    2.60,   47.00,   -3.50,  -41.60,  -20.90,  -16.00,   -5.00,   -6.90,   -8.70,  -16.20,  -17.30,  -17.30,    0.70,  -26.20,   -6.90,  -16.90,   14.70,   -8.80
    3.00,   54.20,   -3.90,  -46.90,  -23.60,  -18.00,   -5.60,   -7.90,   -9.90,  -17.80,  -19.40,  -19.40,    1.00,  -29.50,   -7.80,  -18.90,   17.10,   -9.80
    3.60,   65.00,   -4.50,  -54.40,  -27.50,  -20.90,   -6.60,   -9.30,  -11.60,  -20.00,  -22.30,  -22.20,    1.40,  -34.20,   -9.10,  -21.50,   20.70,  -11.10
    4.00,   72.30,   -4.80,  -59.10,  -29.90,  -22.70,   -7.20,  -10.20,  -12.70,  -21.20,  -24.10,  -23.90,    1.70,  -37.20,  -10.00,  -23.10,   23.10,  -11.80
    4.60,   83.10,   -5.20,  -65.70,  -33.40,  -25.20,   -8.10,  -11.60,  -14.20,  -22.90,  -26.50,  -26.30,    2.30,  -41.40,  -11.30,  -25.30,   26.70,  -12.80
    5.00,   90.30,   -5.50,  -69.90,  -35.60,  -26.80,   -8.70,  -12.50,  -15.20,  -23.90,  -28.10,  -27.80,    2.70,  -44.10,  -12.20,  -26.60,   29.20,  -13.40
    5.60,  101.20,   -5.80,  -75.80,  -38.70,  -29.10,   -9.70,  -13.80,  -16.70,  -25.20,  -30.20,  -29.90,    3.40,  -47.80,  -13.40,  -28.40,   32.90,  -14.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.74,   -0.38,   -5.67,   -5.33,   -6.75,   -2.39,   -2.88,   -4.34,  -14.12,   -7.67,   -4.12,    0.00,   -5.73,   -3.11,   -6.73,    1.25,   -1.98
    1.00,    6.27,   -0.57,   -9.21,   -8.59,  -10.93,   -3.86,   -4.57,   -7.10,  -22.35,  -12.23,   -6.67,    0.04,   -9.36,   -5.12,  -10.89,    2.09,   -3.16
    1.60,   10.01,   -0.91,  -14.15,  -13.33,  -16.72,   -6.07,   -7.28,  -11.05,  -33.24,  -18.76,  -10.18,    0.09,  -14.42,   -8.04,  -16.33,    3.38,   -4.75
    2.00,   12.50,   -1.06,  -17.27,  -16.39,  -20.42,   -7.35,   -9.14,  -13.61,  -39.41,  -22.68,  -12.28,    0.17,  -17.54,   -9.87,  -19.77,    4.25,   -5.70
    2.60,   16.28,   -1.32,  -21.64,  -20.63,  -25.72,   -9.19,  -11.68,  -17.16,  -47.65,  -28.22,  -15.18,    0.30,  -22.09,  -12.61,  -24.21,    5.58,   -6.96
    3.00,   18.77,   -1.47,  -24.40,  -23.30,  -28.94,  -10.29,  -13.37,  -19.53,  -52.35,  -31.65,  -17.02,    0.43,  -24.87,  -14.26,  -27.08,    6.49,   -7.75
    3.60,   22.51,   -1.70,  -28.30,  -27.15,  -33.60,  -12.13,  -15.74,  -22.88,  -58.82,  -36.38,  -19.47,    0.60,  -28.84,  -16.64,  -30.80,    7.86,   -8.78
    4.00,   25.04,   -1.81,  -30.75,  -29.52,  -36.50,  -13.24,  -17.26,  -25.05,  -62.35,  -39.31,  -20.96,    0.73,  -31.37,  -18.28,  -33.09,    8.77,   -9.34
    4.60,   28.78,   -1.96,  -34.18,  -32.97,  -40.51,  -14.89,  -19.63,  -28.01,  -67.35,  -43.23,  -23.07,    0.98,  -34.91,  -20.66,  -36.25,   10.14,  -10.13
    5.00,   31.28,   -2.08,  -36.37,  -35.14,  -43.09,  -15.99,  -21.15,  -29.98,  -70.29,  -45.84,  -24.39,    1.15,  -37.18,  -22.30,  -38.11,   11.09,  -10.60
    5.60,   35.05,   -2.19,  -39.44,  -38.20,  -46.78,  -17.83,  -23.35,  -32.94,  -74.12,  -49.27,  -26.23,    1.45,  -40.30,  -24.50,  -40.69,   12.49,  -11.23

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.00,    5.40,   -7.00,   -8.50,   -8.30,   -3.90,   -2.10,   -3.60,   -5.50,  -11.30,  -18.20,  -26.70,   -7.90,   -3.20,  -11.60,   -4.80,   -6.90
    1.00,   11.60,    9.10,  -11.50,  -13.60,  -13.20,   -6.40,   -3.40,   -5.80,   -8.50,  -17.50,  -28.50,  -42.40,  -12.80,   -5.20,  -18.20,   -7.20,  -10.80
    1.60,   18.60,   14.50,  -18.00,  -20.60,  -19.60,   -9.80,   -5.30,   -9.00,  -12.40,  -25.30,  -41.60,  -63.20,  -19.40,   -8.00,  -26.50,  -10.00,  -16.00
    2.00,   23.30,   18.20,  -22.20,  -24.80,  -23.40,  -11.90,   -6.50,  -10.90,  -14.60,  -29.70,  -49.10,  -75.40,  -23.50,   -9.80,  -31.10,  -11.30,  -18.90
    2.60,   30.30,   23.60,  -28.20,  -30.70,  -28.50,  -14.80,   -8.20,  -13.60,  -17.40,  -35.20,  -58.70,  -91.70,  -29.10,  -12.20,  -37.10,  -12.60,  -22.80
    3.00,   34.90,   27.20,  -32.00,  -34.20,  -31.40,  -16.70,   -9.30,  -15.20,  -19.00,  -38.30,  -64.20, -101.20,  -32.60,  -13.70,  -40.50,  -13.00,  -25.00
    3.60,   41.90,   32.70,  -37.50,  -39.10,  -35.40,  -19.20,  -10.90,  -17.60,  -21.00,  -42.10,  -71.30, -114.00,  -37.30,  -15.90,  -44.80,  -13.10,  -27.80
    4.00,   46.60,   36.30,  -41.10,  -42.10,  -37.70,  -20.80,  -11.90,  -19.00,  -22.20,  -44.30,  -75.40, -121.50,  -40.30,  -17.20,  -47.30,  -12.90,  -29.40
    4.60,   53.60,   41.80,  -46.20,  -46.20,  -40.80,  -23.10,  -13.30,  -21.10,  -23.70,  -47.10,  -80.70, -131.50,  -44.40,  -19.10,  -50.50,  -12.00,  -31.50
    5.00,   58.30,   45.40,  -49.50,  -48.80,  -42.70,  -24.50,  -14.20,  -22.30,  -24.50,  -48.60,  -83.70, -137.50,  -47.00,  -20.30,  -52.30,  -11.30,  -32.70
    5.60,   65.30,   50.80,  -54.30,  -52.30,  -45.10,  -26.40,  -15.50,  -24.10,  -25.70,  -50.60,  -87.80, -145.40,  -50.50,  -22.00,  -54.70,   -9.70,  -34.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.42,    2.04,   -3.64,   -8.39,  -13.34,   -7.17,   -3.55,   -7.10,  -16.18,  -18.43,  -15.96,  -11.39,   -6.66,   -5.85,  -16.62,   -1.82,   -5.46
    1.00,    4.02,    3.44,   -5.98,  -13.43,  -21.22,  -11.76,   -5.75,  -11.44,  -25.00,  -28.55,  -25.00,  -18.09,  -10.79,   -9.51,  -26.07,   -2.73,   -8.54
    1.60,    6.44,    5.47,   -9.37,  -20.34,  -31.51,  -18.01,   -8.97,  -17.75,  -36.47,  -41.27,  -36.49,  -26.96,  -16.36,  -14.63,  -37.97,   -3.80,  -12.66
    2.00,    8.07,    6.87,  -11.55,  -24.48,  -37.62,  -21.88,  -11.00,  -21.50,  -42.94,  -48.45,  -43.07,  -32.17,  -19.81,  -17.92,  -44.56,   -4.29,  -14.95
    2.60,   10.50,    8.91,  -14.67,  -30.31,  -45.82,  -27.21,  -13.87,  -26.82,  -51.18,  -57.42,  -51.49,  -39.12,  -24.54,  -22.30,  -53.15,   -4.78,  -18.04
    3.00,   12.09,   10.27,  -16.65,  -33.76,  -50.48,  -30.70,  -15.74,  -29.98,  -55.88,  -62.48,  -56.32,  -43.17,  -27.49,  -25.05,  -58.02,   -4.94,  -19.78
    3.60,   14.51,   12.34,  -19.51,  -38.60,  -56.91,  -35.29,  -18.44,  -34.71,  -61.76,  -68.68,  -62.54,  -48.63,  -31.45,  -29.07,  -64.18,   -4.97,  -21.99
    4.00,   16.14,   13.70,  -21.38,  -41.56,  -60.61,  -38.24,  -20.14,  -37.48,  -65.29,  -72.27,  -66.14,  -51.83,  -33.98,  -31.44,  -67.77,   -4.90,  -23.26
    4.60,   18.57,   15.78,  -24.04,  -45.61,  -65.59,  -42.46,  -22.50,  -41.62,  -69.71,  -76.84,  -70.79,  -56.10,  -37.44,  -34.92,  -72.35,   -4.56,  -24.92
    5.00,   20.19,   17.14,  -25.75,  -48.17,  -68.65,  -45.04,  -24.03,  -43.98,  -72.06,  -79.28,  -73.42,  -58.66,  -39.63,  -37.11,  -74.93,   -4.29,  -25.87
    5.60,   22.62,   19.18,  -28.25,  -51.63,  -72.51,  -48.53,  -26.23,  -47.53,  -75.59,  -82.54,  -77.02,  -62.03,  -42.58,  -40.22,  -78.37,   -3.68,  -27.06

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   16.80,    4.50,    6.20,   -1.10,   -4.60,   -7.90,   -1.40,   -7.50,   -3.20,   -4.30,   -8.50,    3.50,    0.20,   -5.60,   -5.40,    8.30,   -0.60
    1.00,   28.10,    7.50,   10.40,   -1.80,   -7.40,  -12.40,   -2.10,  -11.80,   -5.10,   -6.90,  -13.50,    5.90,    0.40,   -8.80,   -8.50,   13.80,   -0.80
    1.60,   44.90,   12.00,   16.60,   -2.80,  -11.20,  -18.20,   -3.90,  -17.40,   -7.60,  -10.40,  -20.00,    9.50,    0.90,  -13.20,  -12.70,   22.10,   -0.70
    2.00,   56.20,   15.00,   20.80,   -3.40,  -13.50,  -21.50,   -5.00,  -20.60,   -9.00,  -12.60,  -23.80,   11.90,    1.30,  -15.70,  -15.10,   27.70,   -0.50
    2.60,   73.10,   19.50,   27.00,   -4.30,  -16.70,  -25.70,   -6.40,  -24.70,  -10.90,  -15.50,  -28.80,   15.60,    2.00,  -18.90,  -18.40,   36.10,    0.20
    3.00,   84.40,   22.50,   31.20,   -4.80,  -18.60,  -28.20,   -7.20,  -27.10,  -12.00,  -17.20,  -31.80,   18.10,    2.60,  -20.80,  -20.30,   41.70,    0.80
    3.60,  101.30,   26.90,   37.50,   -5.50,  -21.20,  -31.40,   -8.20,  -30.20,  -13.50,  -19.60,  -35.60,   21.90,    3.60,  -23.20,  -22.90,   50.00,    1.90
    4.00,  112.60,   29.90,   41.70,   -6.00,  -22.80,  -33.20,   -8.70,  -32.00,  -14.30,  -21.00,  -37.90,   24.50,    4.30,  -24.60,  -24.40,   55.70,    2.70
    4.60,  129.50,   34.40,   48.10,   -6.60,  -25.00,  -35.60,   -9.20,  -34.30,  -15.50,  -23.00,  -40.90,   28.30,    5.50,  -26.40,  -26.50,   64.10,    4.20
    5.00,  140.70,   37.40,   52.30,   -7.10,  -26.40,  -37.10,   -9.50,  -35.70,  -16.10,  -24.20,  -42.70,   30.90,    6.30,  -27.40,  -27.70,   69.70,    5.20
    5.60,  156.40,   41.90,   58.60,   -7.70,  -28.20,  -38.90,   -9.70,  -37.50,  -17.00,  -25.90,  -45.00,   34.80,    7.60,  -28.70,  -29.30,   77.70,    6.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.82,    1.70,    3.23,   -1.09,   -7.40,  -14.52,   -2.37,  -14.79,   -9.41,   -7.01,   -7.46,    1.49,    0.17,  -10.24,   -7.74,    3.15,   -0.47
    1.00,    9.73,    2.83,    5.41,   -1.78,  -11.90,  -22.79,   -3.55,  -23.27,  -15.00,  -11.26,  -11.84,    2.52,    0.34,  -16.09,  -12.18,    5.24,   -0.63
    1.60,   15.55,    4.53,    8.64,   -2.76,  -18.01,  -33.46,   -6.60,  -34.32,  -22.35,  -16.97,  -17.54,    4.05,    0.76,  -24.13,  -18.19,    8.39,   -0.55
    2.00,   19.47,    5.66,   10.82,   -3.36,  -21.70,  -39.52,   -8.46,  -40.63,  -26.47,  -20.55,  -20.88,    5.08,    1.10,  -28.70,  -21.63,   10.52,   -0.40
    2.60,   25.32,    7.36,   14.05,   -4.24,  -26.85,  -47.24,  -10.83,  -48.72,  -32.06,  -25.29,  -25.26,    6.66,    1.69,  -34.55,  -26.36,   13.71,    0.16
    3.00,   29.23,    8.49,   16.23,   -4.74,  -29.90,  -51.84,  -12.18,  -53.45,  -35.29,  -28.06,  -27.89,    7.72,    2.19,  -38.03,  -29.08,   15.83,    0.63
    3.60,   35.09,   10.15,   19.51,   -5.43,  -34.08,  -57.72,  -13.87,  -59.57,  -39.71,  -31.97,  -31.23,    9.34,    3.04,  -42.41,  -32.81,   18.98,    1.50
