National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Madagascar = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -2.40,   -1.60,   -1.60,   -1.70,   -1.90,   -2.60,   -3.60,   -5.50,   -8.30,  -10.10,   -8.00,   -4.40,   -1.70,   -3.90,   -8.80,   -2.80,   -4.30
    2.60,   -3.20,   -2.10,   -2.10,   -2.20,   -2.50,   -3.30,   -4.70,   -7.00,  -10.60,  -13.00,  -10.40,   -5.80,   -2.30,   -5.00,  -11.40,   -3.70,   -5.60
    3.00,   -3.70,   -2.50,   -2.40,   -2.50,   -2.90,   -3.80,   -5.40,   -8.10,  -12.20,  -14.80,  -12.00,   -6.70,   -2.60,   -5.80,  -13.00,   -4.30,   -6.40
    3.60,   -4.50,   -3.00,   -2.90,   -3.00,   -3.40,   -4.60,   -6.50,   -9.60,  -14.40,  -17.50,  -14.40,   -8.10,   -3.10,   -6.90,  -15.40,   -5.20,   -7.70
    4.00,   -5.00,   -3.30,   -3.30,   -3.40,   -3.80,   -5.10,   -7.20,  -10.60,  -15.80,  -19.30,  -16.00,   -9.00,   -3.50,   -7.60,  -17.00,   -5.80,   -8.50
    4.60,   -5.70,   -3.90,   -3.80,   -3.90,   -4.40,   -5.80,   -8.20,  -12.10,  -17.90,  -21.80,  -18.30,  -10.50,   -4.00,   -8.70,  -19.30,   -6.70,   -9.70
    5.00,   -6.30,   -4.20,   -4.10,   -4.20,   -4.70,   -6.30,   -8.90,  -13.00,  -19.20,  -23.30,  -19.80,  -11.40,   -4.30,   -9.40,  -20.70,   -7.30,  -10.40
    5.60,   -7.10,   -4.70,   -4.60,   -4.70,   -5.30,   -7.00,   -9.90,  -14.40,  -21.00,  -25.60,  -21.90,  -12.90,   -4.90,  -10.40,  -22.80,   -8.20,  -11.60

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   65.80,   64.80,   60.80,   52.60,   46.80,   45.00,   46.00,   45.50,   46.80,   51.20,   56.80,   65.10,   53.40,   45.50,   51.60,   65.20,   53.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.30,   -0.40,   -0.90,   -1.00,   -0.80,   -0.90,   -1.30,   -1.70,   -1.70,   -1.20,   -0.80,   -0.70,   -1.00,   -1.60,   -0.50,   -1.00
    1.00,   -0.90,   -0.40,   -0.60,   -1.40,   -1.70,   -1.40,   -1.50,   -2.10,   -2.90,   -2.90,   -2.10,   -1.30,   -1.20,   -1.70,   -2.60,   -0.90,   -1.60
    1.60,   -1.40,   -0.70,   -1.00,   -2.30,   -2.60,   -2.20,   -2.30,   -3.30,   -4.60,   -4.60,   -3.30,   -2.10,   -2.00,   -2.60,   -4.20,   -1.40,   -2.50
    2.00,   -1.70,   -0.90,   -1.30,   -2.90,   -3.30,   -2.80,   -2.90,   -4.10,   -5.70,   -5.70,   -4.20,   -2.60,   -2.50,   -3.30,   -5.20,   -1.70,   -3.20
    2.60,   -2.30,   -1.10,   -1.60,   -3.70,   -4.30,   -3.60,   -3.70,   -5.30,   -7.30,   -7.40,   -5.40,   -3.40,   -3.20,   -4.20,   -6.70,   -2.30,   -4.10
    3.00,   -2.60,   -1.30,   -1.90,   -4.30,   -4.90,   -4.20,   -4.30,   -6.10,   -8.40,   -8.60,   -6.30,   -4.00,   -3.70,   -4.90,   -7.70,   -2.60,   -4.70
    3.60,   -3.20,   -1.60,   -2.30,   -5.10,   -5.90,   -5.00,   -5.10,   -7.30,  -10.00,  -10.20,   -7.50,   -4.80,   -4.40,   -5.80,   -9.20,   -3.20,   -5.70
    4.00,   -3.50,   -1.80,   -2.50,   -5.70,   -6.50,   -5.50,   -5.70,   -8.00,  -11.00,  -11.30,   -8.40,   -5.40,   -4.90,   -6.40,  -10.20,   -3.60,   -6.30
    4.60,   -4.10,   -2.00,   -2.90,   -6.50,   -7.50,   -6.30,   -6.50,   -9.10,  -12.50,  -13.00,   -9.60,   -6.20,   -5.60,   -7.30,  -11.70,   -4.10,   -7.20
    5.00,   -4.50,   -2.20,   -3.20,   -7.10,   -8.10,   -6.80,   -7.00,   -9.80,  -13.50,  -14.00,  -10.50,   -6.80,   -6.10,   -7.90,  -12.70,   -4.50,   -7.80
    5.60,   -5.00,   -2.50,   -3.60,   -7.90,   -9.00,   -7.60,   -7.80,  -10.90,  -14.90,  -15.60,  -11.70,   -7.60,   -6.80,   -8.80,  -14.10,   -5.00,   -8.70
