National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Madagascar = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -0.48,    1.89,    3.64,    5.43,   -2.41,    1.47,    3.05,   -0.79,  -19.41,  -32.14,  -21.14,   -7.94,    3.12,    1.46,  -24.07,   -1.90,   -3.40
    2.00,   -0.59,    2.34,    4.58,    6.71,   -3.05,    2.02,    3.89,   -0.79,  -23.53,  -38.17,  -25.53,   -9.73,    3.88,    1.83,  -28.94,   -2.32,   -4.11
    2.60,   -0.76,    3.06,    5.93,    8.79,   -3.86,    2.57,    5.08,   -0.99,  -29.41,  -46.17,  -31.49,  -12.41,    5.06,    2.38,  -35.53,   -2.92,   -4.98
    3.00,   -0.87,    3.55,    6.87,   10.07,   -4.34,    3.13,    5.92,   -0.99,  -33.24,  -50.90,  -35.18,  -14.08,    5.82,    2.93,  -39.40,   -3.30,   -5.46
    3.60,   -1.00,    4.27,    8.27,   12.14,   -4.98,    3.68,    7.28,   -1.18,  -38.24,  -57.10,  -40.26,  -16.55,    7.00,    3.47,  -44.84,   -3.83,   -6.17
    4.00,   -1.11,    4.76,    9.16,   13.43,   -5.47,    4.23,    8.12,   -1.18,  -41.18,  -60.69,  -43.33,  -18.13,    7.84,    4.02,  -47.99,   -4.21,   -6.57
    4.60,   -1.28,    5.47,   10.56,   15.50,   -6.11,    4.96,    9.48,   -1.18,  -45.59,  -65.58,  -47.54,  -20.39,    9.02,    4.75,  -52.44,   -4.67,   -7.04
    5.00,   -1.39,    5.96,   11.50,   16.88,   -6.59,    5.51,   10.49,   -1.18,  -48.24,  -68.35,  -50.18,  -21.89,    9.87,    5.30,  -55.16,   -4.97,   -7.36
    5.60,   -1.52,    6.68,   12.85,   18.85,   -7.07,    6.25,   11.68,   -0.99,  -52.06,  -72.10,  -53.68,  -23.98,   11.05,    6.03,  -58.88,   -5.43,   -7.67

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.40,    9.50,    2.00,    0.30,    1.10,    3.60,    4.10,   -3.40,   -1.10,   -6.10,   -2.60,   -1.50,    1.20,    1.40,   -3.30,    5.80,    1.30
    1.00,   15.70,   15.80,    3.40,    0.60,    1.90,    6.00,    6.90,   -5.50,   -1.80,   -9.70,   -4.30,   -2.40,    1.90,    2.50,   -5.30,    9.70,    2.20
    1.60,   25.10,   25.30,    5.50,    1.00,    3.10,    9.60,   11.00,   -8.40,   -2.80,  -14.70,   -6.60,   -3.80,    3.20,    4.10,   -8.00,   15.60,    3.70
    2.00,   31.40,   31.70,    6.90,    1.30,    3.80,   12.10,   13.80,  -10.20,   -3.40,  -17.60,   -8.20,   -4.70,    4.00,    5.20,   -9.70,   19.50,    4.70
    2.60,   40.80,   41.20,    9.20,    1.80,    5.00,   15.70,   17.90,  -12.60,   -4.30,  -21.60,  -10.40,   -5.90,    5.30,    7.00,  -12.10,   25.40,    6.40
    3.00,   47.10,   47.50,   10.70,    2.20,    5.80,   18.10,   20.60,  -14.20,   -4.80,  -24.10,  -11.80,   -6.80,    6.20,    8.20,  -13.60,   29.30,    7.50
    3.60,   56.60,   57.00,   13.00,    2.70,    6.90,   21.70,   24.60,  -16.30,   -5.60,  -27.40,  -13.80,   -8.00,    7.60,   10.00,  -15.60,   35.20,    9.30
    4.00,   62.80,   63.40,   14.50,    3.20,    7.70,   24.20,   27.20,  -17.60,   -6.10,  -29.40,  -15.10,   -8.80,    8.50,   11.20,  -16.80,   39.10,   10.50
    4.60,   72.30,   72.90,   16.90,    3.80,    8.90,   27.80,   30.90,  -19.40,   -6.70,  -32.10,  -17.00,  -10.00,    9.90,   13.10,  -18.60,   45.10,   12.40
    5.00,   78.60,   79.20,   18.60,    4.30,    9.70,   30.10,   33.40,  -20.60,   -7.20,  -33.80,  -18.20,  -10.70,   10.90,   14.30,  -19.70,   49.00,   13.60
    5.60,   88.00,   88.70,   21.00,    5.00,   10.90,   33.40,   36.90,  -22.20,   -7.80,  -36.00,  -19.90,  -11.80,   12.30,   16.00,  -21.20,   55.00,   15.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.26,    3.59,    1.04,    0.30,    1.77,    6.62,    6.94,   -6.71,   -3.24,   -9.95,   -2.28,   -0.64,    1.01,    2.56,   -4.73,    2.20,    1.03
    1.00,    5.44,    5.96,    1.77,    0.59,    3.05,   11.03,   11.68,  -10.85,   -5.29,  -15.82,   -3.77,   -1.02,    1.60,    4.57,   -7.59,    3.68,    1.74
    1.60,    8.69,    9.55,    2.86,    0.99,    4.98,   17.65,   18.61,  -16.57,   -8.24,  -23.98,   -5.79,   -1.62,    2.70,    7.50,  -11.46,    5.92,    2.93
    2.00,   10.88,   11.97,    3.59,    1.28,    6.11,   22.24,   23.35,  -20.12,  -10.00,  -28.71,   -7.19,   -2.01,    3.37,    9.51,  -13.90,    7.40,    3.72
    2.60,   14.13,   15.55,    4.79,    1.78,    8.04,   28.86,   30.29,  -24.85,  -12.65,  -35.24,   -9.12,   -2.52,    4.47,   12.80,  -17.34,    9.64,    5.06
    3.00,   16.31,   17.93,    5.57,    2.17,    9.32,   33.27,   34.86,  -28.01,  -14.12,  -39.31,  -10.35,   -2.90,    5.23,   14.99,  -19.48,   11.12,    5.93
    3.60,   19.61,   21.52,    6.76,    2.67,   11.09,   39.89,   41.62,  -32.15,  -16.47,  -44.70,  -12.11,   -3.41,    6.41,   18.28,  -22.35,   13.36,    7.36
    4.00,   21.75,   23.93,    7.54,    3.16,   12.38,   44.49,   46.02,  -34.71,  -17.94,  -47.96,  -13.25,   -3.75,    7.17,   20.48,  -24.07,   14.84,    8.31
    4.60,   25.04,   27.52,    8.79,    3.75,   14.31,   51.10,   52.28,  -38.26,  -19.71,  -52.37,  -14.91,   -4.27,    8.35,   23.95,  -26.65,   17.12,    9.81
    5.00,   27.23,   29.90,    9.68,    4.24,   15.59,   55.33,   56.51,  -40.63,  -21.18,  -55.14,  -15.96,   -4.56,    9.19,   26.14,  -28.22,   18.60,   10.76
    5.60,   30.48,   33.48,   10.93,    4.94,   17.52,   61.40,   62.44,  -43.79,  -22.94,  -58.73,  -17.46,   -5.03,   10.37,   29.25,  -30.37,   20.88,   12.26

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.40,   -1.50,    7.30,   -2.10,   -4.30,   -1.90,   -4.40,   -5.70,   -5.20,   -8.60,   -8.00,   -2.00,    0.30,   -4.00,   -7.30,   -2.00,   -3.20
    1.00,   -3.90,   -2.50,   12.10,   -3.50,   -6.90,   -3.20,   -7.10,   -9.10,   -8.00,  -13.60,  -13.00,   -3.20,    0.60,   -6.40,  -11.60,   -3.20,   -5.20
    1.60,   -6.10,   -4.00,   19.40,   -5.40,  -10.50,   -4.90,  -10.80,  -13.60,  -11.70,  -20.20,  -20.00,   -5.10,    1.10,   -9.80,  -17.30,   -5.00,   -7.70
    2.00,   -7.50,   -4.90,   24.30,   -6.70,  -12.70,   -6.00,  -13.20,  -16.40,  -13.80,  -24.00,  -24.30,   -6.30,    1.60,  -11.80,  -20.70,   -6.20,   -9.30
    2.60,   -9.50,   -6.30,   31.60,   -8.60,  -15.80,   -7.60,  -16.40,  -20.00,  -16.40,  -28.90,  -30.40,   -8.00,    2.40,  -14.70,  -25.20,   -7.90,  -11.40
    3.00,  -10.70,   -7.30,   36.40,   -9.80,  -17.70,   -8.50,  -18.50,  -22.20,  -17.80,  -31.80,  -34.20,   -9.20,    3.00,  -16.40,  -28.00,   -9.00,  -12.60
    3.60,  -12.50,   -8.60,   43.70,  -11.50,  -20.30,  -10.00,  -21.30,  -25.20,  -19.70,  -35.60,  -39.60,  -10.80,    4.00,  -18.80,  -31.60,  -10.60,  -14.30
    4.00,  -13.60,   -9.50,   48.60,  -12.70,  -21.90,  -10.90,  -23.00,  -27.00,  -20.70,  -37.90,  -42.90,  -11.90,    4.70,  -20.30,  -33.80,  -11.70,  -15.30
    4.60,  -15.20,  -10.90,   55.90,  -14.30,  -24.10,  -12.20,  -25.50,  -29.40,  -22.10,  -40.80,  -47.60,  -13.40,    5.80,  -22.40,  -36.80,  -13.20,  -16.60
    5.00,  -16.20,  -11.70,   60.70,  -15.40,  -25.50,  -13.00,  -27.00,  -30.90,  -22.90,  -42.50,  -50.50,  -14.40,    6.60,  -23.60,  -38.60,  -14.10,  -17.40
    5.60,  -17.70,  -13.00,   68.00,  -16.90,  -27.40,  -14.20,  -29.10,  -32.90,  -23.80,  -44.80,  -54.60,  -15.90,    7.90,  -25.40,  -41.10,  -15.50,  -18.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.83,   -0.57,    3.80,   -2.07,   -6.91,   -3.49,   -7.45,  -11.24,  -15.29,  -14.03,   -7.02,   -0.85,    0.25,   -7.31,  -10.46,   -0.76,   -2.53
    1.00,   -1.35,   -0.94,    6.30,   -3.46,  -11.09,   -5.88,  -12.01,  -17.95,  -23.53,  -22.19,  -11.40,   -1.37,    0.51,  -11.70,  -16.62,   -1.21,   -4.11
    1.60,   -2.11,   -1.51,   10.09,   -5.33,  -16.88,   -9.01,  -18.27,  -26.82,  -34.41,  -32.95,  -17.54,   -2.18,    0.93,  -17.92,  -24.79,   -1.90,   -6.09
    2.00,   -2.60,   -1.85,   12.64,   -6.61,  -20.42,  -11.03,  -22.34,  -32.35,  -40.59,  -39.15,  -21.32,   -2.69,    1.35,  -21.57,  -29.66,   -2.35,   -7.36
    2.60,   -3.29,   -2.38,   16.44,   -8.49,  -25.40,  -13.97,  -27.75,  -39.45,  -48.24,  -47.15,  -26.67,   -3.41,    2.02,  -26.87,  -36.10,   -3.00,   -9.02
    3.00,   -3.71,   -2.76,   18.94,   -9.67,  -28.46,  -15.62,  -31.30,  -43.79,  -52.35,  -51.88,  -30.00,   -3.92,    2.53,  -29.98,  -40.11,   -3.42,   -9.97
    3.60,   -4.33,   -3.25,   22.74,  -11.35,  -32.64,  -18.38,  -36.04,  -49.70,  -57.94,  -58.08,  -34.74,   -4.61,    3.37,  -34.37,  -45.27,   -4.02,  -11.31
    4.00,   -4.71,   -3.59,   25.29,  -12.54,  -35.21,  -20.04,  -38.92,  -53.25,  -60.88,  -61.83,  -37.63,   -5.08,    3.96,  -37.11,  -48.42,   -4.44,  -12.10
    4.60,   -5.26,   -4.11,   29.08,  -14.12,  -38.75,  -22.43,  -43.15,  -57.99,  -65.00,  -66.56,  -41.75,   -5.72,    4.89,  -40.95,  -52.72,   -5.01,  -13.13
    5.00,   -5.61,   -4.42,   31.58,  -15.20,  -41.00,  -23.90,  -45.69,  -60.95,  -67.35,  -69.33,  -44.30,   -6.14,    5.56,  -43.14,  -55.30,   -5.35,  -13.77
    5.60,   -6.13,   -4.91,   35.38,  -16.68,  -44.05,  -26.10,  -49.24,  -64.89,  -70.00,  -73.08,  -47.89,   -6.78,    6.66,  -46.44,  -58.88,   -5.88,  -14.64

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.10,    2.60,    3.30,   -1.00,   -2.70,   -2.20,   -4.20,   -6.10,   -5.10,   -7.70,   -3.90,   -3.40,   -0.20,   -4.20,   -5.50,   -2.30,   -3.10
    1.00,  -10.10,    4.30,    5.40,   -1.70,   -4.40,   -3.60,   -6.80,   -9.80,   -8.00,  -12.20,   -6.30,   -5.60,   -0.20,   -6.80,   -8.80,   -3.80,   -4.90
    1.60,  -15.80,    6.90,    8.70,   -2.60,   -6.90,   -5.70,  -10.50,  -14.70,  -11.70,  -18.20,   -9.60,   -8.60,   -0.30,  -10.30,  -13.20,   -5.80,   -7.40
    2.00,  -19.50,    8.60,   10.90,   -3.20,   -8.40,   -7.00,  -12.80,  -17.70,  -13.90,  -21.80,  -11.70,  -10.50,   -0.30,  -12.50,  -15.80,   -7.10,   -8.90
    2.60,  -24.90,   11.20,   14.10,   -4.10,  -10.70,   -8.80,  -16.00,  -21.60,  -16.80,  -26.50,  -14.60,  -13.20,   -0.20,  -15.50,  -19.30,   -9.00,  -11.00
    3.00,  -28.40,   12.90,   16.30,   -4.60,  -12.10,  -10.10,  -18.00,  -24.00,  -18.40,  -29.30,  -16.50,  -14.90,   -0.10,  -17.40,  -21.40,  -10.10,  -12.30
    3.60,  -33.50,   15.50,   19.60,   -5.40,  -14.20,  -11.80,  -20.80,  -27.20,  -20.50,  -33.00,  -19.00,  -17.30,    0.00,  -19.90,  -24.20,  -11.80,  -14.00
    4.00,  -36.80,   17.20,   21.80,   -5.90,  -15.50,  -12.90,  -22.60,  -29.10,  -21.80,  -35.20,  -20.60,  -18.90,    0.10,  -21.50,  -25.90,  -12.80,  -15.00
    4.60,  -41.60,   19.80,   25.10,   -6.70,  -17.40,  -14.50,  -25.10,  -31.60,  -23.40,  -38.20,  -22.90,  -21.00,    0.30,  -23.70,  -28.20,  -14.30,  -16.50
    5.00,  -44.70,   21.50,   27.30,   -7.10,  -18.60,  -15.60,  -26.60,  -33.20,  -24.40,  -39.90,  -24.30,  -22.40,    0.50,  -25.10,  -29.50,  -15.20,  -17.30
    5.60,  -49.20,   24.10,   30.60,   -7.80,  -20.40,  -17.10,  -28.80,  -35.30,  -25.60,  -42.30,  -26.30,  -24.30,    0.80,  -27.00,  -31.40,  -16.40,  -18.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.11,    0.98,    1.72,   -0.99,   -4.34,   -4.04,   -7.11,  -12.03,  -15.00,  -12.56,   -3.42,   -1.45,   -0.17,   -7.68,   -7.88,   -0.87,   -2.45
    1.00,   -3.50,    1.62,    2.81,   -1.68,   -7.07,   -6.62,  -11.51,  -19.33,  -23.53,  -19.90,   -5.53,   -2.39,   -0.17,  -12.43,  -12.61,   -1.44,   -3.88
    1.60,   -5.47,    2.60,    4.53,   -2.57,  -11.09,  -10.48,  -17.77,  -28.99,  -34.41,  -29.69,   -8.42,   -3.67,   -0.25,  -18.83,  -18.91,   -2.20,   -5.85
    2.00,   -6.75,    3.25,    5.67,   -3.16,  -13.50,  -12.87,  -21.66,  -34.91,  -40.88,  -35.56,  -10.26,   -4.48,   -0.25,  -22.85,  -22.64,   -2.70,   -7.04
    2.60,   -8.62,    4.23,    7.34,   -4.05,  -17.20,  -16.18,  -27.07,  -42.60,  -49.41,  -43.23,  -12.81,   -5.63,   -0.17,  -28.34,  -27.65,   -3.42,   -8.70
    3.00,   -9.84,    4.87,    8.48,   -4.54,  -19.45,  -18.57,  -30.46,  -47.34,  -54.12,  -47.80,  -14.47,   -6.36,   -0.08,  -31.81,  -30.66,   -3.83,   -9.73
    3.60,  -11.60,    5.85,   10.20,   -5.33,  -22.83,  -21.69,  -35.19,  -53.65,  -60.29,  -53.83,  -16.67,   -7.38,    0.00,  -36.38,  -34.67,   -4.48,  -11.08
    4.00,  -12.75,    6.49,   11.34,   -5.82,  -24.92,  -23.71,  -38.24,  -57.40,  -64.12,  -57.42,  -18.07,   -8.06,    0.08,  -39.31,  -37.11,   -4.86,  -11.87
    4.60,  -14.41,    7.47,   13.06,   -6.61,  -27.97,  -26.65,  -42.47,  -62.33,  -68.82,  -62.32,  -20.09,   -8.96,    0.25,  -43.33,  -40.40,   -5.43,  -13.05
    5.00,  -15.48,    8.12,   14.20,   -7.01,  -29.90,  -28.68,  -45.01,  -65.48,  -71.76,  -65.09,  -21.32,   -9.56,    0.42,  -45.89,  -42.26,   -5.77,  -13.69
    5.60,  -17.04,    9.10,   15.92,   -7.70,  -32.80,  -31.43,  -48.73,  -69.63,  -75.29,  -69.00,  -23.07,  -10.37,    0.67,  -49.36,  -44.99,   -6.23,  -14.64

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.00,   13.10,    6.00,   -0.70,   -5.10,   -7.70,   -5.60,   -3.40,   -2.50,   -9.70,   -3.70,   -1.20,    0.10,   -5.60,   -5.30,    6.00,   -1.20
    1.00,   10.00,   21.80,   10.00,   -1.00,   -8.30,  -12.00,   -8.90,   -5.50,   -4.00,  -15.10,   -6.10,   -2.00,    0.30,   -8.80,   -8.40,   10.00,   -1.80
    1.60,   16.10,   34.90,   16.10,   -1.50,  -12.60,  -17.60,  -13.50,   -8.40,   -6.10,  -22.10,   -9.50,   -3.20,    0.70,  -13.20,  -12.60,   15.90,   -2.30
    2.00,   20.10,   43.70,   20.10,   -1.70,  -15.30,  -20.70,  -16.30,  -10.20,   -7.30,  -26.00,  -11.70,   -3.90,    1.10,  -15.70,  -15.00,   20.00,   -2.40
    2.60,   26.20,   56.80,   26.20,   -1.90,  -19.00,  -24.80,  -20.20,  -12.60,   -9.10,  -31.10,  -14.90,   -5.00,    1.80,  -19.20,  -18.40,   26.00,   -2.50
    3.00,   30.20,   65.50,   30.20,   -1.90,  -21.20,  -27.20,  -22.50,  -14.10,  -10.20,  -34.00,  -17.00,   -5.70,    2.40,  -21.30,  -20.40,   30.00,   -2.30
    3.60,   36.30,   78.60,   36.30,   -1.90,  -24.40,  -30.30,  -25.70,  -16.20,  -11.60,  -37.80,  -19.90,   -6.80,    3.30,  -24.10,  -23.10,   36.00,   -2.00
    4.00,   40.30,   87.40,   40.40,   -1.90,  -26.40,  -32.10,  -27.70,  -17.50,  -12.60,  -40.00,  -21.80,   -7.50,    4.00,  -25.70,  -24.80,   40.10,   -1.60
    4.60,   46.40,  100.50,   46.50,   -1.70,  -29.10,  -34.50,  -30.40,  -19.30,  -13.90,  -42.80,  -24.60,   -8.40,    5.20,  -28.00,  -27.10,   46.20,   -0.90
    5.00,   50.50,  109.20,   50.60,   -1.60,  -30.70,  -35.90,  -32.00,  -20.40,  -14.70,  -44.50,  -26.30,   -9.10,    6.10,  -29.40,  -28.50,   50.20,   -0.40
    5.60,   56.60,  122.30,   56.70,   -1.30,  -33.10,  -37.80,  -34.30,  -22.00,  -15.80,  -46.70,  -28.90,  -10.00,    7.40,  -31.30,  -30.40,   56.30,    0.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.08,    4.95,    3.12,   -0.69,   -8.20,  -14.15,   -9.48,   -6.71,   -7.35,  -15.82,   -3.25,   -0.51,    0.08,  -10.24,   -7.59,    2.28,   -0.95
    1.00,    3.46,    8.23,    5.20,   -0.99,  -13.34,  -22.06,  -15.06,  -10.85,  -11.76,  -24.63,   -5.35,   -0.85,    0.25,  -16.09,  -12.03,    3.80,   -1.42
    1.60,    5.58,   13.17,    8.38,   -1.48,  -20.26,  -32.35,  -22.84,  -16.57,  -17.94,  -36.05,   -8.33,   -1.37,    0.59,  -24.13,  -18.05,    6.04,   -1.82
    2.00,    6.96,   16.50,   10.46,   -1.68,  -24.60,  -38.05,  -27.58,  -20.12,  -21.47,  -42.41,  -10.26,   -1.66,    0.93,  -28.70,  -21.49,    7.59,   -1.90
    2.60,    9.08,   21.44,   13.63,   -1.88,  -30.55,  -45.59,  -34.18,  -24.85,  -26.76,  -50.73,  -13.07,   -2.13,    1.52,  -35.10,  -26.36,    9.87,   -1.98
    3.00,   10.46,   24.73,   15.71,   -1.88,  -34.08,  -50.00,  -38.07,  -27.81,  -30.00,  -55.46,  -14.91,   -2.43,    2.02,  -38.94,  -29.23,   11.39,   -1.82
    3.60,   12.57,   29.67,   18.89,   -1.88,  -39.23,  -55.70,  -43.49,  -31.95,  -34.12,  -61.66,  -17.46,   -2.90,    2.78,  -44.06,  -33.09,   13.67,   -1.58
    4.00,   13.96,   32.99,   21.02,   -1.88,  -42.44,  -59.01,  -46.87,  -34.52,  -37.06,  -65.25,  -19.12,   -3.20,    3.37,  -46.98,  -35.53,   15.22,   -1.27
    4.60,   16.07,   37.94,   24.19,   -1.68,  -46.78,  -63.42,  -51.44,  -38.07,  -40.88,  -69.82,  -21.58,   -3.58,    4.38,  -51.19,  -38.83,   17.54,   -0.71
    5.00,   17.49,   41.22,   26.33,   -1.58,  -49.36,  -65.99,  -54.15,  -40.24,  -43.24,  -72.59,  -23.07,   -3.88,    5.14,  -53.75,  -40.83,   19.06,   -0.32
    5.60,   19.61,   46.17,   29.50,   -1.28,  -53.22,  -69.49,  -58.04,  -43.39,  -46.47,  -76.18,  -25.35,   -4.27,    6.24,  -57.22,  -43.55,   21.37,    0.40

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.70,   -4.00,  -11.90,  -10.20,   -4.40,   -1.30,   -1.50,   -1.60,   -4.10,   -2.30,   -0.50,    0.50,   -8.80,   -1.50,   -2.30,    1.10,   -2.90
    1.00,   11.10,   -6.50,  -19.30,  -16.30,   -7.10,   -2.10,   -2.40,   -2.50,   -6.60,   -3.70,   -0.80,    1.00,  -14.20,   -2.30,   -3.70,    1.90,   -4.60
    1.60,   17.80,  -10.10,  -29.50,  -24.70,  -10.60,   -3.30,   -3.50,   -3.70,   -9.80,   -5.60,   -1.20,    1.80,  -21.60,   -3.50,   -5.50,    3.20,   -6.90
    2.00,   22.30,  -12.30,  -35.90,  -29.80,  -12.60,   -4.00,   -4.10,   -4.40,  -11.80,   -6.70,   -1.40,    2.50,  -26.10,   -4.20,   -6.60,    4.20,   -8.20
    2.60,   29.10,  -15.60,  -44.80,  -36.80,  -15.40,   -5.10,   -4.90,   -5.30,  -14.30,   -8.30,   -1.70,    3.60,  -32.30,   -5.10,   -8.10,    5.70,  -10.00
    3.00,   33.70,  -17.70,  -50.30,  -41.00,  -17.10,   -5.70,   -5.40,   -5.80,  -15.80,   -9.30,   -1.90,    4.40,  -36.20,   -5.60,   -9.00,    6.80,  -11.00
    3.60,   40.50,  -20.60,  -58.00,  -46.80,  -19.40,   -6.70,   -5.90,   -6.50,  -17.90,  -10.60,   -2.10,    5.80,  -41.40,   -6.40,  -10.20,    8.60,  -12.40
    4.00,   45.10,  -22.50,  -62.70,  -50.30,  -20.80,   -7.40,   -6.20,   -6.90,  -19.10,  -11.50,   -2.20,    6.70,  -44.60,   -6.80,  -10.90,    9.80,  -13.20
    4.60,   52.00,  -25.20,  -69.40,  -55.10,  -22.80,   -8.40,   -6.60,   -7.40,  -20.70,  -12.60,   -2.30,    8.30,  -49.10,   -7.40,  -11.90,   11.70,  -14.20
    5.00,   56.60,  -26.90,  -73.50,  -58.10,  -23.90,   -9.10,   -6.80,   -7.70,  -21.70,  -13.30,   -2.40,    9.40,  -51.80,   -7.80,  -12.40,   13.00,  -14.80
    5.60,   63.60,  -29.30,  -79.30,  -62.10,  -25.60,  -10.00,   -7.00,   -8.10,  -23.00,  -14.20,   -2.50,   11.10,  -55.70,   -8.30,  -13.20,   15.10,  -15.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.32,   -1.51,   -6.19,  -10.07,   -7.07,   -2.39,   -2.54,   -3.16,  -12.06,   -3.75,   -0.44,    0.21,   -7.42,   -2.74,   -3.30,    0.42,   -2.29
    1.00,    3.84,   -2.45,  -10.04,  -16.09,  -11.41,   -3.86,   -4.06,   -4.93,  -19.41,   -6.04,   -0.70,    0.43,  -11.97,   -4.20,   -5.30,    0.72,   -3.64
    1.60,    6.17,   -3.81,  -15.35,  -24.38,  -17.04,   -6.07,   -5.92,   -7.30,  -28.82,   -9.14,   -1.05,    0.77,  -18.21,   -6.40,   -7.88,    1.21,   -5.46
    2.00,    7.72,   -4.64,  -18.68,  -29.42,  -20.26,   -7.35,   -6.94,   -8.68,  -34.71,  -10.93,   -1.23,    1.07,  -22.01,   -7.68,   -9.46,    1.59,   -6.49
    2.60,   10.08,   -5.89,  -23.31,  -36.33,  -24.76,   -9.37,   -8.29,  -10.45,  -42.06,  -13.54,   -1.49,    1.54,  -27.23,   -9.32,  -11.60,    2.16,   -7.91
    3.00,   11.67,   -6.68,  -26.17,  -40.47,  -27.49,  -10.48,   -9.14,  -11.44,  -46.47,  -15.17,   -1.67,    1.88,  -30.52,  -10.24,  -12.89,    2.58,   -8.70
    3.60,   14.03,   -7.78,  -30.18,  -46.20,  -31.19,  -12.32,   -9.98,  -12.82,  -52.65,  -17.29,   -1.84,    2.47,  -34.91,  -11.70,  -14.61,    3.26,   -9.81
    4.00,   15.62,   -8.49,  -32.62,  -49.65,  -33.44,  -13.60,  -10.49,  -13.61,  -56.18,  -18.76,   -1.93,    2.86,  -37.61,  -12.43,  -15.62,    3.72,  -10.44
    4.60,   18.01,   -9.51,  -36.11,  -54.39,  -36.66,  -15.44,  -11.17,  -14.60,  -60.88,  -20.55,   -2.02,    3.54,  -41.40,  -13.53,  -17.05,    4.44,  -11.23
    5.00,   19.61,  -10.15,  -38.24,  -57.35,  -38.42,  -16.73,  -11.51,  -15.19,  -63.82,  -21.70,   -2.11,    4.01,  -43.68,  -14.26,  -17.77,    4.94,  -11.71
    5.60,   22.03,  -11.06,  -41.26,  -61.30,  -41.16,  -18.38,  -11.84,  -15.98,  -67.65,  -23.16,   -2.19,    4.74,  -46.96,  -15.17,  -18.91,    5.73,  -12.26

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
