National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Madagascar = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    2.15,   -1.40,   -2.19,   -3.55,    2.89,    6.25,    2.71,   -2.17,   -2.65,   -1.79,   -2.63,    1.15,   -1.69,    2.38,   -2.44,    0.68,   -0.16
    2.60,    2.77,   -1.81,   -2.86,   -4.54,    3.86,    8.09,    3.55,   -2.96,   -3.53,   -2.28,   -3.42,    1.54,   -2.19,    3.11,   -3.15,    0.87,   -0.16
    3.00,    3.22,   -2.08,   -3.28,   -5.23,    4.50,    9.37,    4.06,   -3.35,   -4.12,   -2.61,   -3.95,    1.75,   -2.45,    3.47,   -3.58,    0.99,   -0.16
    3.60,    3.84,   -2.49,   -3.90,   -6.22,    5.47,   11.21,    4.91,   -3.94,   -4.71,   -3.10,   -4.74,    2.13,   -2.95,    4.20,   -4.30,    1.21,   -0.16
    4.00,    4.30,   -2.76,   -4.37,   -6.81,    6.11,   12.50,    5.41,   -4.34,   -5.29,   -3.26,   -5.26,    2.35,   -3.20,    4.75,   -4.73,    1.33,   -0.16
    4.60,    4.92,   -3.17,   -4.99,   -7.80,    7.07,   14.52,    6.26,   -4.93,   -6.18,   -3.75,   -5.96,    2.69,   -3.63,    5.48,   -5.30,    1.56,   -0.16
    5.00,    5.37,   -3.44,   -5.41,   -8.39,    7.72,   15.81,    6.94,   -5.33,   -6.47,   -4.08,   -6.49,    2.94,   -3.96,    6.03,   -5.73,    1.67,   -0.16
    5.60,    5.99,   -3.81,   -6.04,   -9.28,    8.84,   17.65,    7.78,   -6.11,   -7.35,   -4.57,   -7.19,    3.28,   -4.38,    6.76,   -6.45,    1.90,   -0.16

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   19.60,   15.30,   23.30,    6.20,    0.80,   -3.50,   -2.20,   -0.50,   -0.80,   -3.90,   -3.80,    5.30,   10.10,   -2.10,   -2.80,   13.40,    4.70
    1.00,   32.70,   25.50,   38.90,   10.30,    1.40,   -5.70,   -3.60,   -0.70,   -1.30,   -6.30,   -6.30,    8.80,   16.80,   -3.40,   -4.60,   22.30,    7.80
    1.60,   52.30,   40.80,   62.20,   16.40,    2.20,   -8.80,   -5.60,   -1.10,   -2.00,   -9.70,   -9.90,   14.10,   26.90,   -5.20,   -7.20,   35.70,   12.60
    2.00,   65.40,   51.00,   77.80,   20.50,    2.80,  -10.80,   -6.90,   -1.30,   -2.60,  -11.80,  -12.20,   17.70,   33.70,   -6.30,   -8.90,   44.70,   15.80
    2.60,   85.00,   66.30,  101.10,   26.70,    3.60,  -13.40,   -8.80,   -1.50,   -3.30,  -14.80,  -15.60,   23.00,   43.80,   -7.90,  -11.20,   58.10,   20.70
    3.00,   98.00,   76.50,  116.60,   30.80,    4.10,  -15.10,  -10.00,   -1.60,   -3.80,  -16.70,  -17.80,   26.50,   50.50,   -8.90,  -12.80,   67.00,   24.00
    3.60,  117.60,   91.70,  137.10,   36.90,    5.00,  -17.50,  -11.70,   -1.80,   -4.60,  -19.40,  -21.00,   31.80,   59.70,  -10.30,  -15.00,   80.40,   28.70
    4.00,  130.70,  101.80,  148.20,   41.00,    5.50,  -18.90,  -12.90,   -1.90,   -5.10,  -21.10,  -23.00,   35.40,   64.90,  -11.20,  -16.40,   89.30,   31.60
    4.60,  150.30,  116.50,  164.00,   47.00,    6.30,  -21.00,  -14.50,   -1.90,   -5.90,  -23.50,  -26.00,   40.70,   72.50,  -12.50,  -18.50,  102.50,   36.00
    5.00,  163.40,  125.40,  174.20,   51.00,    6.90,  -22.30,  -15.50,   -1.90,   -6.40,  -25.10,  -27.90,   44.30,   77.40,  -13.20,  -19.80,  111.00,   38.80
    5.60,  183.00,  138.20,  189.10,   56.80,    7.70,  -24.10,  -17.00,   -1.90,   -7.10,  -27.40,  -30.80,   49.60,   84.50,  -14.30,  -21.80,  123.60,   43.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.79,    5.78,   12.12,    6.12,    1.29,   -6.43,   -3.72,   -0.99,   -2.35,   -6.36,   -3.33,    2.26,    8.52,   -3.84,   -4.01,    5.09,    3.72
    1.00,   11.33,    9.63,   20.24,   10.17,    2.25,  -10.48,   -6.09,   -1.38,   -3.82,  -10.28,   -5.53,    3.75,   14.17,   -6.22,   -6.59,    8.47,    6.17
    1.60,   18.12,   15.40,   32.36,   16.19,    3.54,  -16.18,   -9.48,   -2.17,   -5.88,  -15.82,   -8.68,    6.02,   22.68,   -9.51,  -10.32,   13.55,    9.97
    2.00,   22.65,   19.25,   40.48,   20.24,    4.50,  -19.85,  -11.68,   -2.56,   -7.65,  -19.25,  -10.70,    7.55,   28.41,  -11.52,  -12.75,   16.97,   12.50
    2.60,   29.44,   25.03,   52.60,   26.36,    5.79,  -24.63,  -14.89,   -2.96,   -9.71,  -24.14,  -13.68,    9.81,   36.93,  -14.44,  -16.05,   22.06,   16.38
    3.00,   33.95,   28.88,   60.67,   30.40,    6.59,  -27.76,  -16.92,   -3.16,  -11.18,  -27.24,  -15.61,   11.31,   42.58,  -16.27,  -18.34,   25.44,   18.99
    3.60,   40.73,   34.62,   71.33,   36.43,    8.04,  -32.17,  -19.80,   -3.55,  -13.53,  -31.65,  -18.42,   13.57,   50.34,  -18.83,  -21.49,   30.52,   22.71
    4.00,   45.27,   38.43,   77.11,   40.47,    8.84,  -34.74,  -21.83,   -3.75,  -15.00,  -34.42,  -20.18,   15.10,   54.72,  -20.48,  -23.50,   33.90,   25.00
    4.60,   52.06,   43.98,   85.33,   46.40,   10.13,  -38.60,  -24.53,   -3.75,  -17.35,  -38.34,  -22.81,   17.36,   61.13,  -22.85,  -26.50,   38.91,   28.48
    5.00,   56.60,   47.34,   90.63,   50.35,   11.09,  -40.99,  -26.23,   -3.75,  -18.82,  -40.95,  -24.47,   18.90,   65.26,  -24.13,  -28.37,   42.14,   30.70
    5.60,   63.39,   52.17,   98.39,   56.07,   12.38,  -44.30,  -28.76,   -3.75,  -20.88,  -44.70,  -27.02,   21.16,   71.25,  -26.14,  -31.23,   46.92,   34.02

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    0.40,   -0.10,   -3.80,   -4.20,   -4.80,   -4.60,   -5.60,   -5.10,   -8.10,    0.90,    2.30,   -2.70,   -5.00,   -4.10,    1.50,   -2.60
    1.00,    3.00,    0.70,   -0.10,   -6.30,   -6.80,   -7.80,   -7.50,   -8.90,   -8.10,  -12.90,    1.60,    3.80,   -4.40,   -8.10,   -6.50,    2.50,   -4.10
    1.60,    4.80,    1.20,   -0.10,   -9.80,  -10.60,  -11.90,  -11.50,  -13.50,  -11.90,  -19.20,    2.50,    6.20,   -6.80,  -12.30,   -9.50,    4.00,   -6.20
    2.00,    6.00,    1.50,   -0.10,  -12.10,  -12.90,  -14.40,  -14.10,  -16.30,  -14.10,  -22.90,    3.20,    7.70,   -8.40,  -14.90,  -11.30,    5.10,   -7.40
    2.60,    7.80,    1.90,   -0.10,  -15.40,  -16.20,  -17.90,  -17.60,  -20.00,  -17.00,  -27.80,    4.10,   10.10,  -10.60,  -18.50,  -13.60,    6.60,   -9.00
    3.00,    9.00,    2.30,   -0.10,  -17.50,  -18.30,  -20.10,  -19.80,  -22.30,  -18.70,  -30.70,    4.70,   11.70,  -11.90,  -20.70,  -14.90,    7.60,  -10.00
    3.60,   10.80,    2.70,    0.00,  -20.50,  -21.20,  -23.10,  -22.90,  -25.50,  -20.80,  -34.60,    5.70,   14.10,  -13.90,  -23.80,  -16.60,    9.20,  -11.30
    4.00,   12.00,    3.10,    0.00,  -22.50,  -23.10,  -24.90,  -24.90,  -27.40,  -22.10,  -36.80,    6.30,   15.70,  -15.20,  -25.70,  -17.50,   10.30,  -12.00
    4.60,   13.80,    3.60,    0.10,  -25.30,  -25.70,  -27.50,  -27.60,  -30.00,  -23.80,  -39.90,    7.30,   18.10,  -17.00,  -28.30,  -18.80,   11.80,  -13.10
    5.00,   15.00,    4.00,    0.20,  -27.10,  -27.30,  -29.00,  -29.30,  -31.50,  -24.70,  -41.70,    7.90,   19.80,  -18.10,  -30.00,  -19.50,   12.90,  -13.70
    5.60,   16.80,    4.50,    0.30,  -29.70,  -29.70,  -31.20,  -31.70,  -33.70,  -26.00,  -44.00,    8.90,   22.20,  -19.70,  -32.20,  -20.40,   14.50,  -14.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.62,    0.15,   -0.05,   -3.75,   -6.75,   -8.82,   -7.78,  -11.05,  -15.00,  -13.21,    0.79,    0.98,   -2.28,   -9.14,   -5.87,    0.57,   -2.06
    1.00,    1.04,    0.26,   -0.05,   -6.22,  -10.93,  -14.34,  -12.69,  -17.55,  -23.82,  -21.04,    1.40,    1.62,   -3.71,  -14.81,   -9.31,    0.95,   -3.24
    1.60,    1.66,    0.45,   -0.05,   -9.67,  -17.04,  -21.88,  -19.46,  -26.63,  -35.00,  -31.32,    2.19,    2.65,   -5.73,  -22.49,  -13.61,    1.52,   -4.91
    2.00,    2.08,    0.57,   -0.05,  -11.94,  -20.74,  -26.47,  -23.86,  -32.15,  -41.47,  -37.36,    2.81,    3.28,   -7.08,  -27.24,  -16.19,    1.94,   -5.85
    2.60,    2.70,    0.72,   -0.05,  -15.20,  -26.05,  -32.90,  -29.78,  -39.45,  -50.00,  -45.35,    3.60,    4.31,   -8.94,  -33.82,  -19.48,    2.51,   -7.12
    3.00,    3.12,    0.87,   -0.05,  -17.28,  -29.42,  -36.95,  -33.50,  -43.98,  -55.00,  -50.08,    4.12,    4.99,  -10.03,  -37.84,  -21.35,    2.89,   -7.91
    3.60,    3.74,    1.02,    0.00,  -20.24,  -34.08,  -42.46,  -38.75,  -50.30,  -61.18,  -56.44,    5.00,    6.02,  -11.72,  -43.51,  -23.78,    3.49,   -8.94
    4.00,    4.16,    1.17,    0.00,  -22.21,  -37.14,  -45.77,  -42.13,  -54.04,  -65.00,  -60.03,    5.53,    6.70,  -12.82,  -46.98,  -25.07,    3.91,   -9.49
    4.60,    4.78,    1.36,    0.05,  -24.98,  -41.32,  -50.55,  -46.70,  -59.17,  -70.00,  -65.09,    6.40,    7.72,  -14.33,  -51.74,  -26.93,    4.48,  -10.36
    5.00,    5.20,    1.51,    0.10,  -26.75,  -43.89,  -53.31,  -49.58,  -62.13,  -72.65,  -68.03,    6.93,    8.45,  -15.26,  -54.84,  -27.94,    4.90,  -10.84
    5.60,    5.82,    1.70,    0.16,  -29.32,  -47.75,  -57.35,  -53.64,  -66.47,  -76.47,  -71.78,    7.81,    9.47,  -16.61,  -58.87,  -29.23,    5.50,  -11.39

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   16.30,   11.90,    7.60,    3.20,    0.50,   -2.10,   -5.00,   -1.50,    0.00,   -2.20,   -7.70,   -3.70,    3.80,   -2.90,   -3.30,    8.20,    1.40
    1.00,   27.10,   19.90,   12.70,    5.40,    0.80,   -3.40,   -8.10,   -2.60,    0.00,   -3.60,  -12.50,   -6.00,    6.30,   -4.70,   -5.40,   13.70,    2.50
    1.60,   43.40,   31.80,   20.40,    8.60,    1.30,   -5.30,  -12.40,   -4.00,    0.00,   -5.60,  -19.20,   -9.40,   10.10,   -7.20,   -8.30,   21.90,    4.10
    2.00,   54.30,   39.80,   25.50,   10.70,    1.60,   -6.50,  -15.10,   -5.00,    0.00,   -6.90,  -23.40,  -11.60,   12.60,   -8.80,  -10.10,   27.50,    5.30
    2.60,   70.50,   51.70,   33.10,   13.90,    2.10,   -8.20,  -18.80,   -6.30,    0.10,   -8.70,  -29.20,  -14.70,   16.40,  -11.10,  -12.60,   35.80,    7.10
    3.00,   81.40,   59.70,   38.20,   16.10,    2.40,   -9.30,  -21.10,   -7.20,    0.10,   -9.90,  -32.90,  -16.70,   18.90,  -12.50,  -14.20,   41.50,    8.40
    3.60,   97.70,   70.60,   45.80,   19.30,    2.90,  -10.90,  -24.30,   -8.50,    0.10,  -11.60,  -38.00,  -19.60,   22.70,  -14.60,  -16.50,   49.50,   10.30
    4.00,  108.50,   77.40,   50.90,   21.40,    3.30,  -11.90,  -26.20,   -9.40,    0.20,  -12.70,  -41.20,  -21.50,   25.20,  -15.90,  -17.90,   54.80,   11.60
    4.60,  124.70,   87.40,   58.60,   24.70,    3.80,  -13.40,  -29.00,  -10.60,    0.20,  -14.20,  -45.70,  -24.10,   29.00,  -17.70,  -19.90,   62.70,   13.50
    5.00,  134.90,   93.90,   63.70,   26.80,    4.10,  -14.30,  -30.70,  -11.40,    0.30,  -15.20,  -48.50,  -25.80,   31.50,  -18.80,  -21.20,   67.70,   14.80
    5.60,  149.60,  103.60,   71.30,   30.00,    4.60,  -15.70,  -33.10,  -12.60,    0.30,  -16.70,  -52.50,  -28.30,   35.30,  -20.40,  -22.90,   75.00,   16.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.65,    4.49,    3.95,    3.16,    0.80,   -3.86,   -8.46,   -2.96,    0.00,   -3.59,   -6.75,   -1.58,    3.20,   -5.30,   -4.73,    3.11,    1.11
    1.00,    9.39,    7.51,    6.61,    5.33,    1.29,   -6.25,  -13.71,   -5.13,    0.00,   -5.87,  -10.96,   -2.56,    5.31,   -8.59,   -7.74,    5.20,    1.98
    1.60,   15.03,   12.00,   10.61,    8.49,    2.09,   -9.74,  -20.98,   -7.89,    0.00,   -9.14,  -16.84,   -4.01,    8.52,  -13.16,  -11.89,    8.31,    3.24
    2.00,   18.81,   15.02,   13.27,   10.56,    2.57,  -11.95,  -25.55,   -9.86,    0.00,  -11.26,  -20.53,   -4.95,   10.62,  -16.09,  -14.47,   10.44,    4.19
    2.60,   24.42,   19.52,   17.22,   13.72,    3.38,  -15.07,  -31.81,  -12.43,    0.29,  -14.19,  -25.61,   -6.27,   13.83,  -20.29,  -18.05,   13.59,    5.62
    3.00,   28.20,   22.54,   19.88,   15.89,    3.86,  -17.10,  -35.70,  -14.20,    0.29,  -16.15,  -28.86,   -7.12,   15.94,  -22.85,  -20.34,   15.76,    6.65
    3.60,   33.84,   26.65,   23.83,   19.05,    4.66,  -20.04,  -41.12,  -16.77,    0.29,  -18.92,  -33.33,   -8.36,   19.14,  -26.69,  -23.64,   18.79,    8.15
    4.00,   37.58,   29.22,   26.48,   21.13,    5.31,  -21.88,  -44.33,  -18.54,    0.59,  -20.72,  -36.14,   -9.17,   21.25,  -29.07,  -25.64,   20.80,    9.18
    4.60,   43.19,   32.99,   30.49,   24.38,    6.11,  -24.63,  -49.07,  -20.91,    0.59,  -23.16,  -40.09,  -10.28,   24.45,  -32.36,  -28.51,   23.80,   10.68
    5.00,   46.73,   35.45,   33.14,   26.46,    6.59,  -26.29,  -51.95,  -22.49,    0.88,  -24.80,  -42.54,  -11.01,   26.56,  -34.37,  -30.37,   25.70,   11.71
    5.60,   51.82,   39.11,   37.10,   29.62,    7.40,  -28.86,  -56.01,  -24.85,    0.88,  -27.24,  -46.05,  -12.07,   29.76,  -37.29,  -32.81,   28.47,   13.21

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.70,    4.00,    6.50,    2.50,    2.10,   -1.10,   -2.00,   -1.40,   -1.50,   -5.00,   -2.90,    0.70,    3.70,   -1.50,   -3.10,    3.10,    0.60
    1.00,    7.80,    6.70,   10.90,    4.10,    3.50,   -1.90,   -3.20,   -2.30,   -2.50,   -8.00,   -4.70,    1.30,    6.20,   -2.50,   -5.10,    5.20,    1.00
    1.60,   12.50,   10.70,   17.40,    6.60,    5.60,   -3.00,   -5.10,   -3.60,   -3.80,  -12.30,   -7.30,    2.00,    9.90,   -3.90,   -7.80,    8.40,    1.60
    2.00,   15.60,   13.40,   21.80,    8.20,    7.00,   -3.70,   -6.30,   -4.40,   -4.70,  -14.90,   -9.00,    2.60,   12.30,   -4.80,   -9.50,   10.50,    2.10
    2.60,   20.30,   17.40,   28.30,   10.60,    9.10,   -4.70,   -8.00,   -5.70,   -5.90,  -18.60,  -11.40,    3.40,   16.00,   -6.10,  -12.00,   13.70,    2.90
    3.00,   23.40,   20.10,   32.70,   12.30,   10.50,   -5.40,   -9.10,   -6.50,   -6.70,  -20.80,  -12.90,    3.90,   18.50,   -7.00,  -13.50,   15.80,    3.50
    3.60,   28.10,   24.10,   39.20,   14.70,   12.60,   -6.40,  -10.80,   -7.70,   -7.80,  -24.00,  -15.20,    4.80,   22.20,   -8.30,  -15.70,   19.00,    4.30
    4.00,   31.20,   26.80,   43.60,   16.40,   14.10,   -7.10,  -11.90,   -8.40,   -8.60,  -25.90,  -16.60,    5.40,   24.70,   -9.10,  -17.00,   21.10,    4.90
    4.60,   35.90,   30.80,   50.10,   18.90,   16.20,   -8.00,  -13.40,   -9.60,   -9.60,  -28.60,  -18.70,    6.30,   28.40,  -10.30,  -19.00,   24.30,    5.90
    5.00,   39.00,   33.50,   54.40,   20.50,   17.60,   -8.70,  -14.40,  -10.30,  -10.20,  -30.30,  -20.00,    6.90,   30.80,  -11.10,  -20.20,   26.50,    6.50
    5.60,   43.70,   37.50,   61.00,   23.00,   19.70,   -9.60,  -15.90,  -11.40,  -11.20,  -32.60,  -21.90,    7.80,   34.50,  -12.30,  -21.90,   29.70,    7.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.63,    1.51,    3.38,    2.47,    3.38,   -2.02,   -3.38,   -2.76,   -4.41,   -8.16,   -2.54,    0.30,    3.12,   -2.74,   -4.44,    1.18,    0.47
    1.00,    2.70,    2.53,    5.67,    4.05,    5.63,   -3.49,   -5.41,   -4.54,   -7.35,  -13.05,   -4.12,    0.55,    5.23,   -4.57,   -7.31,    1.97,    0.79
    1.60,    4.33,    4.04,    9.05,    6.52,    9.00,   -5.51,   -8.63,   -7.10,  -11.18,  -20.07,   -6.40,    0.85,    8.35,   -7.13,  -11.17,    3.19,    1.27
    2.00,    5.40,    5.06,   11.34,    8.09,   11.25,   -6.80,  -10.66,   -8.68,  -13.82,  -24.31,   -7.89,    1.11,   10.37,   -8.78,  -13.61,    3.99,    1.66
    2.60,    7.03,    6.57,   14.72,   10.46,   14.63,   -8.64,  -13.54,  -11.24,  -17.35,  -30.34,  -10.00,    1.45,   13.49,  -11.15,  -17.19,    5.20,    2.29
    3.00,    8.11,    7.59,   17.01,   12.14,   16.88,   -9.93,  -15.40,  -12.82,  -19.71,  -33.93,  -11.32,    1.66,   15.60,  -12.80,  -19.34,    6.00,    2.77
    3.60,    9.73,    9.10,   20.40,   14.51,   20.26,  -11.76,  -18.27,  -15.19,  -22.94,  -39.15,  -13.33,    2.05,   18.72,  -15.17,  -22.49,    7.21,    3.40
    4.00,   10.81,   10.12,   22.68,   16.19,   22.67,  -13.05,  -20.14,  -16.57,  -25.29,  -42.25,  -14.56,    2.30,   20.83,  -16.64,  -24.36,    8.01,    3.88
    4.60,   12.44,   11.63,   26.07,   18.66,   26.05,  -14.71,  -22.67,  -18.93,  -28.24,  -46.66,  -16.40,    2.69,   23.95,  -18.83,  -27.22,    9.23,    4.67
    5.00,   13.51,   12.65,   28.30,   20.24,   28.30,  -15.99,  -24.37,  -20.32,  -30.00,  -49.43,  -17.54,    2.94,   25.97,  -20.29,  -28.94,   10.06,    5.14
    5.60,   15.14,   14.16,   31.74,   22.70,   31.67,  -17.65,  -26.90,  -22.49,  -32.94,  -53.18,  -19.21,    3.33,   29.09,  -22.49,  -31.38,   11.28,    5.93

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,   20.60,    4.70,    1.10,   -2.10,   -4.00,   -5.20,   -6.60,   -5.40,  -10.10,   -6.40,    1.30,    1.30,   -5.30,   -7.30,    8.10,   -0.80
    1.00,    4.10,   34.30,    7.90,    1.90,   -3.40,   -6.50,   -8.30,  -10.30,   -8.30,  -15.80,  -10.30,    2.20,    2.10,   -8.40,  -11.50,   13.60,   -1.00
    1.60,    6.70,   54.80,   12.70,    3.10,   -5.20,   -9.90,  -12.60,  -15.20,  -11.70,  -23.00,  -15.90,    3.60,    3.50,  -12.60,  -16.90,   21.70,   -1.10
    2.00,    8.40,   68.50,   15.80,    3.90,   -6.20,  -12.00,  -15.30,  -18.00,  -13.50,  -27.10,  -19.40,    4.60,    4.50,  -15.10,  -20.00,   27.20,   -0.90
    2.60,   11.00,   89.10,   20.60,    5.10,   -7.60,  -15.00,  -18.90,  -21.60,  -15.70,  -32.30,  -24.20,    6.00,    6.00,  -18.50,  -24.10,   35.40,   -0.30
    3.00,   12.70,  102.80,   23.70,    5.90,   -8.50,  -16.80,  -21.10,  -23.70,  -16.80,  -35.20,  -27.30,    7.00,    7.10,  -20.60,  -26.40,   40.80,    0.20
    3.60,   15.40,  123.40,   28.50,    7.20,   -9.60,  -19.40,  -24.20,  -26.50,  -18.10,  -39.00,  -31.60,    8.50,    8.70,  -23.40,  -29.60,   49.10,    1.20
    4.00,   17.20,  137.10,   31.60,    8.00,  -10.30,  -21.00,  -26.10,  -28.10,  -18.80,  -41.10,  -34.20,    9.50,    9.80,  -25.10,  -31.40,   54.60,    2.00
    4.60,   19.90,  157.60,   36.40,    9.30,  -11.20,  -23.20,  -28.70,  -30.30,  -19.70,  -43.90,  -38.00,   11.00,   11.50,  -27.40,  -33.80,   62.80,    3.30
    5.00,   21.70,  171.30,   39.60,   10.20,  -11.70,  -24.60,  -30.30,  -31.60,  -20.10,  -45.50,  -40.30,   12.10,   12.70,  -28.80,  -35.30,   68.40,    4.20
    5.60,   24.40,  191.90,   44.30,   11.50,  -12.40,  -26.50,  -32.50,  -33.30,  -20.60,  -47.50,  -43.60,   13.70,   14.50,  -30.80,  -37.20,   76.70,    5.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.87,    7.78,    2.45,    1.09,   -3.38,   -7.35,   -8.80,  -13.02,  -15.88,  -16.48,   -5.61,    0.55,    1.10,   -9.69,  -10.46,    3.08,   -0.63
    1.00,    1.42,   12.95,    4.11,    1.88,   -5.47,  -11.95,  -14.04,  -20.32,  -24.41,  -25.77,   -9.04,    0.94,    1.77,  -15.36,  -16.48,    5.16,   -0.79
    1.60,    2.32,   20.69,    6.61,    3.06,   -8.36,  -18.20,  -21.32,  -29.98,  -34.41,  -37.52,  -13.95,    1.54,    2.95,  -23.03,  -24.21,    8.24,   -0.87
    2.00,    2.91,   25.86,    8.22,    3.85,   -9.97,  -22.06,  -25.89,  -35.50,  -39.71,  -44.21,  -17.02,    1.96,    3.79,  -27.61,  -28.65,   10.33,   -0.71
    2.60,    3.81,   33.64,   10.72,    5.03,  -12.22,  -27.57,  -31.98,  -42.60,  -46.18,  -52.69,  -21.23,    2.56,    5.06,  -33.82,  -34.53,   13.44,   -0.24
    3.00,    4.40,   38.81,   12.33,    5.82,  -13.67,  -30.88,  -35.70,  -46.75,  -49.41,  -57.42,  -23.95,    2.99,    5.99,  -37.66,  -37.82,   15.49,    0.16
    3.60,    5.33,   46.58,   14.83,    7.11,  -15.43,  -35.66,  -40.95,  -52.27,  -53.24,  -63.62,  -27.72,    3.63,    7.34,  -42.78,  -42.41,   18.64,    0.95
    4.00,    5.96,   51.76,   16.44,    7.90,  -16.56,  -38.60,  -44.16,  -55.42,  -55.29,  -67.05,  -30.00,    4.05,    8.26,  -45.89,  -44.99,   20.73,    1.58
    4.60,    6.89,   59.49,   18.94,    9.18,  -18.01,  -42.65,  -48.56,  -59.76,  -57.94,  -71.62,  -33.33,    4.69,    9.70,  -50.09,  -48.42,   23.84,    2.61
    5.00,    7.52,   64.67,   20.60,   10.07,  -18.81,  -45.22,  -51.27,  -62.33,  -59.12,  -74.23,  -35.35,    5.16,   10.71,  -52.65,  -50.57,   25.97,    3.32
    5.60,    8.45,   72.44,   23.05,   11.35,  -19.94,  -48.71,  -54.99,  -65.68,  -60.59,  -77.49,  -38.25,    5.84,   12.23,  -56.31,  -53.30,   29.12,    4.59

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.40,    2.70,    9.10,    3.20,    2.30,    1.50,    0.80,    1.50,   -0.80,   -6.80,   -6.40,   -8.80,    4.90,    1.30,   -4.70,   -2.80,   -0.30
    1.00,   -4.00,    4.40,   15.20,    5.30,    3.80,    2.60,    1.30,    2.40,   -1.30,  -10.80,  -10.40,  -14.30,    8.10,    2.10,   -7.50,   -4.60,   -0.50
    1.60,   -6.20,    7.10,   24.20,    8.50,    6.10,    4.10,    2.20,    3.90,   -2.10,  -16.30,  -15.90,  -22.30,   12.90,    3.40,  -11.40,   -7.10,   -0.60
