National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Nicaragua = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   -6.27,  -15.03,  -15.93,  -17.42,  -16.48,  -27.83,   -0.41,    8.41,    4.95,    0.84,    4.77,    2.50,  -16.63,   -7.80,    3.32,   -3.94,   -4.66
    5.00,   -6.79,  -16.19,  -17.40,  -18.71,  -17.75,  -29.73,   -0.44,    9.14,    5.42,    0.94,    5.19,    2.77,  -17.86,   -8.32,    3.62,   -4.22,   -4.96
    5.60,   -7.57,  -18.03,  -19.12,  -20.86,  -19.60,  -32.48,   -0.50,   10.23,    6.12,    1.10,    5.83,    3.04,  -19.71,   -8.99,    4.11,   -4.69,   -5.36

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -21.90,  -14.10,   -5.30,   -6.60,  -49.10,  -87.90,  -77.00,  -37.00,    7.10,  -28.50,  -24.40,  -10.30,  -20.40,  -67.30,  -15.30,  -15.40,  -29.60
    1.00,  -34.10,  -23.50,   -8.50,  -10.50,  -75.00, -133.80, -118.40,  -58.90,   11.90,  -46.00,  -38.90,  -16.70,  -31.30, -103.70,  -24.30,  -24.80,  -46.00
    1.60,  -49.30,  -37.70,  -12.70,  -15.60, -105.70, -188.10, -168.80,  -88.20,   19.00,  -70.30,  -58.20,  -25.80,  -44.70, -148.40,  -36.50,  -37.60,  -66.80
    2.00,  -57.80,  -47.10,  -15.20,  -18.70, -121.90, -216.40, -195.90, -105.60,   23.80,  -85.20,  -69.70,  -31.50,  -51.90, -172.70,  -43.70,  -45.50,  -78.40
    2.60,  -68.40,  -61.20,  -18.50,  -22.70, -141.20, -250.00, -228.90, -128.80,   30.90, -105.80,  -85.10,  -39.60,  -60.80, -202.60,  -53.30,  -56.40,  -93.30
    3.00,  -74.30,  -70.60,  -20.50,  -25.10, -151.40, -267.50, -246.70, -142.60,   35.70, -118.50,  -94.20,  -44.70,  -65.70, -219.00,  -59.00,  -63.20, -101.70
    3.60,  -81.70,  -84.70,  -23.10,  -28.30, -163.50, -288.20, -268.30, -161.10,   42.80, -136.10, -106.40,  -51.80,  -71.60, -239.20,  -66.60,  -72.80, -112.50
    4.00,  -85.90,  -94.10,  -24.70,  -30.20, -169.90, -299.10, -280.00, -172.10,   47.60, -146.90, -113.60,  -56.30,  -74.90, -250.40,  -71.00,  -78.80, -118.80
    4.60,  -91.10, -108.20,  -26.70,  -32.70, -177.60, -312.00, -294.10, -186.70,   54.70, -161.80, -123.30,  -62.60,  -79.00, -264.30,  -76.80,  -87.30, -126.90
    5.00,  -94.00, -117.70,  -28.00,  -34.20, -181.70, -318.70, -301.80, -195.40,   59.50, -171.00, -129.10,  -66.60,  -81.30, -272.00,  -80.20,  -92.80, -131.50
    5.60,  -97.70, -131.80,  -29.60,  -36.10, -186.50, -326.60, -311.10, -207.10,   66.60, -183.70, -136.80,  -72.20,  -84.10, -281.60,  -84.60, -100.60, -137.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -19.06,  -23.54,  -12.99,  -14.19,  -23.94,  -24.59,  -22.58,  -12.96,    2.39,   -9.22,  -12.93,   -6.95,  -20.94,  -20.52,   -5.77,  -14.45,  -14.84
    1.00,  -29.68,  -39.23,  -20.83,  -22.58,  -36.57,  -37.43,  -34.72,  -20.63,    4.00,  -14.89,  -20.61,  -11.28,  -32.14,  -31.62,   -9.17,  -23.26,  -23.06
    1.60,  -42.91,  -62.94,  -31.13,  -33.55,  -51.54,  -52.62,  -49.50,  -30.89,    6.39,  -22.75,  -30.84,  -17.42,  -45.89,  -45.24,  -13.77,  -35.27,  -33.48
    2.00,  -50.30,  -78.63,  -37.25,  -40.22,  -59.43,  -60.53,  -57.45,  -36.99,    8.01,  -27.57,  -36.94,  -21.27,  -53.29,  -52.65,  -16.49,  -42.68,  -39.30
    2.60,  -59.53, -102.17,  -45.34,  -48.82,  -68.84,  -69.93,  -67.13,  -45.11,   10.40,  -34.24,  -45.10,  -26.74,  -62.42,  -61.77,  -20.11,  -52.91,  -46.77
    3.00,  -64.66, -117.86,  -50.25,  -53.98,  -73.82,  -74.83,  -72.35,  -49.95,   12.01,  -38.35,  -49.92,  -30.18,  -67.45,  -66.77,  -22.26,  -59.29,  -50.98
    3.60,  -71.11, -141.40,  -56.62,  -60.86,  -79.72,  -80.62,  -78.68,  -56.43,   14.40,  -44.05,  -56.39,  -34.98,  -73.51,  -72.93,  -25.13,  -68.29,  -56.39
    4.00,  -74.76, -157.10,  -60.54,  -64.95,  -82.84,  -83.66,  -82.11,  -60.28,   16.02,  -47.54,  -60.20,  -38.01,  -76.90,  -76.34,  -26.79,  -73.92,  -59.55
    4.60,  -79.29, -180.63,  -65.44,  -70.32,  -86.59,  -87.27,  -86.25,  -65.39,   18.41,  -52.36,  -65.34,  -42.27,  -81.11,  -80.58,  -28.98,  -81.89,  -63.61
    5.00,  -81.81, -196.49,  -68.63,  -73.55,  -88.59,  -89.15,  -88.50,  -68.44,   20.02,  -55.34,  -68.42,  -44.97,  -83.47,  -82.93,  -30.26,  -87.05,  -65.91
    5.60,  -85.03, -220.03,  -72.55,  -77.63,  -90.93,  -91.36,  -91.23,  -72.54,   22.41,  -59.45,  -72.50,  -48.75,  -86.34,  -85.85,  -31.92,  -94.37,  -69.02

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.10,   -3.50,   -2.10,   -0.60,  -18.90,  -55.00,  -40.10,   -6.20,    0.60,    1.70,   -1.60,   -4.30,   -7.20,  -33.70,    0.20,   -3.90,  -11.20
    1.00,   -6.70,   -5.60,   -3.50,   -1.10,  -30.50,  -86.70,  -64.10,  -10.20,    0.90,    2.90,   -2.70,   -7.00,  -11.70,  -53.70,    0.40,   -6.50,  -17.90
    1.60,  -10.50,   -8.70,   -5.40,   -1.70,  -46.60, -128.10,  -96.70,  -16.20,    1.50,    4.60,   -4.30,  -11.10,  -17.90,  -80.30,    0.60,  -10.10,  -26.90
    2.00,  -13.00,  -10.70,   -6.70,   -2.10,  -56.50, -152.00, -116.20,  -20.10,    1.80,    5.80,   -5.40,  -13.70,  -21.70,  -96.10,    0.80,  -12.50,  -32.40
    2.60,  -16.60,  -13.50,   -8.40,   -2.70,  -70.10, -183.10, -142.70,  -25.80,    2.40,    7.50,   -6.90,  -17.60,  -27.10, -117.20,    1.00,  -15.90,  -39.80
    3.00,  -18.90,  -15.30,   -9.60,   -3.20,  -78.50, -201.10, -158.60,  -29.60,    2.80,    8.70,   -7.90,  -20.10,  -30.40, -129.70,    1.20,  -18.10,  -44.30
    3.60,  -22.20,  -17.80,  -11.20,   -3.80,  -90.10, -224.50, -180.10,  -35.10,    3.30,   10.50,   -9.40,  -23.80,  -35.00, -146.60,    1.50,  -21.30,  -50.30
    4.00,  -24.40,  -19.40,  -12.30,   -4.20,  -97.20, -238.00, -193.00,  -38.70,    3.70,   11.70,  -10.40,  -26.10,  -37.90, -156.60,    1.60,  -23.30,  -54.00
    4.60,  -27.50,  -21.70,  -13.80,   -4.80, -107.00, -255.60, -210.50,  -44.10,    4.30,   13.40,  -11.90,  -29.60,  -41.90, -170.00,    1.90,  -26.30,  -59.10
    5.00,  -29.50,  -23.10,  -14.70,   -5.30, -113.10, -265.80, -221.00,  -47.50,    4.60,   14.60,  -12.80,  -31.90,  -44.30, -178.10,    2.10,  -28.20,  -62.10
    5.60,  -32.40,  -25.10,  -16.10,   -5.90, -121.40, -279.00, -235.20,  -52.70,    5.20,   16.40,  -14.20,  -35.20,  -47.80, -189.00,    2.40,  -30.90,  -66.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.57,   -5.84,   -5.15,   -1.29,   -9.22,  -15.38,  -11.76,   -2.17,    0.20,    0.55,   -0.85,   -2.90,   -7.39,  -10.27,    0.08,   -3.66,   -5.61
    1.00,   -5.83,   -9.35,   -8.58,   -2.37,  -14.87,  -24.25,  -18.80,   -3.57,    0.30,    0.94,   -1.43,   -4.73,  -12.01,  -16.37,    0.15,   -6.10,   -8.97
    1.60,   -9.14,  -14.52,  -13.24,   -3.66,  -22.72,  -35.83,  -28.36,   -5.67,    0.50,    1.49,   -2.28,   -7.49,  -18.38,  -24.48,    0.23,   -9.47,  -13.48
    2.00,  -11.31,  -17.86,  -16.42,   -4.52,  -27.55,  -42.52,  -34.08,   -7.04,    0.61,    1.88,   -2.86,   -9.25,  -22.28,  -29.30,    0.30,  -11.73,  -16.24
    2.60,  -14.45,  -22.54,  -20.59,   -5.81,  -34.18,  -51.22,  -41.85,   -9.04,    0.81,    2.43,   -3.66,  -11.88,  -27.82,  -35.73,    0.38,  -14.92,  -19.95
    3.00,  -16.45,  -25.54,  -23.53,   -6.88,  -38.27,  -56.25,  -46.51,  -10.37,    0.94,    2.82,   -4.19,  -13.57,  -31.21,  -39.54,    0.45,  -16.98,  -22.21
    3.60,  -19.32,  -29.72,  -27.45,   -8.17,  -43.93,  -62.80,  -52.82,  -12.29,    1.11,    3.40,   -4.98,  -16.07,  -35.93,  -44.70,    0.57,  -19.98,  -25.21
    4.00,  -21.24,  -32.39,  -30.15,   -9.03,  -47.39,  -66.57,  -56.60,  -13.56,    1.24,    3.79,   -5.51,  -17.62,  -38.91,  -47.74,    0.60,  -21.86,  -27.07
    4.60,  -23.93,  -36.23,  -33.82,  -10.32,  -52.17,  -71.50,  -61.73,  -15.45,    1.45,    4.34,   -6.31,  -19.99,  -43.02,  -51.83,    0.72,  -24.67,  -29.62
    5.00,  -25.67,  -38.56,  -36.03,  -11.40,  -55.14,  -74.35,  -64.81,  -16.64,    1.55,    4.72,   -6.78,  -21.54,  -45.48,  -54.30,    0.79,  -26.45,  -31.13
    5.60,  -28.20,  -41.90,  -39.46,  -12.69,  -59.19,  -78.04,  -68.97,  -18.46,    1.75,    5.31,   -7.53,  -23.77,  -49.08,  -57.62,    0.91,  -28.99,  -33.23

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.10,   -0.90,   -1.40,  -20.80,    6.80,  -53.90,  -29.80,   -2.40,    2.90,   -3.90,   -1.70,   -7.70,  -25.60,   -1.10,    0.20,   -8.60
    1.00,    2.10,    1.80,   -1.50,   -2.20,  -32.80,   11.50,  -84.90,  -47.80,   -3.90,    4.80,   -6.40,   -2.80,  -12.20,  -40.40,   -1.80,    0.40,  -13.50
    1.60,    3.40,    2.80,   -2.40,   -3.50,  -48.50,   19.10, -125.00,  -72.40,   -6.00,    7.70,  -10.10,   -4.40,  -18.20,  -59.40,   -2.80,    0.60,  -19.90
    2.00,    4.30,    3.50,   -3.00,   -4.30,  -57.70,   24.30, -148.10,  -87.20,   -7.30,    9.60,  -12.40,   -5.50,  -21.70,  -70.30,   -3.40,    0.80,  -23.70
    2.60,    5.60,    4.60,   -3.90,   -5.50,  -70.00,   32.50, -178.10, -107.50,   -9.30,   12.50,  -15.70,   -7.00,  -26.50,  -84.30,   -4.10,    1.10,  -28.50
    3.00,    6.40,    5.30,   -4.40,   -6.30,  -77.20,   38.20, -195.40, -119.70,  -10.50,   14.50,  -17.80,   -7.90,  -29.30,  -92.30,   -4.60,    1.30,  -31.20
    3.60,    7.70,    6.40,   -5.30,   -7.50,  -86.90,   46.90, -217.90, -136.40,  -12.20,   17.40,  -20.90,   -9.40,  -33.20, -102.50,   -5.20,    1.60,  -34.80
    4.00,    8.60,    7.10,   -5.80,   -8.20,  -92.70,   52.90, -230.90, -146.60,  -13.20,   19.40,  -22.90,  -10.30,  -35.60, -108.20,   -5.60,    1.80,  -36.90
    4.60,    9.90,    8.10,   -6.60,   -9.30, -100.60,   62.20, -247.80, -160.40,  -14.70,   22.30,  -25.70,  -11.60,  -38.80, -115.40,   -6.00,    2.10,  -39.50
    5.00,   10.70,    8.80,   -7.10,  -10.00, -105.30,   68.50, -257.60, -168.80,  -15.70,   24.30,  -27.50,  -12.50,  -40.80, -119.30,   -6.30,    2.40,  -41.00
    5.60,   12.00,    9.90,   -7.80,  -11.00, -111.80,   78.20, -270.40, -180.30,  -17.00,   27.30,  -30.10,  -13.70,  -43.50, -124.20,   -6.60,    2.70,  -42.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.13,    1.84,   -2.21,   -3.01,  -10.14,    1.90,  -15.81,  -10.44,   -0.81,    0.94,   -2.07,   -1.15,   -7.91,   -7.80,   -0.42,    0.19,   -4.31
    1.00,    1.83,    3.01,   -3.68,   -4.73,  -15.99,    3.22,  -24.90,  -16.74,   -1.31,    1.55,   -3.39,   -1.89,  -12.53,  -12.32,   -0.68,    0.38,   -6.77
    1.60,    2.96,    4.67,   -5.88,   -7.53,  -23.65,    5.34,  -36.66,  -25.36,   -2.02,    2.49,   -5.35,   -2.97,  -18.69,  -18.11,   -1.06,    0.56,   -9.97
    2.00,    3.74,    5.84,   -7.35,   -9.25,  -28.13,    6.80,  -43.43,  -30.54,   -2.46,    3.11,   -6.57,   -3.71,  -22.28,  -21.43,   -1.28,    0.75,  -11.88
    2.60,    4.87,    7.68,   -9.56,  -11.83,  -34.13,    9.09,  -52.23,  -37.65,   -3.13,    4.05,   -8.32,   -4.73,  -27.21,  -25.70,   -1.55,    1.03,  -14.29
    3.00,    5.57,    8.85,  -10.78,  -13.55,  -37.64,   10.69,  -57.30,  -41.93,   -3.53,    4.69,   -9.43,   -5.33,  -30.08,  -28.14,   -1.74,    1.22,  -15.64
    3.60,    6.70,   10.68,  -12.99,  -16.13,  -42.37,   13.12,  -63.90,  -47.78,   -4.10,    5.63,  -11.08,   -6.35,  -34.09,  -31.25,   -1.96,    1.50,  -17.44
    4.00,    7.48,   11.85,  -14.22,  -17.63,  -45.20,   14.80,  -67.71,  -51.35,   -4.44,    6.28,  -12.14,   -6.95,  -36.55,  -32.99,   -2.11,    1.69,  -18.50
    4.60,    8.62,   13.52,  -16.18,  -20.00,  -49.05,   17.40,  -72.67,  -56.18,   -4.95,    7.22,  -13.62,   -7.83,  -39.84,  -35.18,   -2.26,    1.97,  -19.80
    5.00,    9.31,   14.69,  -17.40,  -21.51,  -51.34,   19.16,  -75.54,  -59.12,   -5.28,    7.86,  -14.57,   -8.44,  -41.89,  -36.37,   -2.38,    2.25,  -20.55
    5.60,   10.44,   16.53,  -19.12,  -23.66,  -54.51,   21.87,  -79.30,  -63.15,   -5.72,    8.83,  -15.95,   -9.25,  -44.66,  -37.87,   -2.49,    2.53,  -21.50

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.80,    0.60,    1.00,    0.20,   -6.40,  -28.60,  -45.20,  -53.50,  -35.20,  -12.90,   -8.00,  -13.10,   -1.70,  -42.40,  -18.70,   -6.40,  -17.30
    1.00,  -11.10,    1.00,    1.70,    0.30,  -10.60,  -46.40,  -72.00,  -83.40,  -56.40,  -21.20,  -13.10,  -21.10,   -2.90,  -67.20,  -30.20,  -10.40,  -27.70
    1.60,  -17.10,    1.60,    2.80,    0.40,  -16.60,  -71.10, -107.60, -121.20,  -84.90,  -33.10,  -20.60,  -32.30,   -4.50, -100.00,  -46.20,  -15.90,  -41.60
    2.00,  -20.80,    2.00,    3.40,    0.50,  -20.60,  -86.50, -128.60, -142.30, -102.00,  -40.90,  -25.40,  -39.20,   -5.50, -119.10,  -56.10,  -19.30,  -50.00
    2.60,  -26.10,    2.70,    4.50,    0.70,  -26.30, -107.90, -156.70, -169.10, -125.00,  -52.00,  -32.30,  -48.80,   -7.10, -144.60,  -69.80,  -24.10,  -61.40
    3.00,  -29.40,    3.10,    5.20,    0.80,  -30.00, -121.20, -173.30, -184.00, -138.90,  -59.20,  -36.70,  -54.70,   -8.00, -159.50,  -78.30,  -27.00,  -68.20
    3.60,  -34.10,    3.70,    6.20,    0.90,  -35.50, -139.70, -195.50, -203.00, -157.50,  -69.50,  -43.20,  -62.90,   -9.50, -179.40,  -90.10,  -31.10,  -77.50
    4.00,  -37.00,    4.10,    6.90,    1.00,  -39.00, -151.20, -208.60, -213.60, -168.70,  -76.20,  -47.30,  -68.00,  -10.40, -191.10,  -97.40,  -33.60,  -83.10
    4.60,  -41.10,    4.70,    7.90,    1.20,  -44.10, -167.20, -226.10, -227.10, -183.90,  -85.90,  -53.30,  -75.00,  -11.70, -206.80, -107.70,  -37.20,  -90.80
    5.00,  -43.70,    5.10,    8.60,    1.30,  -47.50, -177.20, -236.50, -234.70, -192.90,  -92.10,  -57.10,  -79.40,  -12.50, -216.10, -114.00,  -39.30,  -95.50
    5.60,  -47.40,    5.70,    9.60,    1.40,  -52.30, -191.10, -250.30, -244.30, -205.20, -101.10,  -62.70,  -85.50,  -13.80, -228.50, -123.00,  -42.40, -101.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.92,    1.00,    2.45,    0.43,   -3.12,   -8.00,  -13.26,  -18.74,  -11.84,   -4.17,   -4.24,   -8.85,   -1.75,  -12.93,   -7.06,   -6.00,   -8.67
    1.00,   -9.66,    1.67,    4.17,    0.65,   -5.17,  -12.98,  -21.11,  -29.21,  -18.98,   -6.86,   -6.94,  -14.25,   -2.98,  -20.49,  -11.40,   -9.76,  -13.88
    1.60,  -14.88,    2.67,    6.86,    0.86,   -8.09,  -19.89,  -31.55,  -42.45,  -28.57,  -10.71,  -10.92,  -21.81,   -4.62,  -30.49,  -17.43,  -14.92,  -20.85
    2.00,  -18.10,    3.34,    8.33,    1.08,  -10.04,  -24.20,  -37.71,  -49.84,  -34.32,  -13.24,  -13.46,  -26.47,   -5.65,  -36.31,  -21.17,  -18.11,  -25.06
    2.60,  -22.72,    4.51,   11.03,    1.51,  -12.82,  -30.18,  -45.95,  -59.23,  -42.06,  -16.83,  -17.12,  -32.95,   -7.29,  -44.09,  -26.34,  -22.61,  -30.78
    3.00,  -25.59,    5.18,   12.75,    1.72,  -14.63,  -33.90,  -50.82,  -64.45,  -46.74,  -19.16,  -19.45,  -36.93,   -8.21,  -48.63,  -29.55,  -25.33,  -34.19
    3.60,  -29.68,    6.18,   15.20,    1.94,  -17.31,  -39.08,  -57.33,  -71.10,  -52.99,  -22.49,  -22.89,  -42.47,   -9.75,  -54.70,  -34.00,  -29.17,  -38.85
    4.00,  -32.20,    6.84,   16.91,    2.15,  -19.02,  -42.29,  -61.17,  -74.82,  -56.76,  -24.66,  -25.07,  -45.91,  -10.68,  -58.26,  -36.75,  -31.52,  -41.65
    4.60,  -35.77,    7.85,   19.36,    2.58,  -21.50,  -46.77,  -66.30,  -79.54,  -61.88,  -27.80,  -28.25,  -50.64,  -12.01,  -63.05,  -40.64,  -34.90,  -45.51
    5.00,  -38.03,    8.51,   21.08,    2.80,  -23.16,  -49.57,  -69.35,  -82.21,  -64.91,  -29.81,  -30.26,  -53.61,  -12.83,  -65.88,  -43.02,  -36.87,  -47.87
    5.60,  -41.25,    9.52,   23.53,    3.01,  -25.50,  -53.45,  -73.40,  -85.57,  -69.04,  -32.72,  -33.23,  -57.73,  -14.17,  -69.66,  -46.42,  -39.77,  -51.08

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.00,   -0.20,    0.00,   -0.60,  -21.80,  -23.80,  -10.40,   -4.80,  -11.00,    7.90,    1.00,   -2.80,   -7.50,  -13.00,   -0.70,   -2.00,   -5.80
    1.00,   -5.00,   -0.40,    0.00,   -1.00,  -34.00,  -38.50,  -17.00,   -7.10,  -16.40,   13.20,    1.60,   -4.60,  -11.70,  -20.90,   -0.50,   -3.30,   -9.10
    1.60,   -7.90,   -0.60,    0.10,   -1.60,  -49.40,  -59.10,  -26.50,   -9.50,  -22.30,   21.40,    2.70,   -7.20,  -17.00,  -31.70,    0.60,   -5.20,  -13.30
    2.00,   -9.80,   -0.70,    0.20,   -1.90,  -58.10,  -71.90,  -32.50,  -10.50,  -24.80,   27.00,    3.40,   -8.80,  -20.00,  -38.30,    1.90,   -6.40,  -15.70
    2.60,  -12.60,   -0.80,    0.40,   -2.40,  -69.40,  -89.80,  -41.20,  -11.10,  -27.00,   35.60,    4.50,  -11.20,  -23.80,  -47.40,    4.40,   -8.20,  -18.80
    3.00,  -14.40,   -0.90,    0.50,   -2.70,  -75.80, -101.00,  -46.80,  -11.00,  -27.50,   41.40,    5.30,  -12.80,  -26.00,  -52.90,    6.40,   -9.40,  -20.50
    3.60,  -17.10,   -1.10,    0.70,   -3.10,  -84.20, -116.70,  -54.80,  -10.30,  -27.00,   50.20,    6.50,  -15.00,  -28.90,  -60.60,    9.90,  -11.10,  -22.70
    4.00,  -18.90,   -1.20,    0.90,   -3.30,  -89.20, -126.40,  -59.90,   -9.50,  -26.00,   56.20,    7.30,  -16.50,  -30.50,  -65.30,   12.50,  -12.20,  -23.90
    4.60,  -21.40,   -1.40,    1.20,   -3.60,  -95.70, -140.10,  -67.30,   -7.70,  -23.70,   65.30,    8.60,  -18.60,  -32.70,  -71.70,   16.70,  -13.80,  -25.40
    5.00,  -23.10,   -1.50,    1.40,   -3.80,  -99.60, -148.70,  -72.10,   -6.30,  -21.60,   71.50,    9.50,  -19.90,  -34.00,  -75.70,   19.80,  -14.90,  -26.20
    5.60,  -25.70,   -1.60,    1.70,   -4.10, -104.90, -160.70,  -78.90,   -3.90,  -17.90,   80.80,   10.90,  -21.90,  -35.80,  -81.20,   24.60,  -16.40,  -27.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.61,   -0.33,    0.00,   -1.29,  -10.63,   -6.66,   -3.05,   -1.68,   -3.70,    2.56,    0.53,   -1.89,   -7.70,   -3.96,   -0.26,   -1.88,   -2.91
    1.00,   -4.35,   -0.67,    0.00,   -2.15,  -16.58,  -10.77,   -4.99,   -2.49,   -5.52,    4.27,    0.85,   -3.11,  -12.01,   -6.37,   -0.19,   -3.10,   -4.56
    1.60,   -6.88,   -1.00,    0.25,   -3.44,  -24.09,  -16.53,   -7.77,   -3.33,   -7.50,    6.93,    1.43,   -4.86,  -17.45,   -9.66,    0.23,   -4.88,   -6.67
    2.00,   -8.53,   -1.17,    0.49,   -4.09,  -28.33,  -20.11,   -9.53,   -3.68,   -8.34,    8.74,    1.80,   -5.94,  -20.53,  -11.68,    0.72,   -6.00,   -7.87
    2.60,  -10.97,   -1.34,    0.98,   -5.16,  -33.84,  -25.12,  -12.08,   -3.89,   -9.08,   11.52,    2.38,   -7.56,  -24.44,  -14.45,    1.66,   -7.69,   -9.42
    3.00,  -12.53,   -1.50,    1.23,   -5.81,  -36.96,  -28.25,  -13.72,   -3.85,   -9.25,   13.40,    2.81,   -8.64,  -26.69,  -16.13,    2.42,   -8.82,  -10.28
    3.60,  -14.88,   -1.84,    1.72,   -6.67,  -41.05,  -32.64,  -16.07,   -3.61,   -9.08,   16.25,    3.44,  -10.13,  -29.67,  -18.48,    3.74,  -10.41,  -11.38
    4.00,  -16.45,   -2.00,    2.21,   -7.10,  -43.49,  -35.36,  -17.57,   -3.33,   -8.75,   18.19,    3.87,  -11.14,  -31.31,  -19.91,    4.72,  -11.44,  -11.98
    4.60,  -18.62,   -2.34,    2.94,   -7.74,  -46.66,  -39.19,  -19.74,   -2.70,   -7.97,   21.13,    4.56,  -12.56,  -33.57,  -21.86,    6.30,  -12.95,  -12.73
    5.00,  -20.10,   -2.50,    3.43,   -8.17,  -48.56,  -41.59,  -21.14,   -2.21,   -7.27,   23.14,    5.03,  -13.44,  -34.91,  -23.08,    7.47,  -13.98,  -13.13
    5.60,  -22.37,   -2.67,    4.17,   -8.82,  -51.15,  -44.95,  -23.14,   -1.37,   -6.02,   26.15,    5.78,  -14.79,  -36.76,  -24.76,    9.28,  -15.38,  -13.63

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.20,   -1.40,   -3.10,   -4.30,  -24.10,  -57.00,  -83.90,  -67.40,  -48.00,  -44.00,  -23.10,   -9.40,  -10.50,  -69.40,  -38.40,   -5.30,  -30.90
    1.00,   -8.40,   -2.30,   -5.10,   -6.90,  -38.50,  -89.70, -128.00, -103.30,  -75.40,  -69.30,  -36.90,  -15.40,  -16.80, -107.00,  -60.60,   -8.70,  -48.30
    1.60,  -13.20,   -3.70,   -7.80,  -10.50,  -57.80, -131.90, -180.50, -146.50, -110.90, -102.30,  -55.40,  -23.80,  -25.30, -153.00,  -89.50,  -13.50,  -70.30
    2.00,  -16.20,   -4.60,   -9.50,  -12.60,  -69.30, -156.10, -208.20, -169.50, -131.10, -121.40,  -66.40,  -29.00,  -30.50, -177.90, -106.30,  -16.60,  -82.80
    2.60,  -20.60,   -5.90,  -11.80,  -15.60,  -84.80, -187.40, -241.10, -197.20, -157.30, -146.20,  -81.10,  -36.50,  -37.40, -208.60, -128.20,  -21.00,  -98.80
