National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Nicaragua = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,  -36.29,  -39.57,    3.92,   46.67,  -39.05,  -53.15,  -53.78,  -57.90,  -58.65,  -30.78,  -28.03,  -48.68,  -19.40,  -54.76,  -40.53,  -42.96,  -44.06
    3.00,  -40.21,  -43.74,    4.41,   53.55,  -43.44,  -58.04,  -58.59,  -62.70,  -63.43,  -34.50,  -31.48,  -53.21,  -21.36,  -59.57,  -44.60,  -47.28,  -48.22
    3.60,  -45.60,  -49.42,    5.39,   61.29,  -49.39,  -64.34,  -64.72,  -68.69,  -69.38,  -39.71,  -36.30,  -59.15,  -24.13,  -65.73,  -50.00,  -53.00,  -53.63
    4.00,  -48.83,  -52.75,    5.88,   65.59,  -52.95,  -67.92,  -68.21,  -72.01,  -72.68,  -42.91,  -39.27,  -62.59,  -25.87,  -69.21,  -53.17,  -56.38,  -56.79
    4.60,  -53.18,  -57.26,    6.86,   72.04,  -57.78,  -72.50,  -72.70,  -76.25,  -76.82,  -47.38,  -43.46,  -67.05,  -28.13,  -73.66,  -57.43,  -60.88,  -60.90
    5.00,  -55.79,  -59.93,    7.60,   75.91,  -60.70,  -75.16,  -75.25,  -78.60,  -79.14,  -50.13,  -46.00,  -69.68,  -29.47,  -76.19,  -60.00,  -63.51,  -63.31
    5.60,  -59.36,  -63.61,    8.58,   81.94,  -64.70,  -78.55,  -78.56,  -81.61,  -82.07,  -53.98,  -49.60,  -73.13,  -31.21,  -79.45,  -63.43,  -67.07,  -66.47

          QUMP_ukmo_hadcm3Qn__ = climate model
    0.60,  -25.80,   -9.80,   -5.00,   -5.90,  -49.20,  -85.00,  -82.20,  -65.90,  -66.80,  -74.40,  -45.20,  -32.80,  -20.00,  -77.70,  -62.10,  -22.80,  -45.70
    1.00,  -39.60,  -15.30,   -7.90,   -9.40,  -75.10, -129.90, -125.60, -101.10, -102.50, -113.60,  -69.10,  -50.40,  -30.80, -118.90,  -95.10,  -35.10,  -70.00
    1.60,  -56.20,  -22.50,  -11.70,  -14.10, -106.00, -183.30, -177.50, -143.50, -145.70, -160.30,  -97.60,  -71.80,  -43.90, -168.10, -134.50,  -50.10,  -99.20
    2.00,  -65.10,  -26.50,  -14.00,  -16.90, -122.20, -211.40, -205.00, -166.20, -168.80, -185.00, -112.70,  -83.30,  -51.00, -194.20, -155.50,  -58.30, -114.80
    2.60,  -75.80,  -31.70,  -16.90,  -20.60, -141.60, -245.00, -237.80, -193.60, -196.90, -214.40, -130.70,  -97.30,  -59.70, -225.40, -180.70,  -68.30, -133.50
    3.00,  -81.60,  -34.70,  -18.60,  -22.80, -151.90, -262.70, -255.10, -208.20, -212.00, -230.00, -140.30, -104.80,  -64.40, -242.00, -194.10,  -73.70, -143.60
    3.60,  -88.60,  -38.60,  -20.90,  -25.70, -164.10, -283.90, -275.90, -226.00, -230.30, -248.60, -151.70, -114.00,  -70.30, -261.90, -210.20,  -80.40, -155.70
    4.00,  -92.30,  -40.80,  -22.30,  -27.50, -170.60, -295.10, -286.90, -235.50, -240.20, -258.40, -157.70, -119.00,  -73.50, -272.50, -218.80,  -84.00, -162.20
    4.60,  -96.90,  -43.60,  -24.10,  -29.90, -178.30, -308.40, -300.20, -247.10, -252.30, -270.20, -165.00, -125.10,  -77.40, -285.20, -229.20,  -88.50, -170.10
    5.00,  -99.30,  -45.20,  -25.20,  -31.30, -182.40, -315.50, -307.20, -253.30, -258.90, -276.50, -168.80, -128.50,  -79.60, -292.00, -234.70,  -91.00, -174.30
    5.60, -102.30,  -47.40,  -26.70,  -33.20, -187.20, -323.90, -315.60, -260.90, -266.90, -284.00, -173.40, -132.50,  -82.40, -300.10, -241.40,  -94.10, -179.50
    0.60,  -22.45,  -16.36,  -12.25,  -12.69,  -23.99,  -23.78,  -24.11,  -23.08,  -22.48,  -24.08,  -23.95,  -22.15,  -20.53,  -23.69,  -23.43,  -21.39,  -22.91
    1.00,  -34.46,  -25.54,  -19.36,  -20.22,  -36.62,  -36.34,  -36.83,  -35.41,  -34.49,  -36.76,  -36.62,  -34.03,  -31.62,  -36.25,  -35.89,  -32.93,  -35.09
    1.60,  -48.91,  -37.56,  -28.68,  -30.32,  -51.68,  -51.27,  -52.05,  -50.26,  -49.02,  -51.88,  -51.72,  -48.48,  -45.07,  -51.25,  -50.75,  -47.00,  -49.72
    2.00,  -56.66,  -44.24,  -34.31,  -36.34,  -59.58,  -59.13,  -60.12,  -58.21,  -56.80,  -59.87,  -59.72,  -56.25,  -52.36,  -59.21,  -58.68,  -54.69,  -57.54
    2.60,  -65.97,  -52.92,  -41.42,  -44.30,  -69.04,  -68.53,  -69.74,  -67.81,  -66.25,  -69.39,  -69.26,  -65.70,  -61.29,  -68.72,  -68.19,  -64.07,  -66.92
    3.00,  -71.02,  -57.93,  -45.59,  -49.03,  -74.06,  -73.48,  -74.81,  -72.92,  -71.33,  -74.43,  -74.35,  -70.76,  -66.12,  -73.78,  -73.25,  -69.14,  -71.98
    3.60,  -77.11,  -64.44,  -51.23,  -55.27,  -80.01,  -79.41,  -80.91,  -79.16,  -77.49,  -80.45,  -80.39,  -76.98,  -72.18,  -79.85,  -79.32,  -75.42,  -78.05
    4.00,  -80.33,  -68.11,  -54.66,  -59.14,  -83.18,  -82.55,  -84.13,  -82.49,  -80.82,  -83.62,  -83.57,  -80.35,  -75.46,  -83.08,  -82.57,  -78.80,  -81.30
    4.60,  -84.33,  -72.79,  -59.07,  -64.30,  -86.93,  -86.27,  -88.04,  -86.55,  -84.89,  -87.44,  -87.44,  -84.47,  -79.47,  -86.95,  -86.49,  -83.02,  -85.26
    5.00,  -86.42,  -75.46,  -61.76,  -67.31,  -88.93,  -88.25,  -90.09,  -88.72,  -87.11,  -89.48,  -89.45,  -86.77,  -81.72,  -89.02,  -88.57,  -85.37,  -87.37
    5.60,  -89.03,  -79.13,  -65.44,  -71.40,  -91.27,  -90.60,  -92.55,  -91.38,  -89.80,  -91.91,  -91.89,  -89.47,  -84.60,  -91.49,  -91.09,  -88.27,  -89.97

          QUMP_ukmo_hadcm3Qo__ = climate model
    0.60,  -16.30,   -6.30,   -1.40,   -6.90,  -36.60,  -66.00,  -65.90,  -55.10,  -58.00,  -45.70,  -23.10,  -24.80,  -14.90,  -62.30,  -42.30,  -15.80,  -33.80
    1.00,  -25.60,  -10.10,   -2.20,  -10.90,  -57.00, -102.70, -101.90,  -84.90,  -89.40,  -72.30,  -36.70,  -38.40,  -23.40,  -96.50,  -66.10,  -24.70,  -52.70
    1.60,  -37.60,  -15.20,   -3.40,  -16.20,  -82.70, -148.90, -146.20, -121.50, -127.80, -106.90,  -54.70,  -55.20,  -34.10, -138.80,  -96.50,  -36.00,  -76.40
    2.00,  -44.50,  -18.30,   -4.20,  -19.20,  -97.10, -174.60, -170.50, -141.40, -148.70, -127.00,  -65.30,  -64.40,  -40.20, -162.20, -113.70,  -42.40,  -89.60
    2.60,  -53.40,  -22.40,   -5.20,  -23.30, -115.30, -207.00, -200.70, -166.10, -174.40, -153.30,  -79.40,  -76.00,  -48.00, -191.30, -135.70,  -50.60, -106.40
    3.00,  -58.60,  -24.90,   -5.90,  -25.70, -125.60, -225.10, -217.30, -179.60, -188.50, -168.60,  -87.80,  -82.40,  -52.40, -207.40, -148.30,  -55.30, -115.80
    3.60,  -65.30,  -28.30,   -6.90,  -28.80, -138.50, -247.90, -238.20, -196.50, -206.00, -188.70,  -98.90,  -90.60,  -58.10, -227.50, -164.50,  -61.40, -127.90
    4.00,  -69.20,  -30.30,   -7.50,  -30.60, -145.90, -260.70, -249.80, -205.90, -215.60, -200.30, -105.40,  -95.10,  -61.30, -238.80, -173.80,  -64.90, -134.70
    4.60,  -74.30,  -33.10,   -8.40,  -33.00, -155.20, -276.90, -264.40, -217.70, -227.70, -215.60, -114.20, -101.00,  -65.50, -253.00, -185.90,  -69.40, -143.50
    5.00,  -77.20,  -34.80,   -8.90,  -34.50, -160.40, -285.90, -272.60, -224.30, -234.50, -224.50, -119.40, -104.30,  -67.90, -260.90, -192.80,  -72.10, -148.40
    5.60,  -81.20,  -37.10,   -9.70,  -36.30, -167.20, -297.40, -283.00, -232.60, -243.00, -236.30, -126.40, -108.60,  -71.10, -271.00, -201.90,  -75.60, -154.90
    0.60,  -14.19,  -10.52,   -3.43,  -14.84,  -17.84,  -18.46,  -19.33,  -19.30,  -19.52,  -14.79,  -12.24,  -16.75,  -15.30,  -18.99,  -15.96,  -14.82,  -16.94
    1.00,  -22.28,  -16.86,   -5.39,  -23.44,  -27.79,  -28.73,  -29.88,  -29.74,  -30.08,  -23.40,  -19.45,  -25.93,  -24.02,  -29.42,  -24.94,  -23.17,  -26.42
    1.60,  -32.72,  -25.38,   -8.33,  -34.84,  -40.32,  -41.65,  -42.87,  -42.56,  -43.00,  -34.60,  -28.99,  -37.27,  -35.01,  -42.32,  -36.42,  -33.77,  -38.30
    2.00,  -38.73,  -30.55,  -10.29,  -41.29,  -47.34,  -48.84,  -50.00,  -49.53,  -50.03,  -41.10,  -34.61,  -43.48,  -41.27,  -49.45,  -42.91,  -39.77,  -44.91
    2.60,  -46.48,  -37.40,  -12.75,  -50.11,  -56.22,  -57.90,  -58.86,  -58.18,  -58.68,  -49.61,  -42.08,  -51.32,  -49.28,  -58.32,  -51.21,  -47.47,  -53.33
    3.00,  -51.00,  -41.57,  -14.46,  -55.27,  -61.24,  -62.97,  -63.72,  -62.91,  -63.43,  -54.56,  -46.53,  -55.64,  -53.80,  -63.23,  -55.96,  -51.88,  -58.05
    3.60,  -56.83,  -47.25,  -16.91,  -61.94,  -67.53,  -69.34,  -69.85,  -68.83,  -69.31,  -61.07,  -52.41,  -61.17,  -59.65,  -69.36,  -62.08,  -57.60,  -64.11
    4.00,  -60.23,  -50.58,  -18.38,  -65.81,  -71.14,  -72.92,  -73.26,  -72.12,  -72.54,  -64.82,  -55.86,  -64.21,  -62.94,  -72.80,  -65.58,  -60.88,  -67.52
    4.60,  -64.66,  -55.26,  -20.59,  -70.97,  -75.67,  -77.45,  -77.54,  -76.25,  -76.62,  -69.77,  -60.52,  -68.20,  -67.25,  -77.13,  -70.15,  -65.10,  -71.93
    5.00,  -67.19,  -58.10,  -21.81,  -74.19,  -78.21,  -79.97,  -79.94,  -78.56,  -78.90,  -72.65,  -63.28,  -70.43,  -69.71,  -79.54,  -72.75,  -67.64,  -74.39
    5.60,  -70.67,  -61.94,  -23.77,  -78.06,  -81.52,  -83.19,  -82.99,  -81.47,  -81.76,  -76.47,  -66.98,  -73.33,  -73.00,  -82.62,  -76.19,  -70.92,  -77.64

          QUMP_ukmo_hadcm3Qp__ = climate model
    0.60,  -12.00,   -3.70,   -2.40,    6.90,  -46.70,  -70.10,  -73.60,  -58.10,  -60.10,  -12.50,   -3.80,   -7.00,  -14.10,  -67.30,  -25.50,   -7.60,  -28.60
    1.00,  -19.30,   -6.00,   -3.90,   11.50,  -71.60, -108.70, -113.40,  -89.80,  -92.90,  -20.50,   -6.30,  -11.40,  -21.30, -104.00,  -39.90,  -12.20,  -44.30
    1.60,  -29.20,   -9.30,   -6.00,   18.50, -101.50, -156.70, -162.10, -128.70, -133.20,  -31.90,  -10.00,  -17.80,  -29.70, -149.20,  -58.40,  -18.70,  -64.00
    2.00,  -35.20,  -11.30,   -7.30,   23.00, -117.50, -183.20, -188.40, -150.10, -155.30,  -39.10,  -12.40,  -21.80,  -33.90, -173.90,  -68.90,  -22.80,  -74.90
    2.60,  -43.40,  -14.30,   -9.10,   27.40, -136.80, -216.10, -220.70, -176.40, -182.70,  -49.60,  -15.90,  -27.50,  -39.50, -204.40,  -82.70,  -28.40,  -88.80
    3.00,  -48.40,  -16.10,  -10.30,   29.90, -147.20, -234.40, -238.30, -190.90, -197.70,  -56.20,  -18.20,  -31.10,  -42.50, -221.20,  -90.70,  -31.90,  -96.60
    3.60,  -55.20,  -18.70,  -11.90,   33.50, -159.60, -257.10, -259.80, -208.90, -216.40,  -65.70,  -21.60,  -36.30,  -46.00, -241.90, -101.20,  -36.70, -106.50
    4.00,  -59.30,  -20.40,  -12.90,   35.80, -166.30, -269.60, -271.60, -218.90, -226.70,  -71.80,  -23.80,  -39.60,  -47.80, -253.40, -107.40,  -39.80, -112.10
    4.60,  -65.00,  -22.70,  -14.40,   39.20, -174.40, -285.30, -286.10, -231.40, -239.60,  -80.50,  -27.00,  -44.30,  -49.90, -267.60, -115.70,  -44.00, -119.30
    5.00,  -68.40,  -24.20,  -15.30,   41.60, -178.80, -294.00, -294.00, -238.30, -246.80,  -86.00,  -29.10,  -47.30,  -50.80, -275.40, -120.60,  -46.60, -123.40
    5.60,  -73.10,  -26.30,  -16.60,   45.00, -184.00, -304.90, -303.80, -247.00, -255.80,  -93.90,  -32.20,  -51.60,  -51.90, -285.20, -127.30,  -50.30, -128.70
    0.60,  -10.44,   -6.18,   -5.88,   14.84,  -22.77,  -19.61,  -21.58,  -20.35,  -20.22,   -4.05,   -2.01,   -4.73,  -14.48,  -20.52,   -9.62,   -7.13,  -14.34
    1.00,  -16.80,  -10.02,   -9.56,   24.73,  -34.91,  -30.41,  -33.26,  -31.45,  -31.26,   -6.63,   -3.34,   -7.70,  -21.87,  -31.71,  -15.06,  -11.44,  -22.21
    1.60,  -25.41,  -15.53,  -14.71,   39.78,  -49.49,  -43.83,  -47.54,  -45.08,  -44.82,  -10.32,   -5.30,  -12.02,  -30.49,  -45.49,  -22.04,  -17.54,  -32.08
    2.00,  -30.64,  -18.86,  -17.89,   49.46,  -57.29,  -51.24,  -55.25,  -52.57,  -52.25,  -12.65,   -6.57,  -14.72,  -34.80,  -53.02,  -26.00,  -21.39,  -37.54
    2.60,  -37.77,  -23.87,  -22.30,   58.92,  -66.70,  -60.45,  -64.72,  -61.79,  -61.47,  -16.05,   -8.43,  -18.57,  -40.55,  -62.32,  -31.21,  -26.64,  -44.51
    3.00,  -42.12,  -26.88,  -25.25,   64.30,  -71.77,  -65.57,  -69.88,  -66.87,  -66.52,  -18.19,   -9.64,  -21.00,  -43.63,  -67.44,  -34.23,  -29.92,  -48.42
    3.60,  -48.04,  -31.22,  -29.17,   72.04,  -77.82,  -71.92,  -76.19,  -73.17,  -72.81,  -21.26,  -11.45,  -24.51,  -47.23,  -73.75,  -38.19,  -34.43,  -53.38
    4.00,  -51.61,  -34.06,  -31.62,   76.99,  -81.08,  -75.41,  -79.65,  -76.67,  -76.28,  -23.24,  -12.61,  -26.74,  -49.08,  -77.26,  -40.53,  -37.34,  -56.19
    4.60,  -56.57,  -37.90,  -35.29,   84.30,  -85.03,  -79.80,  -83.90,  -81.05,  -80.62,  -26.05,  -14.31,  -29.91,  -51.23,  -81.59,  -43.66,  -41.28,  -59.80
    5.00,  -59.53,  -40.40,  -37.50,   89.46,  -87.18,  -82.24,  -86.22,  -83.47,  -83.04,  -27.83,  -15.42,  -31.94,  -52.16,  -83.96,  -45.51,  -43.71,  -61.85
    5.60,  -63.62,  -43.91,  -40.69,   96.77,  -89.71,  -85.29,  -89.09,  -86.51,  -86.07,  -30.39,  -17.06,  -34.84,  -53.29,  -86.95,  -48.04,  -47.19,  -64.51

          QUMP_ukmo_hadcm3Qq__ = climate model
    0.60,  -20.60,  -10.80,   -6.80,  -10.60,  -50.70,  -90.80,  -85.50,  -64.40,  -69.60,  -70.70,  -43.30,  -27.60,  -22.70,  -80.20,  -61.20,  -19.70,  -45.90
    1.00,  -31.90,  -16.70,  -10.70,  -16.30,  -77.20, -137.90, -130.30,  -98.90, -106.40, -108.30,  -66.40,  -42.70,  -34.70, -122.30,  -93.70,  -30.50,  -70.30
    1.60,  -46.00,  -24.20,  -15.60,  -23.30, -108.50, -193.00, -183.20, -140.70, -150.70, -153.50,  -94.20,  -61.40,  -49.20, -172.30, -132.80,  -43.90,  -99.50
    2.00,  -53.80,  -28.40,  -18.40,  -27.10, -124.90, -221.50, -211.00, -163.10, -174.20, -177.60, -109.10,  -71.70,  -56.80, -198.50, -153.60,  -51.30, -115.10
    2.60,  -63.60,  -33.60,  -21.90,  -31.70, -144.30, -255.00, -243.80, -190.40, -202.40, -206.70, -127.10,  -84.50,  -66.00, -229.70, -178.70,  -60.60, -133.80
    3.00,  -69.00,  -36.50,  -24.00,  -34.20, -154.50, -272.30, -261.00, -205.10, -217.40, -222.20, -136.70,  -91.70,  -70.90, -246.10, -192.10,  -65.70, -143.70
    3.60,  -75.90,  -40.20,  -26.50,  -37.30, -166.50, -292.70, -281.40, -222.90, -235.50, -241.00, -148.40, -100.60,  -76.80, -265.70, -208.30,  -72.20, -155.70
    4.00,  -79.70,  -42.30,  -28.00,  -38.90, -172.80, -303.20, -292.10, -232.60, -245.20, -251.10, -154.70, -105.60,  -79.90, -275.90, -217.00,  -75.90, -162.20
    4.60,  -84.60,  -44.90,  -29.90,  -41.00, -180.20, -315.50, -304.70, -244.40, -256.90, -263.30, -162.30, -112.00,  -83.70, -288.20, -227.50,  -80.50, -170.00
    5.00,  -87.30,  -46.40,  -30.90,  -42.10, -184.10, -321.90, -311.40, -250.80, -263.10, -269.90, -166.30, -115.60,  -85.70, -294.70, -233.10,  -83.10, -174.20
    5.60,  -90.90,  -48.30,  -32.30,  -43.50, -188.80, -329.40, -319.30, -258.60, -270.70, -277.90, -171.30, -120.30,  -88.20, -302.40, -240.00,  -86.50, -179.30
    0.60,  -17.93,  -18.03,  -16.67,  -22.80,  -24.72,  -25.40,  -25.07,  -22.56,  -23.42,  -22.88,  -22.95,  -18.64,  -23.31,  -24.45,  -23.09,  -18.48,  -23.01
    1.00,  -27.76,  -27.88,  -26.23,  -35.05,  -37.64,  -38.57,  -38.21,  -34.64,  -35.80,  -35.05,  -35.19,  -28.83,  -35.63,  -37.29,  -35.36,  -28.61,  -35.24
    1.60,  -40.03,  -40.40,  -38.24,  -50.11,  -52.90,  -53.99,  -53.72,  -49.28,  -50.71,  -49.68,  -49.92,  -41.46,  -50.51,  -52.53,  -50.11,  -41.18,  -49.87
    2.00,  -46.82,  -47.41,  -45.10,  -58.28,  -60.90,  -61.96,  -61.88,  -57.13,  -58.61,  -57.48,  -57.82,  -48.41,  -58.32,  -60.52,  -57.96,  -48.12,  -57.69
    2.60,  -55.35,  -56.09,  -53.68,  -68.17,  -70.36,  -71.33,  -71.50,  -66.69,  -68.10,  -66.89,  -67.36,  -57.06,  -67.76,  -70.03,  -67.43,  -56.85,  -67.07
    3.00,  -60.05,  -60.93,  -58.82,  -73.55,  -75.33,  -76.17,  -76.54,  -71.84,  -73.15,  -71.91,  -72.44,  -61.92,  -72.79,  -75.03,  -72.49,  -61.63,  -72.03
    3.60,  -66.06,  -67.11,  -64.95,  -80.22,  -81.18,  -81.87,  -82.52,  -78.07,  -79.24,  -77.99,  -78.64,  -67.93,  -78.85,  -81.01,  -78.60,  -67.73,  -78.05
    4.00,  -69.36,  -70.62,  -68.63,  -83.66,  -84.25,  -84.81,  -85.66,  -81.47,  -82.50,  -81.26,  -81.98,  -71.30,  -82.03,  -84.12,  -81.89,  -71.20,  -81.30
    4.60,  -73.63,  -74.96,  -73.28,  -88.17,  -87.86,  -88.25,  -89.35,  -85.60,  -86.44,  -85.21,  -86.01,  -75.62,  -85.93,  -87.87,  -85.85,  -75.52,  -85.21
    5.00,  -75.98,  -77.46,  -75.74,  -90.54,  -89.76,  -90.04,  -91.32,  -87.85,  -88.53,  -87.35,  -88.13,  -78.06,  -87.99,  -89.85,  -87.96,  -77.95,  -87.32
    5.60,  -79.11,  -80.63,  -79.17,  -93.55,  -92.05,  -92.14,  -93.64,  -90.58,  -91.08,  -89.94,  -90.78,  -81.23,  -90.55,  -92.20,  -90.57,  -81.14,  -89.87

          QUMP_ukmo_hadcm3Qr__ = climate model
    0.60,   -1.30,   17.40,    1.30,   13.60,  -19.10,   -7.30,  -34.30,  -45.40,  -45.10,   -5.00,    9.60,   42.10,   -1.40,  -29.00,  -13.50,   19.40,   -6.10
    1.00,   -2.10,   29.00,    2.10,   22.60,  -30.60,  -12.00,  -55.00,  -71.40,  -71.00,   -8.00,   16.00,   70.20,   -1.90,  -46.10,  -21.00,   32.30,   -9.20
    1.60,   -3.10,   42.50,    2.90,   35.10,  -46.20,  -19.10,  -83.20, -104.70, -104.80,  -12.20,   25.70,  108.00,   -2.70,  -69.00,  -30.40,   49.10,  -13.30
    2.00,   -3.70,   49.80,    3.10,   40.60,  -55.60,  -23.80, -100.30, -123.80, -124.20,  -14.70,   32.20,  126.20,   -4.00,  -82.60,  -35.60,   57.40,  -16.20
    2.60,   -4.50,   59.70,    3.50,   48.10,  -68.40,  -30.60, -123.50, -148.50, -149.60,  -18.20,   41.90,  151.00,   -5.60, -100.90,  -41.90,   68.70,  -19.90
    3.00,   -4.90,   66.00,    3.80,   52.80,  -76.10,  -35.20, -137.60, -162.70, -164.20,  -20.30,   48.40,  166.50,   -6.50, -111.80,  -45.40,   75.90,  -21.90
    3.60,   -5.50,   75.50,    4.20,   59.90,  -86.70,  -41.90, -156.80, -181.00, -183.40,  -23.50,   58.20,  189.70,   -7.60, -126.50,  -49.60,   86.60,  -24.30
    4.00,   -6.10,   81.80,    4.40,   64.50,  -93.20,  -46.30, -168.40, -191.50, -194.50,  -25.50,   64.60,  205.20,   -8.10, -135.40,  -51.80,   93.70,  -25.40
    4.60,   -6.80,   91.30,    4.80,   71.30, -102.10,  -52.80, -184.30, -205.20, -209.00,  -28.40,   74.30,  228.30,   -8.60, -147.50,  -54.30,  104.30,  -26.50
    5.00,   -7.20,   97.60,    5.10,   75.90, -107.50,  -57.10, -194.00, -213.20, -217.40,  -30.20,   80.70,  243.60,   -8.80, -154.80,  -55.60,  111.40,  -27.00
    5.60,   -7.70,  107.00,    5.50,   82.60, -114.90,  -63.50, -207.20, -223.50, -228.40,  -32.80,   88.70,  266.30,   -8.90, -164.70,  -57.50,  121.90,  -27.30
    0.60,   -1.13,   29.05,    3.19,   29.25,   -9.31,   -2.04,  -10.06,  -15.90,  -15.17,   -1.62,    5.09,   28.43,   -1.44,   -8.84,   -5.09,   18.20,   -3.06
    1.00,   -1.83,   48.41,    5.15,   48.60,  -14.92,   -3.36,  -16.13,  -25.01,  -23.89,   -2.59,    8.48,   47.40,   -1.95,  -14.05,   -7.92,   30.30,   -4.61
    1.60,   -2.70,   70.95,    7.11,   75.48,  -22.53,   -5.34,  -24.40,  -36.67,  -35.26,   -3.95,   13.62,   72.92,   -2.77,  -21.04,  -11.47,   46.06,   -6.67
    2.00,   -3.22,   83.14,    7.60,   87.31,  -27.11,   -6.66,  -29.41,  -43.36,  -41.79,   -4.76,   17.06,   85.21,   -4.11,  -25.18,  -13.43,   53.85,   -8.12
    2.60,   -3.92,   99.67,    8.58,  103.44,  -33.35,   -8.56,  -36.22,  -52.01,  -50.34,   -5.89,   22.20,  101.96,   -5.75,  -30.76,  -15.81,   64.45,   -9.97
    3.00,   -4.26,  110.18,    9.31,  113.55,  -37.10,   -9.85,  -40.35,  -56.99,  -55.25,   -6.57,   25.65,  112.42,   -6.67,  -34.09,  -17.13,   71.20,  -10.98
    3.60,   -4.79,  126.04,   10.29,  128.82,  -42.27,  -11.72,  -45.98,  -63.40,  -61.71,   -7.61,   30.84,  128.09,   -7.80,  -38.57,  -18.72,   81.24,  -12.18
    4.00,   -5.31,  136.56,   10.78,  138.71,  -45.44,  -12.95,  -49.38,  -67.08,  -65.44,   -8.25,   34.23,  138.56,   -8.32,  -41.28,  -19.55,   87.90,  -12.73
    4.60,   -5.92,  152.42,   11.76,  153.33,  -49.78,  -14.77,  -54.05,  -71.87,  -70.32,   -9.19,   39.37,  154.15,   -8.83,  -44.97,  -20.49,   97.84,  -13.28
    5.00,   -6.27,  162.94,   12.50,  163.23,  -52.41,  -15.97,  -56.89,  -74.68,  -73.15,   -9.77,   42.77,  164.48,   -9.03,  -47.20,  -20.98,  104.50,  -13.53
    5.60,   -6.70,  178.63,   13.48,  177.63,  -56.02,  -17.76,  -60.76,  -78.28,  -76.85,  -10.61,   47.01,  179.81,   -9.14,  -50.21,  -21.70,  114.35,  -13.68
