National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Nicaragua = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -7.57,   -1.17,  -14.95,  -10.11,  -65.68,  -78.41,  -60.44,  -34.50,  -11.84,  -11.42,    1.59,   -6.82,  -49.79,  -59.45,   -8.49,   -6.10,  -34.14
    4.60,   -7.83,   -1.17,  -17.16,  -11.40,  -70.16,  -82.41,  -65.45,  -38.42,  -13.12,  -12.69,    1.85,   -7.56,  -53.49,  -63.78,   -9.40,   -6.47,  -36.74
    5.00,   -7.92,   -1.17,  -18.38,  -12.47,  -72.70,  -84.56,  -68.42,  -40.88,  -13.93,  -13.50,    2.01,   -7.97,  -55.54,  -66.31,  -10.00,   -6.75,  -38.25
    5.60,   -8.01,   -1.17,  -20.34,  -13.76,  -76.01,  -87.22,  -72.38,  -44.38,  -15.07,  -14.63,    2.23,   -8.51,  -58.42,  -69.63,  -10.79,   -7.04,  -40.25

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,   -2.40,   -1.40,   -1.40,   -8.00,  -69.60,  -49.00,  -27.10,  -11.60,  -14.00,   -4.10,   -3.20,   -3.60,  -48.60,   -9.90,   -0.90,  -15.70
    1.00,    5.00,   -3.90,   -2.30,   -2.30,  -13.10, -107.80,  -77.60,  -43.60,  -18.80,  -22.80,   -6.80,   -5.00,   -5.90,  -76.40,  -16.10,   -1.30,  -24.90
    1.60,    8.00,   -6.20,   -3.60,   -3.60,  -20.30, -155.20, -115.30,  -66.40,  -29.00,  -35.30,  -10.80,   -7.30,   -9.20, -112.30,  -25.00,   -1.80,  -37.10
    2.00,   10.00,   -7.60,   -4.40,   -4.50,  -24.90, -181.20, -137.40,  -80.30,  -35.40,  -43.20,  -13.30,   -8.40,  -11.20, -133.00,  -30.60,   -2.00,  -44.20
    2.60,   13.00,   -9.60,   -5.60,   -5.70,  -31.40, -213.50, -166.40,  -99.40,  -44.50,  -54.40,  -17.10,   -9.80,  -14.20, -159.80,  -38.70,   -2.10,  -53.70
    3.00,   15.00,  -11.00,   -6.40,   -6.50,  -35.60, -231.30, -183.40, -111.10,  -50.20,  -61.60,  -19.50,  -10.50,  -16.10, -175.30,  -43.70,   -2.10,  -59.30
    3.60,   18.00,  -12.90,   -7.50,   -7.60,  -41.50, -253.50, -205.80, -127.20,  -58.20,  -71.70,  -23.00,  -11.20,  -18.90, -195.50,  -51.00,   -2.00,  -66.80
    4.00,   20.00,  -14.10,   -8.20,   -8.40,  -45.30, -265.80, -218.90, -137.10,  -63.30,  -78.10,  -25.40,  -11.40,  -20.60, -207.30,  -55.60,   -1.80,  -71.30
    4.60,   23.00,  -15.80,   -9.20,   -9.40,  -50.70, -281.10, -236.20, -150.70,  -70.40,  -87.20,  -28.80,  -11.50,  -23.10, -222.70,  -62.20,   -1.40,  -77.30
    5.00,   25.00,  -17.00,   -9.90,  -10.10,  -54.10, -289.60, -246.30, -159.00,  -74.90,  -93.00,  -31.10,  -11.50,  -24.70, -231.60,  -66.40,   -1.10,  -81.00
    5.60,   28.10,  -18.60,  -10.90,  -11.10,  -59.10, -300.20, -259.70, -170.50,  -81.30, -101.30,  -34.40,  -11.10,  -27.00, -243.50,  -72.30,   -0.60,  -85.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.61,   -4.01,   -3.43,   -3.01,   -3.90,  -19.47,  -14.37,   -9.49,   -3.90,   -4.53,   -2.17,   -2.16,   -3.70,  -14.82,   -3.74,   -0.84,   -7.87
    1.00,    4.35,   -6.51,   -5.64,   -4.95,   -6.39,  -30.15,  -22.76,  -15.27,   -6.33,   -7.38,   -3.60,   -3.38,   -6.06,  -23.29,   -6.08,   -1.22,  -12.48
    1.60,    6.96,  -10.35,   -8.82,   -7.74,   -9.90,  -43.41,  -33.81,  -23.26,   -9.76,  -11.42,   -5.72,   -4.93,   -9.45,  -34.24,   -9.43,   -1.69,  -18.60
    2.00,    8.70,  -12.69,  -10.78,   -9.68,  -12.14,  -50.69,  -40.29,  -28.13,  -11.91,  -13.98,   -7.05,   -5.67,  -11.50,  -40.55,  -11.55,   -1.88,  -22.16
    2.60,   11.31,  -16.03,  -13.73,  -12.26,  -15.31,  -59.72,  -48.80,  -34.82,  -14.97,  -17.61,   -9.06,   -6.62,  -14.58,  -48.72,  -14.60,   -1.97,  -26.92
    3.00,   13.05,  -18.36,  -15.69,  -13.98,  -17.36,  -64.70,  -53.78,  -38.91,  -16.89,  -19.94,  -10.33,   -7.09,  -16.53,  -53.45,  -16.49,   -1.97,  -29.72
    3.60,   15.67,  -21.54,  -18.38,  -16.34,  -20.23,  -70.91,  -60.35,  -44.55,  -19.58,  -23.20,  -12.19,   -7.56,  -19.40,  -59.60,  -19.25,   -1.88,  -33.48
    4.00,   17.41,  -23.54,  -20.10,  -18.06,  -22.09,  -74.35,  -64.19,  -48.02,  -21.30,  -25.28,  -13.46,   -7.70,  -21.15,  -63.20,  -20.98,   -1.69,  -35.74
    4.60,   20.02,  -26.38,  -22.55,  -20.22,  -24.72,  -78.63,  -69.27,  -52.78,  -23.69,  -28.22,  -15.26,   -7.77,  -23.72,  -67.90,  -23.47,   -1.31,  -38.75
    5.00,   21.76,  -28.38,  -24.26,  -21.72,  -26.38,  -81.01,  -72.23,  -55.69,  -25.20,  -30.10,  -16.48,   -7.77,  -25.36,  -70.61,  -25.06,   -1.03,  -40.60
    5.60,   24.46,  -31.05,  -26.72,  -23.87,  -28.82,  -83.97,  -76.16,  -59.72,  -27.36,  -32.78,  -18.23,   -7.49,  -27.72,  -74.24,  -27.28,   -0.56,  -43.01

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.50,   -3.90,   -2.20,    5.20,  -20.50,  -18.80,   -5.80,   27.60,   43.10,   43.70,   69.90,   56.80,   -5.80,    1.00,   52.20,   21.10,   17.10
    1.00,   17.40,   -6.20,   -3.60,    8.70,  -32.90,  -30.70,   -9.40,   46.00,   71.80,   72.90,  116.50,   94.70,   -9.30,    2.00,   87.10,   35.30,   28.80
    1.60,   27.90,   -9.00,   -5.70,   13.90,  -49.70,  -47.50,  -14.30,   73.60,  114.80,  116.60,  172.90,  136.80,  -13.90,    3.90,  134.80,   51.90,   44.20
    2.00,   34.90,  -10.60,   -7.20,   17.40,  -60.00,  -58.10,  -17.40,   91.90,  143.50,  145.80,  200.20,  159.00,  -16.60,    5.50,  163.20,   61.10,   53.30
    2.60,   45.30,  -12.60,   -9.30,   22.60,  -73.90,  -73.10,  -21.60,  119.50,  186.60,  189.50,  240.20,  191.70,  -20.20,    8.30,  205.40,   74.80,   67.10
    3.00,   52.30,  -13.70,  -10.80,   26.10,  -82.30,  -82.60,  -24.20,  137.90,  215.30,  218.70,  265.10,  211.90,  -22.30,   10.40,  233.00,   83.50,   76.20
    3.60,   62.80,  -15.00,  -12.90,   31.40,  -93.80,  -96.00,  -27.70,  165.50,  258.30,  258.70,  302.50,  242.00,  -25.10,   13.90,  273.20,   96.60,   89.60
    4.00,   69.70,  -15.70,  -14.30,   34.80, -100.70, -104.50,  -29.90,  183.90,  280.70,  281.40,  326.40,  262.10,  -26.70,   16.50,  296.20,  105.40,   97.80
    4.60,   80.20,  -16.50,  -16.50,   39.90, -110.30, -116.50,  -32.80,  211.50,  307.70,  311.70,  361.60,  291.40,  -29.00,   20.70,  327.00,  118.40,  109.30
    5.00,   87.10,  -16.90,  -17.90,   42.70, -116.00, -124.10,  -34.50,  229.70,  324.30,  330.60,  385.00,  310.50,  -30.40,   23.70,  346.60,  126.90,  116.70
    5.60,   96.30,  -17.20,  -20.10,   46.40, -123.90, -134.90,  -36.90,  254.60,  347.60,  355.40,  420.20,  338.90,  -32.50,   27.60,  374.40,  139.30,  127.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.14,   -6.51,   -5.39,   11.18,  -10.00,   -5.26,   -1.70,    9.67,   14.50,   14.14,   37.04,   38.35,   -5.95,    0.30,   19.70,   19.79,    8.57
    1.00,   15.14,  -10.35,   -8.82,   18.71,  -16.04,   -8.59,   -2.76,   16.11,   24.16,   23.59,   61.74,   63.94,   -9.55,    0.61,   32.87,   33.11,   14.44
    1.60,   24.28,  -15.03,  -13.97,   29.89,  -24.23,  -13.29,   -4.19,   25.78,   38.63,   37.73,   91.63,   92.37,  -14.27,    1.19,   50.87,   48.69,   22.16
    2.00,   30.37,  -17.70,  -17.65,   37.42,  -29.25,  -16.25,   -5.10,   32.19,   48.28,   47.18,  106.09,  107.36,  -17.04,    1.68,   61.58,   57.32,   26.72
    2.60,   39.43,  -21.04,  -22.79,   48.60,  -36.03,  -20.45,   -6.33,   41.86,   62.79,   61.33,  127.29,  129.44,  -20.74,    2.53,   77.51,   70.17,   33.63
    3.00,   45.52,  -22.87,  -26.47,   56.13,  -40.13,  -23.10,   -7.10,   48.30,   72.44,   70.78,  140.49,  143.08,  -22.90,    3.17,   87.92,   78.33,   38.20
    3.60,   54.66,  -25.04,  -31.62,   67.53,  -45.73,  -26.85,   -8.12,   57.97,   86.91,   83.72,  160.31,  163.40,  -25.77,    4.24,  103.09,   90.62,   44.91
    4.00,   60.66,  -26.21,  -35.05,   74.84,  -49.10,  -29.23,   -8.77,   64.41,   94.45,   91.07,  172.97,  176.98,  -27.41,    5.03,  111.77,   98.87,   49.02
    4.60,   69.80,  -27.55,  -40.44,   85.81,  -53.78,  -32.59,   -9.62,   74.08,  103.53,  100.87,  191.63,  196.76,  -29.77,    6.31,  123.40,  111.07,   54.79
    5.00,   75.81,  -28.21,  -43.87,   91.83,  -56.56,  -34.71,  -10.12,   80.46,  109.12,  106.99,  204.03,  209.66,  -31.21,    7.23,  130.79,  119.04,   58.50
    5.60,   83.81,  -28.71,  -49.26,   99.78,  -60.41,  -37.73,  -10.82,   89.18,  116.96,  115.02,  222.68,  228.83,  -33.37,    8.41,  141.28,  130.68,   63.76

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.20,   -1.20,    0.50,   -0.50,    2.70,   -3.70,  -17.80,  -25.00,  -11.10,    9.60,    5.00,    0.10,    0.90,  -15.50,    1.20,   -2.80,   -4.00
    1.00,  -11.70,   -1.90,    0.90,   -0.80,    4.50,   -6.20,  -29.00,  -40.40,  -18.20,   16.10,    8.40,    0.30,    1.50,  -25.20,    2.10,   -4.50,   -6.50
    1.60,  -18.10,   -3.00,    1.40,   -1.20,    7.10,   -9.90,  -45.20,  -61.80,  -28.40,   25.70,   13.50,    0.50,    2.40,  -39.00,    3.60,   -6.90,  -10.00
    2.00,  -22.10,   -3.80,    1.80,   -1.50,    8.90,  -12.40,  -55.50,  -74.90,  -35.10,   32.10,   16.80,    0.70,    3.10,  -47.60,    4.60,   -8.40,  -12.10
    2.60,  -27.60,   -4.80,    2.40,   -2.00,   11.60,  -16.10,  -70.20,  -93.10,  -44.60,   41.80,   21.90,    1.00,    4.00,  -59.80,    6.30,  -10.50,  -15.00
    3.00,  -31.10,   -5.50,    2.80,   -2.30,   13.40,  -18.60,  -79.50, -104.40,  -50.80,   48.20,   25.20,    1.20,    4.60,  -67.50,    7.60,  -11.80,  -16.80
    3.60,  -36.00,   -6.60,    3.40,   -2.70,   16.10,  -22.20,  -92.90, -119.90,  -59.70,   57.80,   30.20,    1.30,    5.60,  -78.40,    9.40,  -13.80,  -19.30
    4.00,  -39.10,   -7.20,    3.80,   -3.00,   17.80,  -24.70, -101.40, -129.50,  -65.40,   64.20,   32.90,    1.40,    6.20,  -85.20,   10.60,  -15.00,  -20.90
    4.60,  -43.50,   -8.20,    4.30,   -3.40,   20.50,  -28.30, -113.70, -142.80,  -73.70,   73.90,   36.30,    1.50,    7.10,  -94.90,   12.20,  -16.70,  -23.10
    5.00,  -46.20,   -8.90,    4.60,   -3.70,   22.30,  -30.70, -121.40, -151.00,  -79.00,   80.30,   38.50,    1.60,    7.70, -101.10,   13.30,  -17.80,  -24.50
    5.60,  -50.00,   -9.80,    4.80,   -4.10,   25.00,  -34.30, -132.50, -162.40,  -86.80,   89.70,   41.80,    1.70,    8.60, -109.80,   14.90,  -19.40,  -26.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.27,   -2.00,    1.23,   -1.08,    1.32,   -1.03,   -5.22,   -8.76,   -3.73,    3.11,    2.65,    0.07,    0.92,   -4.73,    0.45,   -2.63,   -2.01
    1.00,  -10.18,   -3.17,    2.21,   -1.72,    2.19,   -1.73,   -8.50,  -14.15,   -6.12,    5.21,    4.45,    0.20,    1.54,   -7.68,    0.79,   -4.22,   -3.26
    1.60,  -15.75,   -5.01,    3.43,   -2.58,    3.46,   -2.77,  -13.26,  -21.65,   -9.56,    8.32,    7.15,    0.34,    2.46,  -11.89,    1.36,   -6.47,   -5.01
    2.00,  -19.23,   -6.34,    4.41,   -3.23,    4.34,   -3.47,  -16.28,  -26.23,  -11.81,   10.39,    8.90,    0.47,    3.18,  -14.51,    1.74,   -7.88,   -6.07
    2.60,  -24.02,   -8.01,    5.88,   -4.30,    5.66,   -4.50,  -20.59,  -32.61,  -15.01,   13.53,   11.61,    0.68,    4.11,  -18.23,    2.38,   -9.85,   -7.52
    3.00,  -27.07,   -9.18,    6.86,   -4.95,    6.53,   -5.20,  -23.31,  -36.57,  -17.09,   15.60,   13.35,    0.81,    4.72,  -20.58,    2.87,  -11.07,   -8.42
    3.60,  -31.33,  -11.02,    8.33,   -5.81,    7.85,   -6.21,  -27.24,  -42.00,  -20.09,   18.71,   16.00,    0.88,    5.75,  -23.90,    3.55,  -12.95,   -9.67
    4.00,  -34.03,  -12.02,    9.31,   -6.45,    8.68,   -6.91,  -29.74,  -45.36,  -22.01,   20.78,   17.44,    0.95,    6.37,  -25.98,    4.00,  -14.07,  -10.48
    4.60,  -37.86,  -13.69,   10.54,   -7.31,   10.00,   -7.92,  -33.34,  -50.02,  -24.80,   23.92,   19.24,    1.01,    7.29,  -28.93,    4.60,  -15.67,  -11.58
    5.00,  -40.21,  -14.86,   11.27,   -7.96,   10.87,   -8.59,  -35.60,  -52.89,  -26.58,   25.99,   20.40,    1.08,    7.91,  -30.82,    5.02,  -16.70,  -12.28
    5.60,  -43.52,  -16.36,   11.76,   -8.82,   12.19,   -9.59,  -38.86,  -56.88,  -29.21,   29.03,   22.15,    1.15,    8.83,  -33.48,    5.62,  -18.20,  -13.23

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -19.70,  -15.20,   -6.50,  -10.60,  -14.20,   27.30,   17.30,   -0.30,   -5.20,   19.40,    7.10,    0.60,  -10.40,   14.80,    7.10,  -11.40,    0.00
    1.00,  -30.90,  -23.10,  -10.20,  -16.40,  -23.00,   45.60,   28.80,   -0.50,   -8.50,   32.30,   11.80,    1.10,  -16.50,   24.60,   11.90,  -17.60,    0.60
    1.60,  -45.10,  -32.50,  -15.10,  -23.50,  -35.30,   72.90,   46.10,   -0.60,  -13.30,   51.70,   18.90,    1.70,  -24.60,   39.50,   19.10,  -25.30,    2.20
    2.00,  -53.20,  -37.40,  -17.90,  -27.30,  -42.90,   91.10,   57.60,   -0.60,  -16.40,   64.60,   23.60,    2.10,  -29.40,   49.40,   23.90,  -29.50,    3.60
    2.60,  -63.50,  -43.30,  -21.60,  -32.10,  -53.50,  118.50,   74.90,   -0.60,  -21.00,   84.00,   30.70,    2.80,  -35.70,   64.30,   31.20,  -34.70,    6.30
    3.00,  -69.40,  -46.30,  -23.70,  -34.70,  -60.10,  136.70,   86.50,   -0.50,  -23.90,   96.90,   35.40,    3.20,  -39.50,   74.20,   36.20,  -37.50,    8.30
    3.60,  -77.00,  -50.00,  -26.40,  -37.90,  -69.30,  164.00,  103.80,   -0.30,  -28.10,  116.30,   42.50,    3.90,  -44.60,   89.20,   43.60,  -41.00,   11.80
    4.00,  -81.30,  -51.90,  -28.00,  -39.70,  -75.10,  182.20,  115.30,   -0.10,  -30.90,  129.20,   47.30,    4.30,  -47.60,   99.10,   48.50,  -43.00,   14.30
    4.60,  -86.90,  -54.20,  -30.20,  -41.90,  -83.10,  209.60,  132.60,    0.30,  -34.90,  148.60,   54.40,    5.00,  -51.70,  114.10,   56.00,  -45.40,   18.30
    5.00,  -90.10,  -55.50,  -31.40,  -43.10,  -88.10,  227.60,  144.10,    0.50,  -37.40,  161.50,   59.10,    5.40,  -54.20,  124.10,   61.10,  -46.70,   21.10
    5.60,  -94.20,  -57.00,  -33.00,  -44.60,  -95.10,  252.70,  161.40,    1.00,  -41.20,  180.90,   66.20,    6.10,  -57.60,  138.40,   68.60,  -48.40,   25.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -17.15,  -25.38,  -15.93,  -22.80,   -6.92,    7.64,    5.07,   -0.11,   -1.75,    6.28,    3.76,    0.41,  -10.68,    4.51,    2.68,  -10.69,    0.00
    1.00,  -26.89,  -38.56,  -25.00,  -35.27,  -11.21,   12.76,    8.45,   -0.18,   -2.86,   10.45,    6.25,    0.74,  -16.94,    7.50,    4.49,  -16.51,    0.30
    1.60,  -39.25,  -54.26,  -37.01,  -50.54,  -17.21,   20.39,   13.52,   -0.21,   -4.48,   16.73,   10.02,    1.15,  -25.26,   12.04,    7.21,  -23.73,    1.10
    2.00,  -46.30,  -62.44,  -43.87,  -58.71,  -20.92,   25.48,   16.89,   -0.21,   -5.52,   20.91,   12.51,    1.42,  -30.18,   15.06,    9.02,  -27.67,    1.80
    2.60,  -55.27,  -72.29,  -52.94,  -69.03,  -26.08,   33.15,   21.96,   -0.21,   -7.07,   27.18,   16.27,    1.89,  -36.65,   19.60,   11.77,  -32.55,    3.16
    3.00,  -60.40,  -77.30,  -58.09,  -74.62,  -29.30,   38.24,   25.37,   -0.18,   -8.04,   31.36,   18.76,    2.16,  -40.55,   22.62,   13.66,  -35.18,    4.16
    3.60,  -67.01,  -83.47,  -64.71,  -81.51,  -33.79,   45.87,   30.44,   -0.11,   -9.45,   37.64,   22.52,    2.63,  -45.79,   27.20,   16.45,  -38.46,    5.91
    4.00,  -70.76,  -86.64,  -68.63,  -85.38,  -36.62,   50.97,   33.81,   -0.04,  -10.40,   41.81,   25.07,    2.90,  -48.87,   30.21,   18.30,  -40.34,    7.17
    4.60,  -75.63,  -90.48,  -74.02,  -90.11,  -40.52,   58.63,   38.89,    0.11,  -11.74,   48.09,   28.83,    3.38,  -53.08,   34.79,   21.13,  -42.59,    9.17
    5.00,  -78.42,  -92.65,  -76.96,  -92.69,  -42.95,   63.66,   42.26,    0.18,  -12.58,   52.27,   31.32,    3.65,  -55.65,   37.84,   23.06,  -43.81,   10.58
    5.60,  -81.98,  -95.16,  -80.88,  -95.91,  -46.37,   70.69,   47.33,    0.35,  -13.86,   58.54,   35.08,    4.12,  -59.14,   42.20,   25.89,  -45.40,   12.68

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.80,   -8.60,   -3.10,   -6.00,  -22.40,  -11.20,   21.80,    6.80,   -8.60,   20.70,  -11.80,  -12.10,  -10.50,    5.80,    0.10,   -9.20,   -3.40
    1.00,  -11.00,  -13.60,   -5.00,   -9.40,  -35.60,  -18.70,   36.30,   11.40,  -14.00,   34.50,  -19.10,  -19.50,  -16.70,    9.70,    0.50,  -14.70,   -5.30
    1.60,  -16.80,  -20.00,   -7.60,  -13.70,  -53.40,  -29.90,   58.10,   18.20,  -21.30,   55.20,  -29.20,  -29.70,  -24.90,   15.50,    1.60,  -22.20,   -7.50
    2.00,  -20.40,  -23.70,   -9.30,  -16.20,  -64.10,  -37.40,   72.70,   22.80,  -25.80,   69.00,  -35.40,  -35.90,  -29.90,   19.40,    2.60,  -26.70,   -8.60
    2.60,  -25.50,  -28.60,  -11.60,  -19.50,  -78.30,  -48.60,   94.50,   29.70,  -32.00,   89.70,  -44.10,  -44.50,  -36.50,   25.20,    4.50,  -32.80,   -9.90
    3.00,  -28.60,  -31.40,  -13.00,  -21.40,  -86.90,  -56.10,  109.00,   34.30,  -35.90,  103.50,  -49.40,  -49.70,  -40.40,   29.10,    6.10,  -36.60,  -10.50
    3.60,  -33.00,  -35.10,  -15.00,  -23.80,  -98.40,  -67.40,  130.80,   41.20,  -41.10,  124.20,  -56.90,  -56.90,  -45.70,   34.90,    8.70,  -41.70,  -10.90
    4.00,  -35.70,  -37.20,  -16.20,  -25.20, -105.30,  -74.80,  145.40,   45.80,  -44.30,  138.00,  -61.60,  -61.30,  -48.90,   38.80,   10.70,  -44.80,  -11.00
    4.60,  -39.60,  -40.10,  -17.90,  -27.00, -114.60,  -86.10,  167.20,   52.80,  -48.80,  158.70,  -68.10,  -67.40,  -53.20,   44.60,   13.90,  -49.00,  -10.90
    5.00,  -42.00,  -41.70,  -19.00,  -28.10, -120.30,  -93.50,  181.70,   57.40,  -51.50,  172.30,  -72.20,  -71.20,  -55.80,   48.50,   16.20,  -51.60,  -10.70
    5.60,  -45.40,  -43.90,  -20.50,  -29.40, -127.90, -104.80,  203.50,   64.40,  -55.20,  191.20,  -78.00,  -76.40,  -59.30,   54.40,   19.30,  -55.20,  -10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.92,  -14.36,   -7.60,  -12.90,  -10.92,   -3.13,    6.39,    2.38,   -2.89,    6.70,   -6.25,   -8.17,  -10.78,    1.77,    0.04,   -8.63,   -1.70
    1.00,   -9.57,  -22.70,  -12.25,  -20.22,  -17.36,   -5.23,   10.65,    3.99,   -4.71,   11.17,  -10.12,  -13.17,  -17.15,    2.96,    0.19,  -13.79,   -2.66
    1.60,  -14.62,  -33.39,  -18.63,  -29.46,  -26.04,   -8.36,   17.04,    6.37,   -7.17,   17.86,  -15.47,  -20.05,  -25.56,    4.73,    0.60,  -20.83,   -3.76
    2.00,  -17.75,  -39.57,  -22.79,  -34.84,  -31.25,  -10.46,   21.32,    7.99,   -8.68,   22.33,  -18.76,  -24.24,  -30.70,    5.91,    0.98,  -25.05,   -4.31
    2.60,  -22.19,  -47.75,  -28.43,  -41.94,  -38.18,  -13.59,   27.71,   10.40,  -10.77,   29.03,  -23.37,  -30.05,  -37.47,    7.68,    1.70,  -30.77,   -4.96
    3.00,  -24.89,  -52.42,  -31.86,  -46.02,  -42.37,  -15.69,   31.96,   12.01,  -12.08,   33.50,  -26.18,  -33.56,  -41.48,    8.87,    2.30,  -34.33,   -5.26
    3.60,  -28.72,  -58.60,  -36.76,  -51.18,  -47.98,  -18.85,   38.36,   14.43,  -13.83,   40.19,  -30.15,  -38.42,  -46.92,   10.64,    3.28,  -39.12,   -5.46
    4.00,  -31.07,  -62.10,  -39.71,  -54.19,  -51.34,  -20.92,   42.64,   16.04,  -14.91,   44.66,  -32.64,  -41.39,  -50.21,   11.83,    4.04,  -42.03,   -5.51
    4.60,  -34.46,  -66.94,  -43.87,  -58.06,  -55.88,  -24.08,   49.03,   18.49,  -16.42,   51.36,  -36.09,  -45.51,  -54.62,   13.60,    5.25,  -45.97,   -5.46
    5.00,  -36.55,  -69.62,  -46.57,  -60.43,  -58.65,  -26.15,   53.28,   20.11,  -17.33,   55.76,  -38.26,  -48.08,  -57.29,   14.79,    6.11,  -48.41,   -5.36
    5.60,  -39.51,  -73.29,  -50.25,  -63.23,  -62.36,  -29.31,   59.68,   22.56,  -18.57,   61.88,  -41.34,  -51.59,  -60.88,   16.59,    7.28,  -51.78,   -5.11

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -8.20,   -4.80,   -1.90,   -0.60,  -14.70,  -46.70,  -41.40,  -26.90,  -21.10,  -22.00,  -19.00,  -15.90,   -5.70,  -38.30,  -20.70,   -9.70,  -18.60
    1.00,  -13.40,   -7.80,   -3.10,   -1.00,  -23.70,  -74.20,  -66.20,  -43.30,  -34.30,  -35.80,  -30.60,  -25.50,   -9.30,  -61.20,  -33.60,  -15.60,  -29.90
    1.60,  -20.60,  -11.90,   -4.70,   -1.50,  -36.40, -110.80,  -99.50,  -66.10,  -52.90,  -55.20,  -46.50,  -38.50,  -14.20,  -92.20,  -51.50,  -23.70,  -45.40
    2.00,  -25.10,  -14.40,   -5.80,   -1.80,  -44.20, -132.50, -119.50,  -80.10,  -64.60,  -67.30,  -56.20,  -46.30,  -17.30, -110.70,  -62.70,  -28.60,  -54.80
    2.60,  -31.40,  -17.90,   -7.20,   -2.30,  -55.20, -161.20, -146.30,  -99.40,  -81.10,  -84.40,  -69.60,  -57.00,  -21.50, -135.60,  -78.30,  -35.50,  -67.70
    3.00,  -35.40,  -20.10,   -8.10,   -2.50,  -62.00, -178.20, -162.40, -111.20,  -91.40,  -95.10,  -77.70,  -63.40,  -24.20, -150.60,  -88.10,  -39.60,  -75.60
