National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Nicaragua = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,    3.70,    2.30,    4.80,   10.40,    9.40,   -0.80,   -7.50,   -4.80,    1.90,    7.50,    8.70,    6.20,    8.20,   -4.40,    6.00,    4.10,    3.50
    5.00,    4.00,    2.50,    5.20,   11.40,   10.20,   -0.80,   -8.20,   -5.20,    2.10,    8.10,    9.40,    6.70,    9.00,   -4.70,    6.50,    4.40,    3.80
    5.60,    4.50,    2.80,    5.90,   12.80,   11.50,   -0.90,   -9.20,   -5.80,    2.30,    9.00,   10.50,    7.50,   10.00,   -5.30,    7.30,    5.00,    4.20

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   45.80,   37.90,   36.70,   36.60,   41.10,   52.70,   55.30,   55.50,   56.60,   57.10,   52.20,   46.80,   38.10,   54.50,   55.30,   43.50,   47.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.60,   -0.30,    0.10,    0.10,   -0.30,   -0.90,   -1.10,   -0.50,    0.30,    0.10,   -0.60,    0.00,   -0.80,   -0.10,   -0.70,   -0.40
    1.00,   -1.40,   -1.00,   -0.50,    0.10,    0.20,   -0.50,   -1.60,   -1.90,   -0.90,    0.50,    0.10,   -1.10,    0.00,   -1.30,   -0.10,   -1.20,   -0.70
    1.60,   -2.20,   -1.60,   -0.70,    0.20,    0.30,   -0.90,   -2.50,   -3.10,   -1.40,    0.70,    0.10,   -1.70,   -0.10,   -2.10,   -0.20,   -1.80,   -1.10
    2.00,   -2.70,   -2.10,   -0.90,    0.20,    0.40,   -1.10,   -3.10,   -3.80,   -1.70,    0.90,    0.20,   -2.10,   -0.10,   -2.70,   -0.20,   -2.30,   -1.30
    2.60,   -3.50,   -2.70,   -1.20,    0.30,    0.50,   -1.40,   -4.10,   -5.00,   -2.30,    1.20,    0.20,   -2.80,   -0.10,   -3.50,   -0.30,   -3.00,   -1.70
    3.00,   -4.00,   -3.10,   -1.40,    0.40,    0.60,   -1.60,   -4.70,   -5.80,   -2.60,    1.40,    0.30,   -3.20,   -0.10,   -4.00,   -0.30,   -3.40,   -2.00
    3.60,   -4.80,   -3.60,   -1.60,    0.50,    0.70,   -1.90,   -5.70,   -6.90,   -3.20,    1.60,    0.30,   -3.80,   -0.10,   -4.80,   -0.40,   -4.10,   -2.40
    4.00,   -5.30,   -4.00,   -1.80,    0.50,    0.80,   -2.20,   -6.30,   -7.70,   -3.50,    1.80,    0.40,   -4.20,   -0.20,   -5.40,   -0.40,   -4.50,   -2.60
    4.60,   -6.10,   -4.60,   -2.10,    0.60,    0.90,   -2.50,   -7.30,   -8.80,   -4.00,    2.10,    0.40,   -4.80,   -0.20,   -6.20,   -0.50,   -5.20,   -3.00
    5.00,   -6.60,   -5.00,   -2.30,    0.60,    1.00,   -2.70,   -7.90,   -9.60,   -4.40,    2.20,    0.40,   -5.20,   -0.20,   -6.70,   -0.60,   -5.60,   -3.30
    5.60,   -7.40,   -5.60,   -2.50,    0.70,    1.10,   -3.00,   -8.80,  -10.70,   -4.90,    2.50,    0.50,   -5.80,   -0.20,   -7.50,   -0.70,   -6.20,   -3.70
