National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Greece = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,  -19.80,  -29.80,  -11.00,  -15.90,   -3.00,  -12.00,   -6.70,   -5.80,    6.50,    0.50,  -23.60,  -24.30,  -10.00,   -8.10,   -5.50,  -24.70,  -12.10
    4.00,  -21.70,  -32.30,  -12.10,  -17.30,   -3.30,  -12.80,   -7.20,   -6.30,    7.30,    0.60,  -25.50,  -26.60,  -10.90,   -8.80,   -5.90,  -26.90,  -13.10
    4.60,  -24.40,  -35.80,  -13.60,  -19.20,   -3.70,  -13.80,   -7.90,   -7.00,    8.30,    0.80,  -28.10,  -29.90,  -12.20,   -9.60,   -6.30,  -30.00,  -14.50
    5.00,  -26.20,  -38.00,  -14.60,  -20.40,   -4.00,  -14.40,   -8.40,   -7.50,    9.10,    0.90,  -29.80,  -32.00,  -13.00,  -10.10,   -6.60,  -32.10,  -15.40
    5.60,  -28.70,  -41.10,  -16.00,  -22.00,   -4.30,  -15.30,   -9.00,   -8.20,   10.20,    1.00,  -32.00,  -35.00,  -14.10,  -10.80,   -6.90,  -34.90,  -16.70
    0.60,   -4.11,   -7.86,   -3.09,   -7.60,   -1.81,  -14.00,  -10.45,   -8.94,    4.45,    0.00,   -5.65,   -4.13,   -4.08,  -11.84,   -2.20,   -5.19,   -4.49
    1.00,   -6.67,  -12.63,   -5.26,  -12.35,   -2.72,  -22.00,  -17.16,  -14.63,    7.29,    0.15,   -9.22,   -6.73,   -6.87,  -19.08,   -3.38,   -8.44,   -7.48
    1.60,  -10.44,  -19.46,   -8.19,  -19.00,   -4.23,  -33.00,  -26.12,  -22.76,   11.74,    0.30,  -14.06,  -10.49,  -10.52,  -28.29,   -5.08,  -13.10,  -11.40
    2.00,  -12.89,  -23.71,  -10.05,  -23.28,   -5.44,  -39.50,  -31.34,  -28.46,   14.57,    0.30,  -17.05,  -12.91,  -12.88,  -34.21,   -6.09,  -16.02,  -13.83
    2.60,  -16.44,  -29.64,  -12.67,  -28.98,   -6.65,  -48.00,  -38.81,  -35.77,   19.03,    0.46,  -21.20,  -16.41,  -16.31,  -42.11,   -7.45,  -20.24,  -17.38
    3.00,  -18.67,  -33.25,  -14.53,  -32.78,   -7.55,  -53.00,  -43.28,  -39.84,   21.86,    0.61,  -23.73,  -18.65,  -18.45,  -46.71,   -8.29,  -22.84,  -19.44
    3.60,  -22.00,  -38.40,  -17.00,  -37.77,   -9.06,  -60.00,  -50.00,  -47.15,   26.32,    0.76,  -27.19,  -21.79,  -21.46,  -53.29,   -9.31,  -26.73,  -22.62
    4.00,  -24.11,  -41.62,  -18.70,  -41.09,   -9.97,  -64.00,  -53.73,  -51.22,   29.55,    0.91,  -29.38,  -23.86,  -23.39,  -57.89,   -9.98,  -29.11,  -24.49
    4.60,  -27.11,  -46.13,  -21.02,  -45.61,  -11.18,  -69.00,  -58.96,  -56.91,   33.60,    1.22,  -32.37,  -26.82,  -26.18,  -63.16,  -10.66,  -32.47,  -27.10
    5.00,  -29.11,  -48.97,  -22.57,  -48.46,  -12.08,  -72.00,  -62.69,  -60.98,   36.84,    1.37,  -34.33,  -28.70,  -27.90,  -66.45,  -11.17,  -34.74,  -28.79
    5.60,  -31.89,  -52.96,  -24.73,  -52.26,  -12.99,  -76.50,  -67.16,  -66.67,   41.30,    1.52,  -36.87,  -31.39,  -30.26,  -71.05,  -11.68,  -37.77,  -31.21

          CMIP3mri_cgcm232a___ = climate model
    0.60,   -3.60,   -1.60,   -1.60,   -2.20,   -0.80,   -1.50,   -2.80,   -2.60,   -2.20,   -3.50,   -4.40,   -5.40,   -1.50,   -2.30,   -3.40,   -3.60,   -2.70
    1.00,   -5.90,   -2.70,   -2.70,   -3.60,   -1.30,   -2.40,   -4.30,   -4.00,   -3.60,   -5.70,   -7.20,   -8.90,   -2.50,   -3.60,   -5.50,   -5.80,   -4.40
    1.60,   -9.30,   -4.20,   -4.20,   -5.50,   -2.10,   -3.70,   -6.30,   -5.80,   -5.50,   -8.90,  -11.20,  -13.80,   -3.90,   -5.30,   -8.50,   -9.10,   -6.70
    2.00,  -11.40,   -5.20,   -5.20,   -6.80,   -2.50,   -4.50,   -7.30,   -6.80,   -6.60,  -10.90,  -13.70,  -17.00,   -4.80,   -6.20,  -10.40,  -11.20,   -8.20
    2.60,  -14.50,   -6.70,   -6.60,   -8.50,   -3.20,   -5.60,   -8.70,   -8.00,   -8.30,  -13.80,  -17.40,  -21.50,   -6.10,   -7.40,  -13.20,  -14.20,  -10.20
    3.00,  -16.40,   -7.60,   -7.50,   -9.70,   -3.60,   -6.30,   -9.40,   -8.70,   -9.30,  -15.70,  -19.70,  -24.30,   -6.90,   -8.10,  -14.90,  -16.10,  -11.50
    3.60,  -19.30,   -9.00,   -8.80,  -11.30,   -4.20,   -7.20,  -10.30,   -9.60,  -10.60,  -18.30,  -23.00,  -28.50,   -8.10,   -9.00,  -17.30,  -18.90,  -13.30
    4.00,  -21.10,   -9.90,   -9.70,  -12.30,   -4.60,   -7.80,  -10.80,  -10.10,  -11.50,  -20.00,  -25.20,  -31.10,   -8.90,   -9.60,  -18.90,  -20.70,  -14.50
    4.60,  -23.70,  -11.20,  -10.90,  -13.70,   -5.20,   -8.60,  -11.50,  -10.70,  -12.70,  -22.40,  -28.20,  -34.80,   -9.90,  -10.30,  -21.10,  -23.20,  -16.10
    5.00,  -25.40,  -12.00,  -11.70,  -14.70,   -5.50,   -9.20,  -11.80,  -11.00,  -13.40,  -23.90,  -30.20,  -37.20,  -10.60,  -10.70,  -22.50,  -24.90,  -17.20
    5.60,  -27.80,  -13.20,  -12.80,  -16.00,   -6.10,   -9.90,  -12.30,  -11.40,  -14.40,  -26.10,  -33.00,  -40.70,  -11.60,  -11.20,  -24.50,  -27.20,  -18.60
    0.60,   -4.00,   -2.06,   -2.47,   -5.23,   -2.42,   -7.50,  -20.90,  -21.14,   -8.91,   -5.33,   -5.07,   -4.84,   -3.22,  -15.13,   -5.75,   -3.90,   -5.05
    1.00,   -6.56,   -3.48,   -4.17,   -8.55,   -3.93,  -12.00,  -32.09,  -32.52,  -14.57,   -8.68,   -8.29,   -7.98,   -5.36,  -23.68,   -9.31,   -6.28,   -8.22
    1.60,  -10.33,   -5.41,   -6.49,  -13.06,   -6.34,  -18.50,  -47.01,  -47.15,  -22.27,  -13.55,  -12.90,  -12.38,   -8.37,  -34.87,  -14.38,   -9.85,  -12.52
    2.00,  -12.67,   -6.70,   -8.04,  -16.15,   -7.55,  -22.50,  -54.48,  -55.28,  -26.72,  -16.59,  -15.78,  -15.25,  -10.30,  -40.79,  -17.60,  -12.12,  -15.33
    2.60,  -16.11,   -8.63,  -10.20,  -20.19,   -9.67,  -28.00,  -64.93,  -65.04,  -33.60,  -21.00,  -20.05,  -19.28,  -13.09,  -48.68,  -22.34,  -15.37,  -19.07
    3.00,  -18.22,   -9.79,  -11.59,  -23.04,  -10.88,  -31.50,  -70.15,  -70.73,  -37.65,  -23.90,  -22.70,  -21.79,  -14.81,  -53.29,  -25.21,  -17.42,  -21.50
    3.60,  -21.44,  -11.60,  -13.60,  -26.84,  -12.69,  -36.00,  -76.87,  -78.05,  -42.91,  -27.85,  -26.50,  -25.56,  -17.38,  -59.21,  -29.27,  -20.45,  -24.86
    4.00,  -23.44,  -12.76,  -14.99,  -29.22,  -13.90,  -39.00,  -80.60,  -82.11,  -46.56,  -30.44,  -29.03,  -27.89,  -19.10,  -63.16,  -31.98,  -22.40,  -27.10
    4.60,  -26.33,  -14.43,  -16.85,  -32.54,  -15.71,  -43.00,  -85.82,  -86.99,  -51.42,  -34.09,  -32.49,  -31.21,  -21.24,  -67.76,  -35.70,  -25.11,  -30.09
    5.00,  -28.22,  -15.46,  -18.08,  -34.92,  -16.62,  -46.00,  -88.06,  -89.43,  -54.25,  -36.38,  -34.79,  -33.36,  -22.75,  -70.39,  -38.07,  -26.95,  -32.15
    5.60,  -30.89,  -17.01,  -19.78,  -38.00,  -18.43,  -49.50,  -91.79,  -92.68,  -58.30,  -39.73,  -38.02,  -36.50,  -24.89,  -73.68,  -41.46,  -29.44,  -34.77

          CMIP3ncar_pcm1______ = climate model
    0.60,   -2.00,   -1.80,   -2.10,   -0.30,   -2.00,   -2.80,   -2.30,   -1.30,   -1.80,   -5.20,    0.00,   -4.20,   -1.40,   -2.20,   -2.30,   -2.70,   -2.20
    1.00,   -3.30,   -3.00,   -3.40,   -0.50,   -3.20,   -4.50,   -3.70,   -2.10,   -3.00,   -8.40,    0.00,   -6.80,   -2.40,   -3.40,   -3.80,   -4.40,   -3.50
    1.60,   -5.20,   -4.70,   -5.40,   -0.90,   -4.90,   -6.70,   -5.40,   -3.10,   -4.50,  -12.90,    0.00,  -10.70,   -3.70,   -5.10,   -5.80,   -6.90,   -5.40
    2.00,   -6.50,   -5.80,   -6.60,   -1.10,   -6.00,   -8.00,   -6.40,   -3.70,   -5.50,  -15.70,    0.00,  -13.20,   -4.60,   -6.00,   -7.10,   -8.50,   -6.60
    2.60,   -8.30,   -7.40,   -8.50,   -1.40,   -7.60,   -9.70,   -7.70,   -4.50,   -6.80,  -19.60,    0.00,  -16.90,   -5.80,   -7.30,   -8.80,  -10.90,   -8.20
    3.00,   -9.50,   -8.50,   -9.60,   -1.60,   -8.60,  -10.70,   -8.40,   -5.00,   -7.60,  -22.10,   -0.10,  -19.20,   -6.60,   -8.00,   -9.90,  -12.40,   -9.20
    3.60,  -11.20,  -10.00,  -11.40,   -2.00,  -10.00,  -12.10,   -9.40,   -5.60,   -8.70,  -25.50,   -0.10,  -22.60,   -7.80,   -9.00,  -11.40,  -14.60,  -10.70
    4.00,  -12.40,  -11.00,  -12.50,   -2.20,  -10.90,  -12.90,  -10.00,   -6.00,   -9.40,  -27.70,   -0.10,  -24.80,   -8.50,   -9.60,  -12.40,  -16.10,  -11.60
    4.60,  -14.00,  -12.50,  -14.10,   -2.50,  -12.20,  -13.90,  -10.70,   -6.40,  -10.30,  -30.60,   -0.10,  -28.00,   -9.60,  -10.40,  -13.70,  -18.20,  -13.00
    5.00,  -15.10,  -13.40,  -15.20,   -2.70,  -13.00,  -14.60,  -11.10,   -6.70,  -10.90,  -32.50,   -0.10,  -30.10,  -10.30,  -10.80,  -14.50,  -19.50,  -13.80
    5.60,  -16.70,  -14.80,  -16.70,   -3.00,  -14.20,  -15.40,  -11.70,   -7.10,  -11.70,  -35.10,   -0.10,  -33.10,  -11.30,  -11.40,  -15.60,  -21.50,  -15.00
    0.60,   -2.22,   -2.32,   -3.25,   -0.71,   -6.04,  -14.00,  -17.16,  -10.57,   -7.29,   -7.91,    0.00,   -3.77,   -3.00,  -14.47,   -3.89,   -2.92,   -4.11
    1.00,   -3.67,   -3.87,   -5.26,   -1.19,   -9.67,  -22.50,  -27.61,  -17.07,  -12.15,  -12.79,    0.00,   -6.10,   -5.15,  -22.37,   -6.43,   -4.76,   -6.54
    1.60,   -5.78,   -6.06,   -8.35,   -2.14,  -14.80,  -33.50,  -40.30,  -25.20,  -18.22,  -19.63,    0.00,   -9.60,   -7.94,  -33.55,   -9.81,   -7.47,  -10.09
    2.00,   -7.22,   -7.47,  -10.20,   -2.61,  -18.13,  -40.00,  -47.76,  -30.08,  -22.27,  -23.90,    0.00,  -11.84,   -9.87,  -39.47,  -12.01,   -9.20,  -12.34
    2.60,   -9.22,   -9.54,  -13.14,   -3.33,  -22.96,  -48.50,  -57.46,  -36.59,  -27.53,  -29.83,    0.00,  -15.16,  -12.45,  -48.03,  -14.89,  -11.80,  -15.33
    3.00,  -10.56,  -10.95,  -14.84,   -3.80,  -25.98,  -53.50,  -62.69,  -40.65,  -30.77,  -33.64,   -0.12,  -17.22,  -14.16,  -52.63,  -16.75,  -13.42,  -17.20
    3.60,  -12.44,  -12.89,  -17.62,   -4.75,  -30.21,  -60.50,  -70.15,  -45.53,  -35.22,  -38.81,   -0.12,  -20.27,  -16.74,  -59.21,  -19.29,  -15.80,  -20.00
    4.00,  -13.78,  -14.18,  -19.32,   -5.23,  -32.93,  -64.50,  -74.63,  -48.78,  -38.06,  -42.16,   -0.12,  -22.24,  -18.24,  -63.16,  -20.98,  -17.42,  -21.68
    4.60,  -15.56,  -16.11,  -21.79,   -5.94,  -36.86,  -69.50,  -79.85,  -52.03,  -41.70,  -46.58,   -0.12,  -25.11,  -20.60,  -68.42,  -23.18,  -19.70,  -24.30
    5.00,  -16.78,  -17.27,  -23.49,   -6.41,  -39.27,  -73.00,  -82.84,  -54.47,  -44.13,  -49.47,   -0.12,  -27.00,  -22.10,  -71.05,  -24.53,  -21.10,  -25.79
    5.60,  -18.56,  -19.07,  -25.81,   -7.13,  -42.90,  -77.00,  -87.31,  -57.72,  -47.37,  -53.42,   -0.12,  -29.69,  -24.25,  -75.00,  -26.40,  -23.27,  -28.04

          CMIP3cccma_cgcm31___ = climate model
    0.60,   -3.20,   -2.20,   -1.40,   -1.40,   -1.60,   -2.60,   -2.50,   -2.40,   -3.50,   -5.50,   -5.60,   -6.70,   -1.50,   -2.50,   -4.80,   -4.00,   -3.20
    1.00,   -5.30,   -3.60,   -2.40,   -2.30,   -2.60,   -4.10,   -3.90,   -3.80,   -5.60,   -8.80,   -9.10,  -11.00,   -2.40,   -3.90,   -7.80,   -6.60,   -5.20
    1.60,   -8.20,   -5.60,   -3.70,   -3.60,   -4.10,   -6.20,   -5.70,   -5.50,   -8.30,  -13.50,  -14.00,  -17.10,   -3.80,   -5.80,  -12.00,  -10.30,   -8.00
    2.00,  -10.10,   -6.90,   -4.50,   -4.50,   -5.10,   -7.40,   -6.70,   -6.50,   -9.90,  -16.40,  -17.20,  -20.90,   -4.70,   -6.90,  -14.50,  -12.70,   -9.70
    2.60,  -12.90,   -8.80,   -5.70,   -5.70,   -6.40,   -9.00,   -8.10,   -7.80,  -12.00,  -20.40,  -21.60,  -26.30,   -6.00,   -8.30,  -18.00,  -16.00,  -12.10
    3.00,  -14.60,  -10.00,   -6.50,   -6.50,   -7.30,  -10.00,   -8.80,   -8.50,  -13.30,  -22.90,  -24.40,  -29.80,   -6.80,   -9.10,  -20.20,  -18.20,  -13.60
    3.60,  -17.20,  -11.80,   -7.60,   -7.70,   -8.60,  -11.30,   -9.80,   -9.50,  -14.90,  -26.40,  -28.40,  -34.70,   -8.00,  -10.20,  -23.20,  -21.20,  -15.60
    4.00,  -18.80,  -12.90,   -8.30,   -8.40,   -9.40,  -12.10,  -10.30,  -10.00,  -15.90,  -28.50,  -30.90,  -37.80,   -8.70,  -10.80,  -25.10,  -23.20,  -16.90
    4.60,  -21.20,  -14.60,   -9.40,   -9.50,  -10.50,  -13.20,  -11.00,  -10.70,  -17.10,  -31.50,  -34.40,  -42.20,   -9.80,  -11.60,  -27.70,  -26.00,  -18.80
    5.00,  -22.70,  -15.60,  -10.00,  -10.20,  -11.30,  -13.80,  -11.40,  -11.10,  -17.90,  -33.40,  -36.60,  -45.00,  -10.50,  -12.10,  -29.30,  -27.80,  -19.90
    5.60,  -24.80,  -17.20,  -10.90,  -11.20,  -12.30,  -14.60,  -12.00,  -11.70,  -18.80,  -36.00,  -39.80,  -48.90,  -11.50,  -12.80,  -31.50,  -30.30,  -21.50
    0.60,   -3.56,   -2.84,   -2.16,   -3.33,   -4.83,  -13.00,  -18.66,  -19.51,  -14.17,   -8.37,   -6.45,   -6.01,   -3.22,  -16.45,   -8.12,   -4.33,   -5.98
    1.00,   -5.89,   -4.64,   -3.71,   -5.46,   -7.85,  -20.50,  -29.10,  -30.89,  -22.67,  -13.39,  -10.48,   -9.87,   -5.15,  -25.66,  -13.20,   -7.14,   -9.72
    1.60,   -9.11,   -7.22,   -5.72,   -8.55,  -12.39,  -31.00,  -42.54,  -44.72,  -33.60,  -20.55,  -16.13,  -15.34,   -8.15,  -38.16,  -20.30,  -11.15,  -14.95
    2.00,  -11.22,   -8.89,   -6.96,  -10.69,  -15.41,  -37.00,  -50.00,  -52.85,  -40.08,  -24.96,  -19.82,  -18.74,  -10.09,  -45.39,  -24.53,  -13.74,  -18.13
    2.60,  -14.33,  -11.34,   -8.81,  -13.54,  -19.34,  -45.00,  -60.45,  -63.41,  -48.58,  -31.05,  -24.88,  -23.59,  -12.88,  -54.61,  -30.46,  -17.32,  -22.62
    3.00,  -16.22,  -12.89,  -10.05,  -15.44,  -22.05,  -50.00,  -65.67,  -69.11,  -53.85,  -34.86,  -28.11,  -26.73,  -14.59,  -59.87,  -34.18,  -19.70,  -25.42
    3.60,  -19.11,  -15.21,  -11.75,  -18.29,  -25.98,  -56.50,  -73.13,  -77.24,  -60.32,  -40.18,  -32.72,  -31.12,  -17.17,  -67.11,  -39.26,  -22.94,  -29.16
    4.00,  -20.89,  -16.62,  -12.83,  -19.95,  -28.40,  -60.50,  -76.87,  -81.30,  -64.37,  -43.38,  -35.60,  -33.90,  -18.67,  -71.05,  -42.47,  -25.11,  -31.59
    4.60,  -23.56,  -18.81,  -14.53,  -22.57,  -31.72,  -66.00,  -82.09,  -86.99,  -69.23,  -47.95,  -39.63,  -37.85,  -21.03,  -76.32,  -46.87,  -28.14,  -35.14
    5.00,  -25.22,  -20.10,  -15.46,  -24.23,  -34.14,  -69.00,  -85.07,  -90.24,  -72.47,  -50.84,  -42.17,  -40.36,  -22.53,  -79.61,  -49.58,  -30.09,  -37.20
    5.60,  -27.56,  -22.16,  -16.85,  -26.60,  -37.16,  -73.00,  -89.55,  -95.12,  -76.11,  -54.79,  -45.85,  -43.86,  -24.68,  -84.21,  -53.30,  -32.79,  -40.19

          CMIP3csiro_mk30_____ = climate model
    0.60,   -3.70,   -2.20,   -5.10,   -2.70,   -1.90,    0.00,   -1.30,   -1.70,   -0.90,   -3.00,   -4.90,   -1.60,   -3.20,   -1.00,   -2.90,   -2.50,   -2.40
    1.00,   -6.00,   -3.60,   -8.20,   -4.40,   -3.00,    0.00,   -2.10,   -2.70,   -1.50,   -5.00,   -8.00,   -2.60,   -5.20,   -1.60,   -4.80,   -4.10,   -3.90
    1.60,   -9.40,   -5.60,  -12.60,   -6.80,   -4.70,    0.00,   -3.40,   -4.00,   -2.30,   -7.70,  -12.40,   -4.20,   -8.00,   -2.50,   -7.50,   -6.40,   -6.10
    2.00,  -11.60,   -6.90,  -15.30,   -8.30,   -5.70,    0.00,   -4.20,   -4.80,   -2.80,   -9.50,  -15.20,   -5.10,   -9.80,   -3.00,   -9.20,   -7.90,   -7.50
    2.60,  -14.80,   -8.70,  -19.20,  -10.40,   -7.10,    0.10,   -5.40,   -5.80,   -3.60,  -12.00,  -19.20,   -6.60,  -12.20,   -3.70,  -11.60,  -10.00,   -9.40
    3.00,  -16.80,   -9.90,  -21.50,  -11.80,   -8.00,    0.10,   -6.20,   -6.40,   -4.10,  -13.50,  -21.70,   -7.50,  -13.80,   -4.10,  -13.10,  -11.40,  -10.60
    3.60,  -19.70,  -11.60,  -24.80,  -13.60,   -9.30,    0.20,   -7.40,   -7.20,   -4.80,  -15.80,  -25.20,   -8.90,  -15.90,   -4.80,  -15.30,  -13.40,  -12.30
    4.00,  -21.60,  -12.70,  -26.90,  -14.80,  -10.10,    0.30,   -8.10,   -7.60,   -5.30,  -17.30,  -27.50,   -9.80,  -17.30,   -5.10,  -16.70,  -14.70,  -13.40
    4.60,  -24.30,  -14.20,  -29.80,  -16.50,  -11.20,    0.50,   -9.30,   -8.20,   -6.00,  -19.30,  -30.70,  -11.10,  -19.20,   -5.70,  -18.70,  -16.60,  -15.00
    5.00,  -26.10,  -15.20,  -31.60,  -17.50,  -11.90,    0.60,  -10.10,   -8.60,   -6.40,  -20.70,  -32.70,  -12.00,  -20.30,   -6.00,  -19.90,  -17.80,  -16.00
    5.60,  -28.60,  -16.70,  -34.10,  -19.00,  -12.90,    0.70,  -11.20,   -9.10,   -7.00,  -22.50,  -35.60,  -13.20,  -22.00,   -6.50,  -21.70,  -19.50,  -17.40
    0.60,   -4.11,   -2.84,   -7.88,   -6.41,   -5.74,    0.00,   -9.70,  -13.82,   -3.64,   -4.57,   -5.65,   -1.43,   -6.87,   -6.58,   -4.91,   -2.71,   -4.49
    1.00,   -6.67,   -4.64,  -12.67,  -10.45,   -9.06,    0.00,  -15.67,  -21.95,   -6.07,   -7.61,   -9.22,   -2.33,  -11.16,  -10.53,   -8.12,   -4.44,   -7.29
    1.60,  -10.44,   -7.22,  -19.47,  -16.15,  -14.20,    0.00,  -25.37,  -32.52,   -9.31,  -11.72,  -14.29,   -3.77,  -17.17,  -16.45,  -12.69,   -6.93,  -11.40
    2.00,  -12.89,   -8.89,  -23.65,  -19.71,  -17.22,    0.00,  -31.34,  -39.02,  -11.34,  -14.46,  -17.51,   -4.57,  -21.03,  -19.74,  -15.57,   -8.55,  -14.02
    2.60,  -16.44,  -11.21,  -29.68,  -24.70,  -21.45,    0.50,  -40.30,  -47.15,  -14.57,  -18.26,  -22.12,   -5.92,  -26.18,  -24.34,  -19.63,  -10.82,  -17.57
    3.00,  -18.67,  -12.76,  -33.23,  -28.03,  -24.17,    0.50,  -46.27,  -52.03,  -16.60,  -20.55,  -25.00,   -6.73,  -29.61,  -26.97,  -22.17,  -12.34,  -19.81
    3.60,  -21.89,  -14.95,  -38.33,  -32.30,  -28.10,    1.00,  -55.22,  -58.54,  -19.43,  -24.05,  -29.03,   -7.98,  -34.12,  -31.58,  -25.89,  -14.50,  -22.99
    4.00,  -24.00,  -16.37,  -41.58,  -35.15,  -30.51,    1.50,  -60.45,  -61.79,  -21.46,  -26.33,  -31.68,   -8.79,  -37.12,  -33.55,  -28.26,  -15.91,  -25.05
    4.60,  -27.00,  -18.30,  -46.06,  -39.19,  -33.84,    2.50,  -69.40,  -66.67,  -24.29,  -29.38,  -35.37,   -9.96,  -41.20,  -37.50,  -31.64,  -17.97,  -28.04
    5.00,  -29.00,  -19.59,  -48.84,  -41.57,  -35.95,    3.00,  -75.37,  -69.92,  -25.91,  -31.51,  -37.67,  -10.76,  -43.56,  -39.47,  -33.67,  -19.26,  -29.91
    5.60,  -31.78,  -21.52,  -52.70,  -45.13,  -38.97,    3.50,  -83.58,  -73.98,  -28.34,  -34.25,  -41.01,  -11.84,  -47.21,  -42.76,  -36.72,  -21.10,  -32.52

          CMIP3ipsl_cm4_______ = climate model
    0.60,   -2.60,   -2.80,   -2.70,   -1.30,   -3.60,   -2.20,   -1.40,   -0.80,   -1.60,   -1.70,   -2.50,   -6.50,   -2.50,   -1.50,   -1.90,   -4.00,   -2.50
    1.00,   -4.20,   -4.70,   -4.40,   -2.10,   -5.80,   -3.60,   -2.20,   -1.30,   -2.50,   -2.80,   -4.10,  -10.60,   -4.10,   -2.30,   -3.20,   -6.50,   -4.00
    1.60,   -6.70,   -7.30,   -6.90,   -3.40,   -8.80,   -5.40,   -3.30,   -2.00,   -3.90,   -4.50,   -6.50,  -16.40,   -6.30,   -3.60,   -4.90,  -10.10,   -6.20
    2.00,   -8.30,   -9.00,   -8.40,   -4.20,  -10.50,   -6.50,   -4.10,   -2.40,   -4.80,   -5.50,   -8.00,  -20.00,   -7.70,   -4.30,   -6.10,  -12.40,   -7.60
    2.60,  -10.60,  -11.50,  -10.70,   -5.30,  -13.00,   -8.00,   -5.00,   -3.00,   -6.00,   -7.10,  -10.20,  -25.10,   -9.70,   -5.30,   -7.80,  -15.80,   -9.60
    3.00,  -12.10,  -13.10,  -12.20,   -6.10,  -14.40,   -8.90,   -5.60,   -3.40,   -6.70,   -8.10,  -11.70,  -28.40,  -10.90,   -6.00,   -8.80,  -17.90,  -10.90
    3.60,  -14.30,  -15.50,  -14.30,   -7.20,  -16.40,  -10.10,   -6.40,   -4.00,   -7.80,   -9.50,  -13.80,  -32.90,  -12.60,   -6.80,  -10.40,  -20.90,  -12.70
    4.00,  -15.80,  -17.00,  -15.60,   -7.90,  -17.60,  -10.80,   -6.90,   -4.30,   -8.50,  -10.50,  -15.10,  -35.80,  -13.70,   -7.40,  -11.40,  -22.80,  -13.80
    4.60,  -17.90,  -19.20,  -17.50,   -8.90,  -19.30,  -11.90,   -7.60,   -4.80,   -9.40,  -11.90,  -17.10,  -39.80,  -15.20,   -8.10,  -12.80,  -25.60,  -15.40
    5.00,  -19.30,  -20.60,  -18.70,   -9.60,  -20.30,  -12.50,   -8.10,   -5.20,  -10.00,  -12.80,  -18.40,  -42.30,  -16.20,   -8.60,  -13.70,  -27.40,  -16.50
    5.60,  -21.30,  -22.60,  -20.50,  -10.50,  -21.60,  -13.30,   -8.70,   -5.60,  -10.90,  -14.10,  -20.20,  -45.90,  -17.60,   -9.20,  -15.10,  -30.00,  -17.90
    0.60,   -2.89,   -3.61,   -4.17,   -3.09,  -10.88,  -11.00,  -10.45,   -6.50,   -6.48,   -2.59,   -2.88,   -5.83,   -5.36,   -9.87,   -3.21,   -4.33,   -4.67
    1.00,   -4.67,   -6.06,   -6.80,   -4.99,  -17.52,  -18.00,  -16.42,  -10.57,  -10.12,   -4.26,   -4.72,   -9.51,   -8.80,  -15.13,   -5.41,   -7.03,   -7.48
    1.60,   -7.44,   -9.41,  -10.66,   -8.08,  -26.59,  -27.00,  -24.63,  -16.26,  -15.79,   -6.85,   -7.49,  -14.71,  -13.52,  -23.68,   -8.29,  -10.93,  -11.59
    2.00,   -9.22,  -11.60,  -12.98,   -9.98,  -31.72,  -32.50,  -30.60,  -19.51,  -19.43,   -8.37,   -9.22,  -17.94,  -16.52,  -28.29,  -10.32,  -13.42,  -14.21
    2.60,  -11.78,  -14.82,  -16.54,  -12.59,  -39.27,  -40.00,  -37.31,  -24.39,  -24.29,  -10.81,  -11.75,  -22.51,  -20.82,  -34.87,  -13.20,  -17.10,  -17.94
    3.00,  -13.44,  -16.88,  -18.86,  -14.49,  -43.50,  -44.50,  -41.79,  -27.64,  -27.13,  -12.33,  -13.48,  -25.47,  -23.39,  -39.47,  -14.89,  -19.37,  -20.37
    3.60,  -15.89,  -19.97,  -22.10,  -17.10,  -49.55,  -50.50,  -47.76,  -32.52,  -31.58,  -14.46,  -15.90,  -29.51,  -27.04,  -44.74,  -17.60,  -22.62,  -23.74
    4.00,  -17.56,  -21.91,  -24.11,  -18.76,  -53.17,  -54.00,  -51.49,  -34.96,  -34.41,  -15.98,  -17.40,  -32.11,  -29.40,  -48.68,  -19.29,  -24.68,  -25.79
    4.60,  -19.89,  -24.74,  -27.05,  -21.14,  -58.31,  -59.50,  -56.72,  -39.02,  -38.06,  -18.11,  -19.70,  -35.70,  -32.62,  -53.29,  -21.66,  -27.71,  -28.79
    5.00,  -21.44,  -26.55,  -28.90,  -22.80,  -61.33,  -62.50,  -60.45,  -42.28,  -40.49,  -19.48,  -21.20,  -37.94,  -34.76,  -56.58,  -23.18,  -29.65,  -30.84
    5.60,  -23.67,  -29.12,  -31.68,  -24.94,  -65.26,  -66.50,  -64.93,  -45.53,  -44.13,  -21.46,  -23.27,  -41.17,  -37.77,  -60.53,  -25.55,  -32.47,  -33.46

          CMIP3mpi_echam5_____ = climate model
    0.60,   -8.10,   -5.90,   -4.80,   -3.60,   -3.10,   -2.80,   -2.00,   -2.00,   -3.90,   -5.10,   -5.30,   -3.00,   -3.90,   -2.20,   -4.80,   -5.70,   -4.10
