National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Greece = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -5.22,   -7.09,   -7.42,   -4.28,   -7.25,   -5.00,   -4.48,   -6.50,   -2.83,   -4.41,   -2.88,   -3.50,   -6.44,   -5.26,   -3.38,   -5.09,   -4.86
    1.00,   -8.56,  -11.60,  -12.06,   -7.13,  -11.78,   -8.00,   -7.46,  -10.57,   -4.86,   -7.31,   -4.72,   -5.74,  -10.52,   -8.55,   -5.75,   -8.33,   -8.04
    1.60,  -13.33,  -17.78,  -18.55,  -11.16,  -18.43,  -12.50,  -11.19,  -16.26,   -7.69,  -11.26,   -7.37,   -8.97,  -16.31,  -13.16,   -8.97,  -12.88,  -12.52
    2.00,  -16.33,  -21.78,  -22.57,  -13.78,  -22.36,  -15.00,  -14.18,  -20.33,   -9.72,  -14.00,   -9.22,  -11.03,  -19.96,  -16.45,  -11.00,  -15.91,  -15.33
    2.60,  -20.78,  -27.32,  -28.28,  -17.58,  -28.10,  -19.50,  -17.91,  -25.20,  -12.15,  -17.66,  -11.75,  -14.08,  -25.11,  -20.39,  -14.04,  -20.02,  -19.44
    3.00,  -23.56,  -30.80,  -31.99,  -19.95,  -31.42,  -22.00,  -20.90,  -28.46,  -14.17,  -20.09,  -13.36,  -16.05,  -28.33,  -23.68,  -15.91,  -22.73,  -22.06
    3.60,  -27.56,  -35.70,  -36.94,  -23.52,  -36.56,  -25.50,  -24.63,  -33.33,  -16.60,  -23.59,  -15.78,  -18.92,  -32.83,  -27.63,  -18.78,  -26.52,  -25.79
    4.00,  -30.11,  -38.79,  -40.19,  -25.65,  -39.58,  -28.00,  -26.87,  -36.59,  -18.22,  -25.88,  -17.40,  -20.72,  -35.62,  -30.26,  -20.64,  -29.00,  -28.04
    4.60,  -33.78,  -43.17,  -44.51,  -28.98,  -43.81,  -31.50,  -30.60,  -40.65,  -20.65,  -29.07,  -19.70,  -23.41,  -39.70,  -33.55,  -23.35,  -32.47,  -31.40
    5.00,  -36.11,  -45.88,  -47.30,  -30.88,  -46.53,  -33.50,  -32.84,  -43.09,  -22.27,  -31.05,  -21.20,  -25.11,  -42.27,  -36.18,  -25.04,  -34.63,  -33.64
    5.60,  -39.44,  -49.74,  -51.16,  -33.97,  -50.45,  -37.00,  -35.82,  -46.34,  -24.29,  -34.09,  -23.27,  -27.53,  -45.92,  -39.47,  -27.41,  -37.77,  -36.64

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   90.00,   77.60,   64.70,   42.10,   33.10,   20.00,   13.40,   12.30,   24.70,   65.70,   86.80,  111.50,   46.60,   15.20,   59.10,   92.40,   53.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.50,   -6.70,   -4.80,   -3.50,   -5.80,   -3.70,   -1.80,   -1.50,   -1.70,   -6.60,   -7.00,   -2.50,   -4.70,   -2.30,   -5.10,   -3.90,   -4.00
    1.00,   -4.10,  -10.90,   -7.80,   -5.60,   -9.00,   -5.80,   -2.90,   -2.30,   -2.70,  -10.50,  -11.40,   -4.20,   -7.50,   -3.70,   -8.20,   -6.40,   -6.40
    1.60,   -6.40,  -16.70,  -12.00,   -8.50,  -13.20,   -8.50,   -4.30,   -3.50,   -4.10,  -15.80,  -17.40,   -6.50,  -11.20,   -5.40,  -12.40,   -9.90,   -9.70
    2.00,   -7.90,  -20.20,  -14.60,  -10.40,  -15.50,  -10.00,   -5.10,   -4.20,   -5.00,  -19.00,  -21.10,   -8.00,  -13.50,   -6.40,  -15.00,  -12.10,  -11.80
    2.60,  -10.20,  -25.20,  -18.20,  -12.90,  -18.50,  -11.90,   -6.30,   -5.10,   -6.30,  -23.30,  -26.30,  -10.20,  -16.60,   -7.80,  -18.60,  -15.20,  -14.50
    3.00,  -11.60,  -28.20,  -20.50,  -14.50,  -20.20,  -12.90,   -7.00,   -5.70,   -7.10,  -25.90,  -29.50,  -11.60,  -18.40,   -8.50,  -20.80,  -17.10,  -16.20
    3.60,  -13.70,  -32.50,  -23.70,  -16.80,  -22.40,  -14.30,   -7.90,   -6.40,   -8.20,  -29.40,  -33.90,  -13.60,  -20.90,   -9.50,  -23.90,  -19.90,  -18.60
    4.00,  -15.10,  -35.10,  -25.60,  -18.10,  -23.70,  -15.10,   -8.50,   -6.90,   -8.90,  -31.60,  -36.70,  -14.90,  -22.50,  -10.10,  -25.70,  -21.70,  -20.00
    4.60,  -17.10,  -38.80,  -28.40,  -20.10,  -25.30,  -16.10,   -9.20,   -7.50,   -9.90,  -34.50,  -40.50,  -16.80,  -24.60,  -10.90,  -28.30,  -24.20,  -22.00
    5.00,  -18.40,  -41.00,  -30.10,  -21.30,  -26.20,  -16.70,   -9.70,   -7.80,  -10.50,  -36.20,  -42.90,  -17.90,  -25.90,  -11.40,  -29.90,  -25.80,  -23.20
    5.60,  -20.30,  -44.20,  -32.50,  -23.00,  -27.40,  -17.40,  -10.30,   -8.30,  -11.40,  -38.70,  -46.20,  -19.70,  -27.60,  -12.00,  -32.10,  -28.10,  -24.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.78,   -8.63,   -7.42,   -8.31,  -17.52,  -18.50,  -13.43,  -12.20,   -6.88,  -10.05,   -8.06,   -2.24,  -10.09,  -15.13,   -8.63,   -4.22,   -7.48
    1.00,   -4.56,  -14.05,  -12.06,  -13.30,  -27.19,  -29.00,  -21.64,  -18.70,  -10.93,  -15.98,  -13.13,   -3.77,  -16.09,  -24.34,  -13.87,   -6.93,  -11.96
    1.60,   -7.11,  -21.52,  -18.55,  -20.19,  -39.88,  -42.50,  -32.09,  -28.46,  -16.60,  -24.05,  -20.05,   -5.83,  -24.03,  -35.53,  -20.98,  -10.71,  -18.13
    2.00,   -8.78,  -26.03,  -22.57,  -24.70,  -46.83,  -50.00,  -38.06,  -34.15,  -20.24,  -28.92,  -24.31,   -7.17,  -28.97,  -42.11,  -25.38,  -13.10,  -22.06
    2.60,  -11.33,  -32.47,  -28.13,  -30.64,  -55.89,  -59.50,  -47.01,  -41.46,  -25.51,  -35.46,  -30.30,   -9.15,  -35.62,  -51.32,  -31.47,  -16.45,  -27.10
    3.00,  -12.89,  -36.34,  -31.68,  -34.44,  -61.03,  -64.50,  -52.24,  -46.34,  -28.74,  -39.42,  -33.99,  -10.40,  -39.48,  -55.92,  -35.19,  -18.51,  -30.28
    3.60,  -15.22,  -41.88,  -36.63,  -39.90,  -67.67,  -71.50,  -58.96,  -52.03,  -33.20,  -44.75,  -39.06,  -12.20,  -44.85,  -62.50,  -40.44,  -21.54,  -34.77
    4.00,  -16.78,  -45.23,  -39.57,  -42.99,  -71.60,  -75.50,  -63.43,  -56.10,  -36.03,  -48.10,  -42.28,  -13.36,  -48.28,  -66.45,  -43.49,  -23.48,  -37.38
    4.60,  -19.00,  -50.00,  -43.89,  -47.74,  -76.44,  -80.50,  -68.66,  -60.98,  -40.08,  -52.51,  -46.66,  -15.07,  -52.79,  -71.71,  -47.88,  -26.19,  -41.12
    5.00,  -20.44,  -52.84,  -46.52,  -50.59,  -79.15,  -83.50,  -72.39,  -63.41,  -42.51,  -55.10,  -49.42,  -16.05,  -55.58,  -75.00,  -50.59,  -27.92,  -43.36
    5.60,  -22.56,  -56.96,  -50.23,  -54.63,  -82.78,  -87.00,  -76.87,  -67.48,  -46.15,  -58.90,  -53.23,  -17.67,  -59.23,  -78.95,  -54.31,  -30.41,  -46.54

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   90.00,   77.60,   64.70,   42.10,   33.10,   20.00,   13.40,   12.30,   24.70,   65.70,   86.80,  111.50,   46.60,   15.20,   59.10,   92.40,   53.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.70,   -2.80,    0.00,   -1.30,   -1.40,   -2.20,   -2.20,   -2.20,   -0.50,    0.70,    0.60,   -6.50,   -0.90,   -2.20,    0.30,   -4.30,   -1.80
    1.00,   -6.00,   -4.60,   -0.10,   -2.10,   -2.20,   -3.50,   -3.50,   -3.50,   -0.80,    1.20,    1.00,  -10.50,   -1.50,   -3.50,    0.50,   -7.00,   -2.90
    1.60,   -9.20,   -7.10,   -0.10,   -3.40,   -3.50,   -5.30,   -5.10,   -5.20,   -1.30,    1.80,    1.60,  -16.30,   -2.30,   -5.20,    0.70,  -10.90,   -4.40
    2.00,  -11.20,   -8.80,   -0.10,   -4.20,   -4.30,   -6.40,   -6.10,   -6.20,   -1.60,    2.30,    2.00,  -20.00,   -2.90,   -6.20,    0.90,  -13.30,   -5.40
    2.60,  -14.10,  -11.20,   -0.20,   -5.30,   -5.50,   -7.90,   -7.40,   -7.50,   -2.00,    3.00,    2.60,  -25.20,   -3.70,   -7.60,    1.20,  -16.80,   -6.70
    3.00,  -15.80,  -12.80,   -0.20,   -6.00,   -6.30,   -8.80,   -8.20,   -8.20,   -2.30,    3.50,    3.00,  -28.50,   -4.20,   -8.40,    1.40,  -19.10,   -7.60
    3.60,  -18.40,  -15.10,   -0.20,   -7.10,   -7.40,  -10.00,   -9.20,   -9.20,   -2.80,    4.20,    3.60,  -33.20,   -4.90,   -9.50,    1.70,  -22.20,   -8.70
    4.00,  -19.90,  -16.60,   -0.20,   -7.80,   -8.10,  -10.80,   -9.80,   -9.70,   -3.10,    4.60,    4.00,  -36.10,   -5.40,  -10.10,    1.80,  -24.20,   -9.50
    4.60,  -22.10,  -18.70,   -0.20,   -8.80,   -9.10,  -11.80,  -10.60,  -10.50,   -3.50,    5.30,    4.60,  -40.30,   -6.00,  -11.00,    2.10,  -27.10,  -10.50
    5.00,  -23.50,  -20.10,   -0.20,   -9.50,   -9.70,  -12.40,  -11.10,  -10.90,   -3.80,    5.80,    5.00,  -43.00,   -6.50,  -11.50,    2.30,  -28.90,  -11.10
    5.60,  -25.50,  -22.10,   -0.20,  -10.40,  -10.70,  -13.30,  -11.70,  -11.50,   -4.20,    6.50,    5.60,  -46.80,   -7.10,  -12.20,    2.60,  -31.50,  -12.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.11,   -3.61,    0.00,   -3.09,   -4.23,  -11.00,  -16.42,  -17.89,   -2.02,    1.07,    0.69,   -5.83,   -1.93,  -14.47,    0.51,   -4.65,   -3.36
    1.00,   -6.67,   -5.93,   -0.15,   -4.99,   -6.65,  -17.50,  -26.12,  -28.46,   -3.24,    1.83,    1.15,   -9.42,   -3.22,  -23.03,    0.85,   -7.58,   -5.42
    1.60,  -10.22,   -9.15,   -0.15,   -8.08,  -10.57,  -26.50,  -38.06,  -42.28,   -5.26,    2.74,    1.84,  -14.62,   -4.94,  -34.21,    1.18,  -11.80,   -8.22
    2.00,  -12.44,  -11.34,   -0.15,   -9.98,  -12.99,  -32.00,  -45.52,  -50.41,   -6.48,    3.50,    2.30,  -17.94,   -6.22,  -40.79,    1.52,  -14.39,  -10.09
    2.60,  -15.67,  -14.43,   -0.31,  -12.59,  -16.62,  -39.50,  -55.22,  -60.98,   -8.10,    4.57,    3.00,  -22.60,   -7.94,  -50.00,    2.03,  -18.18,  -12.52
    3.00,  -17.56,  -16.49,   -0.31,  -14.25,  -19.03,  -44.00,  -61.19,  -66.67,   -9.31,    5.33,    3.46,  -25.56,   -9.01,  -55.26,    2.37,  -20.67,  -14.21
    3.60,  -20.44,  -19.46,   -0.31,  -16.86,  -22.36,  -50.00,  -68.66,  -74.80,  -11.34,    6.39,    4.15,  -29.78,  -10.52,  -62.50,    2.88,  -24.03,  -16.26
    4.00,  -22.11,  -21.39,   -0.31,  -18.53,  -24.47,  -54.00,  -73.13,  -78.86,  -12.55,    7.00,    4.61,  -32.38,  -11.59,  -66.45,    3.05,  -26.19,  -17.76
    4.60,  -24.56,  -24.10,   -0.31,  -20.90,  -27.49,  -59.00,  -79.10,  -85.37,  -14.17,    8.07,    5.30,  -36.14,  -12.88,  -72.37,    3.55,  -29.33,  -19.63
    5.00,  -26.11,  -25.90,   -0.31,  -22.57,  -29.31,  -62.00,  -82.84,  -88.62,  -15.38,    8.83,    5.76,  -38.57,  -13.95,  -75.66,    3.89,  -31.28,  -20.75
    5.60,  -28.33,  -28.48,   -0.31,  -24.70,  -32.33,  -66.50,  -87.31,  -93.50,  -17.00,    9.89,    6.45,  -41.97,  -15.24,  -80.26,    4.40,  -34.09,  -22.43

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   90.00,   77.60,   64.70,   42.10,   33.10,   20.00,   13.40,   12.30,   24.70,   65.70,   86.80,  111.50,   46.60,   15.20,   59.10,   92.40,   53.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,    0.00,   -1.40,   -0.30,   -1.10,   -0.10,   -1.20,   -0.90,   -0.40,    0.50,   -0.30,    0.10,   -0.90,   -0.70,   -0.10,   -0.30,   -0.50
    1.00,   -1.40,    0.00,   -2.30,   -0.40,   -1.80,   -0.20,   -1.90,   -1.50,   -0.70,    0.90,   -0.50,    0.10,   -1.50,   -1.20,   -0.10,   -0.40,   -0.80
    1.60,   -2.30,    0.00,   -3.60,   -0.70,   -2.80,   -0.20,   -2.90,   -2.20,   -1.00,    1.40,   -0.70,    0.20,   -2.40,   -1.80,   -0.10,   -0.70,   -1.20
    2.00,   -2.80,    0.00,   -4.40,   -0.80,   -3.50,   -0.30,   -3.50,   -2.70,   -1.30,    1.70,   -0.90,    0.30,   -2.90,   -2.20,   -0.20,   -0.90,   -1.50
    2.60,   -3.70,    0.00,   -5.70,   -1.10,   -4.40,   -0.40,   -4.30,   -3.40,   -1.70,    2.20,   -1.20,    0.40,   -3.70,   -2.70,   -0.20,   -1.10,   -1.90
    3.00,   -4.20,    0.00,   -6.50,   -1.20,   -5.00,   -0.40,   -4.80,   -3.80,   -1.90,    2.60,   -1.40,    0.40,   -4.20,   -3.00,   -0.20,   -1.30,   -2.20
    3.60,   -5.00,    0.00,   -7.60,   -1.40,   -5.80,   -0.50,   -5.40,   -4.30,   -2.30,    3.10,   -1.60,    0.50,   -5.00,   -3.40,   -0.20,   -1.50,   -2.50
    4.00,   -5.60,    0.00,   -8.40,   -1.60,   -6.40,   -0.50,   -5.80,   -4.70,   -2.50,    3.50,   -1.80,    0.60,   -5.40,   -3.70,   -0.30,   -1.70,   -2.80
    4.60,   -6.40,    0.00,   -9.50,   -1.80,   -7.20,   -0.60,   -6.40,   -5.20,   -2.80,    4.00,   -2.00,    0.70,   -6.10,   -4.10,   -0.30,   -1.90,   -3.10
    5.00,   -6.90,    0.00,  -10.20,   -1.90,   -7.70,   -0.70,   -6.70,   -5.50,   -3.10,    4.40,   -2.20,    0.70,   -6.60,   -4.30,   -0.30,   -2.00,   -3.30
    5.60,   -7.70,    0.10,  -11.20,   -2.10,   -8.40,   -0.70,   -7.20,   -5.90,   -3.40,    5.00,   -2.40,    0.80,   -7.20,   -4.60,   -0.30,   -2.30,   -3.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.00,    0.00,   -2.16,   -0.71,   -3.32,   -0.50,   -8.96,   -7.32,   -1.62,    0.76,   -0.35,    0.09,   -1.93,   -4.61,   -0.17,   -0.32,   -0.93
    1.00,   -1.56,    0.00,   -3.55,   -0.95,   -5.44,   -1.00,  -14.18,  -12.20,   -2.83,    1.37,   -0.58,    0.09,   -3.22,   -7.89,   -0.17,   -0.43,   -1.50
    1.60,   -2.56,    0.00,   -5.56,   -1.66,   -8.46,   -1.00,  -21.64,  -17.89,   -4.05,    2.13,   -0.81,    0.18,   -5.15,  -11.84,   -0.17,   -0.76,   -2.24
    2.00,   -3.11,    0.00,   -6.80,   -1.90,  -10.57,   -1.50,  -26.12,  -21.95,   -5.26,    2.59,   -1.04,    0.27,   -6.22,  -14.47,   -0.34,   -0.97,   -2.80
    2.60,   -4.11,    0.00,   -8.81,   -2.61,  -13.29,   -2.00,  -32.09,  -27.64,   -6.88,    3.35,   -1.38,    0.36,   -7.94,  -17.76,   -0.34,   -1.19,   -3.55
    3.00,   -4.67,    0.00,  -10.05,   -2.85,  -15.11,   -2.00,  -35.82,  -30.89,   -7.69,    3.96,   -1.61,    0.36,   -9.01,  -19.74,   -0.34,   -1.41,   -4.11
    3.60,   -5.56,    0.00,  -11.75,   -3.33,  -17.52,   -2.50,  -40.30,  -34.96,   -9.31,    4.72,   -1.84,    0.45,  -10.73,  -22.37,   -0.34,   -1.62,   -4.67
    4.00,   -6.22,    0.00,  -12.98,   -3.80,  -19.34,   -2.50,  -43.28,  -38.21,  -10.12,    5.33,   -2.07,    0.54,  -11.59,  -24.34,   -0.51,   -1.84,   -5.23
    4.60,   -7.11,    0.00,  -14.68,   -4.28,  -21.75,   -3.00,  -47.76,  -42.28,  -11.34,    6.09,   -2.30,    0.63,  -13.09,  -26.97,   -0.51,   -2.06,   -5.79
    5.00,   -7.67,    0.00,  -15.77,   -4.51,  -23.26,   -3.50,  -50.00,  -44.72,  -12.55,    6.70,   -2.53,    0.63,  -14.16,  -28.29,   -0.51,   -2.16,   -6.17
    5.60,   -8.56,    0.13,  -17.31,   -4.99,  -25.38,   -3.50,  -53.73,  -47.97,  -13.77,    7.61,   -2.76,    0.72,  -15.45,  -30.26,   -0.51,   -2.49,   -6.73

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   90.00,   77.60,   64.70,   42.10,   33.10,   20.00,   13.40,   12.30,   24.70,   65.70,   86.80,  111.50,   46.60,   15.20,   59.10,   92.40,   53.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.00,   -0.10,   -5.60,   -2.10,   -1.90,   -1.20,   -0.10,   -2.10,   -1.50,   -3.10,   -2.20,   -2.40,   -3.20,   -1.10,   -2.30,   -2.50,   -2.30
    1.00,   -8.10,   -0.10,   -9.00,   -3.50,   -3.10,   -2.00,   -0.20,   -3.30,   -2.50,   -5.00,   -3.60,   -4.00,   -5.20,   -1.80,   -3.70,   -4.10,   -3.70
    1.60,  -12.60,   -0.20,  -13.70,   -5.40,   -4.80,   -3.10,   -0.20,   -4.80,   -3.80,   -7.80,   -5.60,   -6.30,   -8.00,   -2.70,   -5.70,   -6.30,   -5.70
    2.00,  -15.40,   -0.20,  -16.70,   -6.70,   -5.80,   -3.80,   -0.30,   -5.70,   -4.60,   -9.60,   -6.90,   -7.80,   -9.70,   -3.20,   -7.00,   -7.80,   -6.90
    2.60,  -19.50,   -0.20,  -20.80,   -8.40,   -7.30,   -4.70,   -0.30,   -6.90,   -5.80,  -12.10,   -8.70,  -10.00,  -12.20,   -4.00,   -8.90,   -9.90,   -8.70
    3.00,  -22.00,   -0.20,  -23.30,   -9.50,   -8.20,   -5.30,   -0.40,   -7.50,   -6.50,  -13.70,   -9.90,  -11.40,  -13.70,   -4.40,  -10.00,  -11.20,   -9.80
    3.60,  -25.60,   -0.20,  -26.80,  -11.10,   -9.50,   -6.20,   -0.40,   -8.40,   -7.50,  -16.00,  -11.70,  -13.50,  -15.80,   -5.00,  -11.70,  -13.10,  -11.40
    4.00,  -27.90,   -0.30,  -28.90,  -12.10,  -10.30,   -6.70,   -0.40,   -8.90,   -8.20,  -17.40,  -12.80,  -14.90,  -17.10,   -5.30,  -12.80,  -14.30,  -12.40
    4.60,  -31.20,   -0.30,  -31.90,  -13.60,  -11.50,   -7.50,   -0.50,   -9.50,   -9.10,  -19.50,  -14.40,  -16.90,  -19.00,   -5.90,  -14.30,  -16.10,  -13.80
    5.00,  -33.30,   -0.30,  -33.80,  -14.50,  -12.20,   -8.00,   -0.60,   -9.90,   -9.60,  -20.80,  -15.50,  -18.20,  -20.20,   -6.20,  -15.30,  -17.20,  -14.70
    5.60,  -36.20,   -0.20,  -36.40,  -15.80,  -13.20,   -8.70,   -0.70,  -10.40,  -10.40,  -22.70,  -17.00,  -20.10,  -21.80,   -6.60,  -16.70,  -18.90,  -16.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.56,   -0.13,   -8.66,   -4.99,   -5.74,   -6.00,   -0.75,  -17.07,   -6.07,   -4.72,   -2.53,   -2.15,   -6.87,   -7.24,   -3.89,   -2.71,   -4.30
    1.00,   -9.00,   -0.13,  -13.91,   -8.31,   -9.37,  -10.00,   -1.49,  -26.83,  -10.12,   -7.61,   -4.15,   -3.59,  -11.16,  -11.84,   -6.26,   -4.44,   -6.92
    1.60,  -14.00,   -0.26,  -21.17,  -12.83,  -14.50,  -15.50,   -1.49,  -39.02,  -15.38,  -11.87,   -6.45,   -5.65,  -17.17,  -17.76,   -9.64,   -6.82,  -10.65
    2.00,  -17.11,   -0.26,  -25.81,  -15.91,  -17.52,  -19.00,   -2.24,  -46.34,  -18.62,  -14.61,   -7.95,   -7.00,  -20.82,  -21.05,  -11.84,   -8.44,  -12.90
    2.60,  -21.67,   -0.26,  -32.15,  -19.95,  -22.05,  -23.50,   -2.24,  -56.10,  -23.48,  -18.42,  -10.02,   -8.97,  -26.18,  -26.32,  -15.06,  -10.71,  -16.26
    3.00,  -24.44,   -0.26,  -36.01,  -22.57,  -24.77,  -26.50,   -2.99,  -60.98,  -26.32,  -20.85,  -11.41,  -10.22,  -29.40,  -28.95,  -16.92,  -12.12,  -18.32
    3.60,  -28.44,   -0.26,  -41.42,  -26.37,  -28.70,  -31.00,   -2.99,  -68.29,  -30.36,  -24.35,  -13.48,  -12.11,  -33.91,  -32.89,  -19.80,  -14.18,  -21.31
    4.00,  -31.00,   -0.39,  -44.67,  -28.74,  -31.12,  -33.50,   -2.99,  -72.36,  -33.20,  -26.48,  -14.75,  -13.36,  -36.70,  -34.87,  -21.66,  -15.48,  -23.18
    4.60,  -34.67,   -0.39,  -49.30,  -32.30,  -34.74,  -37.50,   -3.73,  -77.24,  -36.84,  -29.68,  -16.59,  -15.16,  -40.77,  -38.82,  -24.20,  -17.42,  -25.79
    5.00,  -37.00,   -0.39,  -52.24,  -34.44,  -36.86,  -40.00,   -4.48,  -80.49,  -38.87,  -31.66,  -17.86,  -16.32,  -43.35,  -40.79,  -25.89,  -18.61,  -27.48
    5.60,  -40.22,   -0.26,  -56.26,  -37.53,  -39.88,  -43.50,   -5.22,  -84.55,  -42.11,  -34.55,  -19.59,  -18.03,  -46.78,  -43.42,  -28.26,  -20.45,  -29.91

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   90.00,   77.60,   64.70,   42.10,   33.10,   20.00,   13.40,   12.30,   24.70,   65.70,   86.80,  111.50,   46.60,   15.20,   59.10,   92.40,   53.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    4.20,    0.30,    0.30,    0.30,   -0.30,    0.00,   -1.20,   -2.10,   -3.20,   -1.60,   -2.20,    0.30,   -0.50,   -2.30,    0.60,   -0.50
    1.00,   -0.30,    7.00,    0.60,    0.60,    0.50,   -0.50,    0.10,   -1.90,   -3.40,   -5.20,   -2.60,   -3.60,    0.60,   -0.80,   -3.70,    1.00,   -0.70
    1.60,   -0.40,   11.30,    0.90,    0.90,    0.80,   -0.80,    0.10,   -2.90,   -5.20,   -8.00,   -4.10,   -5.70,    0.90,   -1.20,   -5.80,    1.70,   -1.10
    2.00,   -0.50,   14.20,    1.10,    1.20,    1.00,   -1.00,    0.10,   -3.60,   -6.30,   -9.80,   -5.10,   -7.10,    1.10,   -1.50,   -7.10,    2.20,   -1.30
    2.60,   -0.60,   18.60,    1.50,    1.50,    1.40,   -1.20,    0.10,   -4.50,   -7.80,  -12.40,   -6.60,   -9.10,    1.40,   -1.80,   -8.90,    3.00,   -1.60
    3.00,   -0.60,   21.60,    1.70,    1.80,    1.60,   -1.40,    0.20,   -5.00,   -8.70,  -14.00,   -7.50,  -10.40,    1.70,   -2.10,  -10.10,    3.50,   -1.70
    3.60,   -0.70,   25.80,    2.00,    2.10,    1.90,   -1.60,    0.20,   -5.80,  -10.00,  -16.40,   -8.90,  -12.40,    2.00,   -2.40,  -11.80,    4.30,   -2.00
    4.00,   -0.70,   28.30,    2.30,    2.30,    2.10,   -1.70,    0.20,   -6.20,  -10.80,  -17.80,   -9.80,  -13.70,    2.20,   -2.60,  -12.80,    4.70,   -2.10
    4.60,   -0.70,   31.90,    2.60,    2.70,    2.50,   -1.90,    0.30,   -6.90,  -11.90,  -19.90,  -11.20,  -15.60,    2.60,   -2.80,  -14.30,    5.20,   -2.30
    5.00,   -0.70,   34.20,    2.90,    2.90,    2.70,   -2.00,    0.30,   -7.30,  -12.50,  -21.30,  -12.00,  -16.80,    2.80,   -3.00,  -15.30,    5.60,   -2.50
    5.60,   -0.70,   37.50,    3.20,    3.30,    3.00,   -2.10,    0.30,   -7.90,  -13.50,  -23.20,  -13.30,  -18.60,    3.20,   -3.20,  -16.70,    6.10,   -2.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.22,    5.41,    0.46,    0.71,    0.91,   -1.50,    0.00,   -9.76,   -8.50,   -4.87,   -1.84,   -1.97,    0.64,   -3.29,   -3.89,    0.65,   -0.93
    1.00,   -0.33,    9.02,    0.93,    1.43,    1.51,   -2.50,    0.75,  -15.45,  -13.77,   -7.91,   -3.00,   -3.23,    1.29,   -5.26,   -6.26,    1.08,   -1.31
    1.60,   -0.44,   14.56,    1.39,    2.14,    2.42,   -4.00,    0.75,  -23.58,  -21.05,  -12.18,   -4.72,   -5.11,    1.93,   -7.89,   -9.81,    1.84,   -2.06
    2.00,   -0.56,   18.30,    1.70,    2.85,    3.02,   -5.00,    0.75,  -29.27,  -25.51,  -14.92,   -5.88,   -6.37,    2.36,   -9.87,  -12.01,    2.38,   -2.43
    2.60,   -0.67,   23.97,    2.32,    3.56,    4.23,   -6.00,    0.75,  -36.59,  -31.58,  -18.87,   -7.60,   -8.16,    3.00,  -11.84,  -15.06,    3.25,   -2.99
    3.00,   -0.67,   27.84,    2.63,    4.28,    4.83,   -7.00,    1.49,  -40.65,  -35.22,  -21.31,   -8.64,   -9.33,    3.65,  -13.82,  -17.09,    3.79,   -3.18
    3.60,   -0.78,   33.25,    3.09,    4.99,    5.74,   -8.00,    1.49,  -47.15,  -40.49,  -24.96,  -10.25,  -11.12,    4.29,  -15.79,  -19.97,    4.65,   -3.74
