National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Greece = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   61.90,   61.30,   57.00,   51.80,   43.50,   29.40,   17.90,   17.30,   25.80,   43.20,   53.40,   60.10,   50.80,   21.50,   40.80,   61.00,   43.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.50,   -1.60,   -1.80,   -1.90,   -2.30,   -2.30,   -1.50,   -1.30,   -1.80,   -2.20,   -1.90,   -1.60,   -2.00,   -1.70,   -1.90,   -1.60,   -1.80
    1.00,   -2.60,   -2.70,   -2.90,   -3.10,   -3.80,   -3.70,   -2.40,   -2.10,   -2.90,   -3.60,   -3.10,   -2.70,   -3.30,   -2.70,   -3.20,   -2.70,   -3.00
    1.60,   -4.10,   -4.40,   -4.70,   -5.00,   -6.00,   -5.80,   -3.70,   -3.20,   -4.50,   -5.80,   -5.00,   -4.30,   -5.20,   -4.20,   -5.10,   -4.30,   -4.70
    2.00,   -5.20,   -5.50,   -5.90,   -6.20,   -7.40,   -7.10,   -4.50,   -3.90,   -5.50,   -7.20,   -6.30,   -5.40,   -6.50,   -5.20,   -6.30,   -5.40,   -5.80
    2.60,   -6.80,   -7.20,   -7.70,   -8.00,   -9.50,   -9.00,   -5.60,   -5.00,   -7.00,   -9.20,   -8.20,   -7.10,   -8.40,   -6.50,   -8.10,   -7.00,   -7.50
    3.00,   -7.80,   -8.40,   -8.90,   -9.20,  -10.90,  -10.20,   -6.30,   -5.60,   -7.90,  -10.50,   -9.40,   -8.20,   -9.70,   -7.40,   -9.30,   -8.10,   -8.60
    3.60,   -9.40,  -10.10,  -10.60,  -11.00,  -12.90,  -11.80,   -7.30,   -6.50,   -9.30,  -12.50,  -11.30,   -9.90,  -11.50,   -8.60,  -11.00,   -9.80,  -10.20
    4.00,  -10.50,  -11.20,  -11.80,  -12.20,  -14.20,  -12.90,   -8.00,   -7.10,  -10.10,  -13.70,  -12.50,  -11.00,  -12.80,   -9.30,  -12.10,  -10.90,  -11.30
    4.60,  -12.10,  -12.90,  -13.60,  -14.00,  -16.10,  -14.40,   -8.80,   -7.90,  -11.30,  -15.60,  -14.30,  -12.70,  -14.60,  -10.40,  -13.70,  -12.60,  -12.80
    5.00,  -13.20,  -14.10,  -14.70,  -15.20,  -17.30,  -15.30,   -9.40,   -8.40,  -12.10,  -16.80,  -15.50,  -13.80,  -15.70,  -11.00,  -14.80,  -13.70,  -13.80
    5.60,  -14.80,  -15.80,  -16.40,  -16.90,  -19.10,  -16.60,  -10.10,   -9.10,  -13.20,  -18.50,  -17.30,  -15.50,  -17.50,  -11.90,  -16.30,  -15.30,  -15.30

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   61.90,   61.30,   57.00,   51.80,   43.50,   29.40,   17.90,   17.30,   25.80,   43.20,   53.40,   60.10,   50.80,   21.50,   40.80,   61.00,   43.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -0.90,   -1.00,   -1.10,   -1.10,   -0.90,   -1.00,   -1.10,   -1.10,   -1.10,   -1.10,   -1.10,   -1.00,   -1.00,   -1.10,   -1.00,   -1.00
    1.00,   -1.70,   -1.60,   -1.60,   -1.80,   -1.80,   -1.60,   -1.60,   -1.70,   -1.80,   -1.80,   -1.90,   -1.80,   -1.70,   -1.60,   -1.80,   -1.70,   -1.70
    1.60,   -2.70,   -2.50,   -2.50,   -2.90,   -2.90,   -2.50,   -2.50,   -2.70,   -2.80,   -2.90,   -3.00,   -2.90,   -2.80,   -2.50,   -2.90,   -2.70,   -2.70
    2.00,   -3.30,   -3.10,   -3.20,   -3.60,   -3.60,   -3.10,   -3.00,   -3.30,   -3.50,   -3.60,   -3.70,   -3.60,   -3.50,   -3.10,   -3.60,   -3.40,   -3.40
    2.60,   -4.40,   -4.10,   -4.20,   -4.70,   -4.60,   -3.90,   -3.80,   -4.10,   -4.40,   -4.70,   -4.80,   -4.70,   -4.50,   -3.90,   -4.70,   -4.40,   -4.40
    3.00,   -5.00,   -4.70,   -4.80,   -5.40,   -5.30,   -4.50,   -4.30,   -4.60,   -5.10,   -5.40,   -5.60,   -5.50,   -5.20,   -4.50,   -5.40,   -5.10,   -5.00
    3.60,   -6.10,   -5.70,   -5.80,   -6.50,   -6.30,   -5.30,   -4.90,   -5.30,   -6.00,   -6.50,   -6.70,   -6.60,   -6.20,   -5.20,   -6.40,   -6.10,   -6.00
    4.00,   -6.80,   -6.30,   -6.40,   -7.20,   -7.00,   -5.90,   -5.30,   -5.80,   -6.60,   -7.20,   -7.40,   -7.30,   -6.90,   -5.70,   -7.10,   -6.80,   -6.60
    4.60,   -7.80,   -7.30,   -7.40,   -8.30,   -8.00,   -6.70,   -5.90,   -6.40,   -7.40,   -8.20,   -8.50,   -8.40,   -7.90,   -6.30,   -8.10,   -7.80,   -7.50
    5.00,   -8.50,   -7.90,   -8.00,   -9.00,   -8.70,   -7.20,   -6.30,   -6.80,   -8.00,   -8.90,   -9.30,   -9.20,   -8.60,   -6.70,   -8.70,   -8.50,   -8.10
    5.60,   -9.50,   -8.90,   -9.00,  -10.10,   -9.70,   -7.90,   -6.70,   -7.30,   -8.80,   -9.90,  -10.40,  -10.30,   -9.60,   -7.30,   -9.70,   -9.60,   -9.00
