National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Germany = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -2.30,   -5.90,   -8.10,  -10.00,  -11.90,  -12.20,  -13.40,  -14.10,  -11.80,   -9.40,   -5.40,   -2.10,  -10.00,  -13.20,   -8.90,   -3.40,   -8.90
    4.60,   -2.60,   -6.80,   -9.40,  -11.60,  -13.70,  -14.10,  -15.50,  -16.20,  -13.70,  -10.90,   -6.20,   -2.50,  -11.60,  -15.30,  -10.30,   -4.00,  -10.30
    5.00,   -2.90,   -7.50,  -10.30,  -12.70,  -14.90,  -15.30,  -16.90,  -17.60,  -14.90,  -11.90,   -6.90,   -2.70,  -12.70,  -16.60,  -11.20,   -4.40,  -11.20
    5.60,   -3.30,   -8.50,  -11.70,  -14.30,  -16.80,  -17.20,  -18.90,  -19.70,  -16.80,  -13.50,   -7.80,   -3.00,  -14.30,  -18.60,  -12.70,   -4.90,  -12.60

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.80,   78.30,   75.30,   69.70,   64.20,   65.20,   64.00,   61.00,   67.30,   73.30,   81.90,   84.70,   69.70,   63.40,   74.20,   82.00,   72.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.00,   -0.20,   -0.50,   -0.80,   -1.30,   -2.10,   -2.60,   -2.20,   -1.50,   -0.60,    0.00,   -0.50,   -2.00,   -1.40,    0.10,   -1.00
    1.00,    0.30,    0.00,   -0.30,   -0.80,   -1.30,   -2.10,   -3.50,   -4.40,   -3.80,   -2.50,   -0.90,    0.00,   -0.80,   -3.30,   -2.40,    0.10,   -1.60
    1.60,    0.50,    0.00,   -0.60,   -1.20,   -2.10,   -3.40,   -5.60,   -7.00,   -6.10,   -4.10,   -1.50,    0.10,   -1.30,   -5.40,   -3.90,    0.20,   -2.60
    2.00,    0.60,    0.00,   -0.70,   -1.50,   -2.60,   -4.30,   -7.10,   -8.80,   -7.70,   -5.20,   -1.90,    0.10,   -1.60,   -6.70,   -4.90,    0.20,   -3.30
    2.60,    0.70,    0.00,   -0.90,   -2.00,   -3.40,   -5.60,   -9.30,  -11.50,  -10.10,   -6.80,   -2.50,    0.10,   -2.10,   -8.80,   -6.50,    0.30,   -4.30
    3.00,    0.80,    0.00,   -1.00,   -2.30,   -3.90,   -6.50,  -10.70,  -13.30,  -11.70,   -8.00,   -2.90,    0.10,   -2.40,  -10.20,   -7.50,    0.30,   -5.00
    3.60,    1.00,    0.00,   -1.30,   -2.80,   -4.70,   -7.80,  -12.90,  -16.00,  -14.20,   -9.70,   -3.60,    0.10,   -2.90,  -12.30,   -9.10,    0.40,   -6.00
    4.00,    1.10,    0.00,   -1.40,   -3.10,   -5.20,   -8.70,  -14.40,  -17.80,  -15.80,  -10.80,   -4.00,    0.10,   -3.20,  -13.60,  -10.20,    0.40,   -6.70
    4.60,    1.30,    0.10,   -1.60,   -3.60,   -6.00,  -10.10,  -16.60,  -20.40,  -18.30,  -12.60,   -4.60,    0.20,   -3.70,  -15.70,  -11.80,    0.50,   -7.70
    5.00,    1.40,    0.10,   -1.80,   -3.90,   -6.50,  -11.00,  -18.10,  -22.10,  -19.90,  -13.80,   -5.10,    0.20,   -4.10,  -17.10,  -12.90,    0.50,   -8.40
    5.60,    1.50,    0.10,   -2.00,   -4.40,   -7.40,  -12.40,  -20.20,  -24.60,  -22.40,  -15.60,   -5.80,    0.20,   -4.60,  -19.10,  -14.60,    0.60,   -9.40
