National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Germany = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    7.95,   14.93,    8.19,    9.50,   18.91,    5.73,    0.42,   -1.41,  -12.52,   -2.21,   10.52,   -0.52,   12.78,    1.64,   -1.28,    6.52,    4.66
    3.00,    9.15,   17.16,    9.45,   10.89,   21.88,    6.51,    0.42,   -1.69,  -14.29,   -2.61,   12.07,   -0.52,   14.81,    1.92,   -1.46,    7.54,    5.35
    3.60,   10.93,   20.65,   11.34,   13.07,   26.25,    7.94,    0.70,   -1.84,  -16.93,   -3.01,   14.66,   -0.69,   17.78,    2.33,   -1.64,    9.16,    6.39
    4.00,   12.33,   22.89,   12.61,   14.65,   29.22,    8.72,    0.84,   -1.98,  -18.52,   -3.21,   16.21,   -0.69,   19.81,    2.74,   -1.64,   10.18,    7.25
    4.60,   14.12,   26.37,   14.50,   16.83,   33.59,   10.16,    0.98,   -2.12,  -20.99,   -3.61,   18.62,   -0.86,   22.78,    3.15,   -1.82,   11.61,    8.29
    5.00,   15.31,   28.61,   15.76,   18.22,   36.56,   11.07,    1.12,   -2.26,  -22.57,   -3.82,   20.34,   -0.86,   24.81,    3.42,   -1.82,   12.63,    9.15
    5.60,   17.10,   32.09,   17.65,   20.40,   40.94,   12.37,    1.40,   -2.40,  -24.87,   -4.22,   22.76,   -1.03,   27.78,    3.97,   -1.82,   14.26,   10.36

          CMIP3ncar_pcm1______ = climate model
    0.60,    0.40,    1.50,    1.60,    1.90,    0.90,   -0.40,   -0.60,   -1.10,   -1.80,    0.10,    1.90,    1.50,    1.50,   -0.70,    0.10,    1.10,    0.50
    1.00,    0.60,    2.60,    2.60,    3.10,    1.50,   -0.70,   -0.90,   -1.80,   -2.90,    0.10,    3.10,    2.50,    2.40,   -1.20,    0.10,    1.90,    0.80
    1.60,    1.00,    4.10,    4.20,    5.00,    2.40,   -1.20,   -1.50,   -2.90,   -4.60,    0.20,    5.00,    4.00,    3.90,   -1.80,    0.20,    3.00,    1.30
    2.00,    1.20,    5.20,    5.20,    6.30,    3.00,   -1.40,   -1.80,   -3.60,   -5.60,    0.20,    6.20,    5.00,    4.80,   -2.30,    0.30,    3.80,    1.70
    2.60,    1.60,    6.70,    6.80,    8.10,    3.90,   -1.90,   -2.40,   -4.60,   -7.20,    0.30,    8.10,    6.50,    6.30,   -2.90,    0.40,    4.90,    2.20
    3.00,    1.90,    7.70,    7.80,    9.40,    4.50,   -2.10,   -2.70,   -5.30,   -8.20,    0.30,    9.30,    7.50,    7.30,   -3.40,    0.50,    5.70,    2.50
    3.60,    2.20,    9.30,    9.40,   11.30,    5.40,   -2.50,   -3.20,   -6.30,   -9.70,    0.40,   11.20,    9.00,    8.70,   -4.00,    0.60,    6.80,    3.00
    4.00,    2.50,   10.30,   10.50,   12.50,    6.00,   -2.80,   -3.50,   -6.90,  -10.70,    0.50,   12.40,   10.00,    9.70,   -4.40,    0.70,    7.60,    3.40
    4.60,    2.90,   11.80,   12.00,   14.40,    7.00,   -3.20,   -4.00,   -7.90,  -12.10,    0.50,   14.30,   11.50,   11.10,   -5.00,    0.90,    8.80,    3.90
    5.00,    3.10,   12.90,   13.10,   15.60,    7.60,   -3.50,   -4.30,   -8.50,  -13.00,    0.60,   15.50,   12.60,   12.10,   -5.40,    1.00,    9.50,    4.30
    5.60,    3.50,   14.40,   14.60,   17.50,    8.50,   -3.80,   -4.80,   -9.50,  -14.40,    0.70,   17.40,   14.10,   13.50,   -6.00,    1.20,   10.70,    4.90
    0.60,    0.80,    3.73,    3.36,    3.76,    1.41,   -0.52,   -0.84,   -1.55,   -3.17,    0.20,    3.28,    2.58,    2.78,   -0.96,    0.18,    2.24,    0.86
    1.00,    1.19,    6.47,    5.46,    6.14,    2.34,   -0.91,   -1.26,   -2.54,   -5.11,    0.20,    5.34,    4.30,    4.44,   -1.64,    0.18,    3.87,    1.38
    1.60,    1.99,   10.20,    8.82,    9.90,    3.75,   -1.56,   -2.10,   -4.10,   -8.11,    0.40,    8.62,    6.87,    7.22,   -2.47,    0.36,    6.11,    2.25
    2.00,    2.39,   12.94,   10.92,   12.48,    4.69,   -1.82,   -2.52,   -5.08,   -9.88,    0.40,   10.69,    8.59,    8.89,   -3.15,    0.55,    7.74,    2.94
    2.60,    3.18,   16.67,   14.29,   16.04,    6.09,   -2.47,   -3.36,   -6.50,  -12.70,    0.60,   13.97,   11.17,   11.67,   -3.97,    0.73,    9.98,    3.80
    3.00,    3.78,   19.15,   16.39,   18.61,    7.03,   -2.73,   -3.78,   -7.49,  -14.46,    0.60,   16.03,   12.89,   13.52,   -4.66,    0.91,   11.61,    4.32
    3.60,    4.37,   23.13,   19.75,   22.38,    8.44,   -3.26,   -4.48,   -8.90,  -17.11,    0.80,   19.31,   15.46,   16.11,   -5.48,    1.09,   13.85,    5.18
    4.00,    4.97,   25.62,   22.06,   24.75,    9.38,   -3.65,   -4.90,   -9.75,  -18.87,    1.00,   21.38,   17.18,   17.96,   -6.03,    1.28,   15.48,    5.87
    4.60,    5.77,   29.35,   25.21,   28.51,   10.94,   -4.17,   -5.60,  -11.16,  -21.34,    1.00,   24.66,   19.76,   20.56,   -6.85,    1.64,   17.92,    6.74
    5.00,    6.16,   32.09,   27.52,   30.89,   11.87,   -4.56,   -6.02,  -12.01,  -22.93,    1.20,   26.72,   21.65,   22.41,   -7.40,    1.82,   19.35,    7.43
    5.60,    6.96,   35.82,   30.67,   34.65,   13.28,   -4.95,   -6.72,  -13.42,  -25.40,    1.41,   30.00,   24.23,   25.00,   -8.22,    2.19,   21.79,    8.46

          CMIP3cccma_cgcm31___ = climate model
    0.60,    1.90,    1.70,    2.10,    3.00,    0.80,    0.00,   -1.90,   -1.60,   -0.20,    0.50,    1.90,    1.40,    2.00,   -1.20,    0.80,    1.70,    0.80
    1.00,    3.10,    2.80,    3.40,    4.90,    1.40,    0.00,   -3.10,   -2.70,   -0.30,    0.80,    3.20,    2.30,    3.30,   -1.90,    1.30,    2.80,    1.30
    1.60,    5.00,    4.50,    5.50,    7.90,    2.20,    0.00,   -4.80,   -4.20,   -0.40,    1.30,    5.20,    3.70,    5.20,   -3.00,    2.00,    4.40,    2.20
    2.00,    6.30,    5.60,    6.90,    9.90,    2.80,    0.00,   -6.00,   -5.20,   -0.50,    1.70,    6.50,    4.60,    6.50,   -3.70,    2.50,    5.50,    2.70
    2.60,    8.20,    7.30,    8.90,   12.80,    3.60,    0.00,   -7.70,   -6.60,   -0.70,    2.10,    8.40,    6.00,    8.50,   -4.70,    3.30,    7.20,    3.60
    3.00,    9.40,    8.50,   10.30,   14.80,    4.20,    0.10,   -8.70,   -7.50,   -0.70,    2.50,    9.70,    6.90,    9.80,   -5.40,    3.80,    8.30,    4.10
    3.60,   11.30,   10.20,   12.40,   17.80,    5.00,    0.10,  -10.30,   -8.80,   -0.90,    3.00,   11.70,    8.30,   11.70,   -6.40,    4.60,    9.90,    5.00
    4.00,   12.60,   11.30,   13.80,   19.80,    5.60,    0.10,  -11.40,   -9.70,   -1.00,    3.30,   13.00,    9.20,   13.00,   -7.00,    5.10,   11.00,    5.50
    4.60,   14.50,   13.00,   15.80,   22.70,    6.40,    0.10,  -12.90,  -11.00,   -1.10,    3.80,   14.90,   10.60,   15.00,   -7.90,    5.90,   12.70,    6.40
    5.00,   15.70,   14.10,   17.20,   24.70,    7.00,    0.10,  -13.90,  -11.80,   -1.10,    4.10,   16.20,   11.50,   16.30,   -8.50,    6.40,   13.80,    7.00
    5.60,   17.60,   15.80,   19.30,   27.70,    7.80,    0.10,  -15.30,  -13.00,   -1.20,    4.60,   18.20,   12.90,   18.30,   -9.40,    7.20,   15.40,    7.90
    0.60,    3.78,    4.23,    4.41,    5.94,    1.25,    0.00,   -2.66,   -2.26,   -0.35,    1.00,    3.28,    2.41,    3.70,   -1.64,    1.46,    3.46,    1.38
    1.00,    6.16,    6.97,    7.14,    9.70,    2.19,    0.00,   -4.34,   -3.81,   -0.53,    1.61,    5.52,    3.95,    6.11,   -2.60,    2.37,    5.70,    2.25
    1.60,    9.94,   11.19,   11.55,   15.64,    3.44,    0.00,   -6.72,   -5.93,   -0.71,    2.61,    8.97,    6.36,    9.63,   -4.11,    3.65,    8.96,    3.80
    2.00,   12.52,   13.93,   14.50,   19.60,    4.38,    0.00,   -8.40,   -7.34,   -0.88,    3.41,   11.21,    7.90,   12.04,   -5.07,    4.56,   11.20,    4.66
    2.60,   16.30,   18.16,   18.70,   25.35,    5.62,    0.00,  -10.78,   -9.32,   -1.23,    4.22,   14.48,   10.31,   15.74,   -6.44,    6.02,   14.66,    6.22
    3.00,   18.69,   21.14,   21.64,   29.31,    6.56,    0.13,  -12.18,  -10.59,   -1.23,    5.02,   16.72,   11.86,   18.15,   -7.40,    6.93,   16.90,    7.08
    3.60,   22.47,   25.37,   26.05,   35.25,    7.81,    0.13,  -14.43,  -12.43,   -1.59,    6.02,   20.17,   14.26,   21.67,   -8.77,    8.39,   20.16,    8.64
    4.00,   25.05,   28.11,   28.99,   39.21,    8.75,    0.13,  -15.97,  -13.70,   -1.76,    6.63,   22.41,   15.81,   24.07,   -9.59,    9.31,   22.40,    9.50
    4.60,   28.83,   32.34,   33.19,   44.95,   10.00,    0.13,  -18.07,  -15.54,   -1.94,    7.63,   25.69,   18.21,   27.78,  -10.82,   10.77,   25.87,   11.05
    5.00,   31.21,   35.07,   36.13,   48.91,   10.94,    0.13,  -19.47,  -16.67,   -1.94,    8.23,   27.93,   19.76,   30.19,  -11.64,   11.68,   28.11,   12.09
    5.60,   34.99,   39.30,   40.55,   54.85,   12.19,    0.13,  -21.43,  -18.36,   -2.12,    9.24,   31.38,   22.16,   33.89,  -12.88,   13.14,   31.36,   13.64

          CMIP3csiro_mk30_____ = climate model
    0.60,    0.60,    0.40,    1.50,    1.40,    0.60,    1.90,    1.80,   -0.70,   -0.10,    0.80,    1.50,    3.20,    1.20,    1.00,    0.80,    1.40,    1.10
    1.00,    1.00,    0.70,    2.40,    2.40,    1.10,    3.20,    3.10,   -1.10,   -0.10,    1.40,    2.60,    5.30,    2.00,    1.70,    1.30,    2.40,    1.80
    1.60,    1.60,    1.20,    3.90,    3.80,    1.70,    5.10,    4.90,   -1.80,   -0.20,    2.20,    4.10,    8.50,    3.10,    2.70,    2.10,    3.80,    2.90
    2.00,    2.00,    1.50,    4.90,    4.70,    2.20,    6.40,    6.10,   -2.20,   -0.20,    2.80,    5.10,   10.60,    3.90,    3.40,    2.60,    4.70,    3.70
    2.60,    2.60,    1.90,    6.30,    6.10,    2.80,    8.30,    7.90,   -2.90,   -0.30,    3.60,    6.70,   13.80,    5.10,    4.50,    3.30,    6.10,    4.80
    3.00,    3.00,    2.20,    7.30,    7.10,    3.20,    9.60,    9.20,   -3.30,   -0.30,    4.20,    7.70,   16.00,    5.90,    5.20,    3.90,    7.10,    5.50
    3.60,    3.60,    2.70,    8.70,    8.50,    3.90,   11.50,   11.00,   -3.90,   -0.40,    5.00,    9.20,   19.10,    7.00,    6.20,    4.60,    8.50,    6.60
    4.00,    4.00,    3.00,    9.70,    9.40,    4.30,   12.80,   12.20,   -4.30,   -0.40,    5.60,   10.30,   21.30,    7.80,    6.90,    5.10,    9.40,    7.30
    4.60,    4.60,    3.40,   11.20,   10.80,    5.00,   14.70,   14.00,   -4.80,   -0.50,    6.40,   11.80,   24.50,    9.00,    8.00,    5.90,   10.80,    8.40
    5.00,    5.00,    3.70,   12.10,   11.80,    5.40,   16.00,   15.30,   -5.20,   -0.50,    7.00,   12.80,   26.60,    9.80,    8.70,    6.40,   11.80,    9.20
    5.60,    5.60,    4.20,   13.60,   13.20,    6.10,   17.90,   17.10,   -5.80,   -0.60,    7.80,   14.40,   29.80,   10.90,    9.70,    7.20,   13.20,   10.30
    0.60,    1.19,    1.00,    3.15,    2.77,    0.94,    2.47,    2.52,   -0.99,   -0.18,    1.61,    2.59,    5.50,    2.22,    1.37,    1.46,    2.85,    1.90
    1.00,    1.99,    1.74,    5.04,    4.75,    1.72,    4.17,    4.34,   -1.55,   -0.18,    2.81,    4.48,    9.11,    3.70,    2.33,    2.37,    4.89,    3.11
    1.60,    3.18,    2.99,    8.19,    7.52,    2.66,    6.64,    6.86,   -2.54,   -0.35,    4.42,    7.07,   14.60,    5.74,    3.70,    3.83,    7.74,    5.01
    2.00,    3.98,    3.73,   10.29,    9.31,    3.44,    8.33,    8.54,   -3.11,   -0.35,    5.62,    8.79,   18.21,    7.22,    4.66,    4.74,    9.57,    6.39
    2.60,    5.17,    4.73,   13.24,   12.08,    4.38,   10.81,   11.06,   -4.10,   -0.53,    7.23,   11.55,   23.71,    9.44,    6.16,    6.02,   12.42,    8.29
    3.00,    5.96,    5.47,   15.34,   14.06,    5.00,   12.50,   12.89,   -4.66,   -0.53,    8.43,   13.28,   27.49,   10.93,    7.12,    7.12,   14.46,    9.50
    3.60,    7.16,    6.72,   18.28,   16.83,    6.09,   14.97,   15.41,   -5.51,   -0.71,   10.04,   15.86,   32.82,   12.96,    8.49,    8.39,   17.31,   11.40
    4.00,    7.95,    7.46,   20.38,   18.61,    6.72,   16.67,   17.09,   -6.07,   -0.71,   11.24,   17.76,   36.60,   14.44,    9.45,    9.31,   19.14,   12.61
    4.60,    9.15,    8.46,   23.53,   21.39,    7.81,   19.14,   19.61,   -6.78,   -0.88,   12.85,   20.34,   42.10,   16.67,   10.96,   10.77,   22.00,   14.51
    5.00,    9.94,    9.20,   25.42,   23.37,    8.44,   20.83,   21.43,   -7.34,   -0.88,   14.06,   22.07,   45.70,   18.15,   11.92,   11.68,   24.03,   15.89
    5.60,   11.13,   10.45,   28.57,   26.14,    9.53,   23.31,   23.95,   -8.19,   -1.06,   15.66,   24.83,   51.20,   20.19,   13.29,   13.14,   26.88,   17.79

          CMIP3ipsl_cm4_______ = climate model
    0.60,    0.00,   -0.70,   -0.70,   -0.70,   -0.20,   -0.50,    0.50,   -1.00,   -1.50,   -0.50,   -0.40,    0.50,   -0.50,   -0.30,   -0.80,   -0.10,   -0.40
    1.00,   -0.10,   -1.20,   -1.10,   -1.20,   -0.30,   -0.80,    0.90,   -1.60,   -2.50,   -0.80,   -0.60,    0.90,   -0.90,   -0.50,   -1.30,   -0.10,   -0.70
    1.60,   -0.10,   -1.90,   -1.70,   -1.90,   -0.40,   -1.20,    1.40,   -2.60,   -4.00,   -1.20,   -0.90,    1.40,   -1.30,   -0.80,   -2.00,   -0.20,   -1.10
    2.00,   -0.10,   -2.30,   -2.10,   -2.40,   -0.50,   -1.60,    1.80,   -3.30,   -4.90,   -1.50,   -1.20,    1.80,   -1.70,   -1.00,   -2.50,   -0.20,   -1.40
    2.60,   -0.10,   -3.00,   -2.80,   -3.00,   -0.70,   -2.00,    2.30,   -4.20,   -6.30,   -1.90,   -1.50,    2.30,   -2.20,   -1.30,   -3.20,   -0.30,   -1.70
    3.00,   -0.10,   -3.40,   -3.20,   -3.50,   -0.80,   -2.30,    2.70,   -4.80,   -7.20,   -2.20,   -1.70,    2.70,   -2.50,   -1.50,   -3.70,   -0.30,   -2.00
    3.60,   -0.20,   -4.00,   -3.80,   -4.10,   -0.90,   -2.80,    3.20,   -5.70,   -8.50,   -2.60,   -2.10,    3.20,   -2.90,   -1.80,   -4.40,   -0.30,   -2.40
    4.00,   -0.20,   -4.50,   -4.20,   -4.60,   -1.00,   -3.10,    3.60,   -6.30,   -9.40,   -2.90,   -2.30,    3.60,   -3.20,   -1.90,   -4.80,   -0.40,   -2.60
    4.60,   -0.20,   -5.10,   -4.70,   -5.20,   -1.10,   -3.60,    4.10,   -7.20,  -10.60,   -3.30,   -2.60,    4.10,   -3.70,   -2.20,   -5.50,   -0.40,   -3.00
    5.00,   -0.20,   -5.50,   -5.10,   -5.60,   -1.20,   -3.90,    4.50,   -7.80,  -11.40,   -3.50,   -2.80,    4.50,   -4.00,   -2.40,   -5.90,   -0.40,   -3.20
    5.60,   -0.30,   -6.10,   -5.70,   -6.30,   -1.40,   -4.40,    5.10,   -8.70,  -12.60,   -3.90,   -3.20,    5.00,   -4.40,   -2.60,   -6.60,   -0.40,   -3.50
    0.60,    0.00,   -1.74,   -1.47,   -1.39,   -0.31,   -0.65,    0.70,   -1.41,   -2.65,   -1.00,   -0.69,    0.86,   -0.93,   -0.41,   -1.46,   -0.20,   -0.69
    1.00,   -0.20,   -2.99,   -2.31,   -2.38,   -0.47,   -1.04,    1.26,   -2.26,   -4.41,   -1.61,   -1.03,    1.55,   -1.67,   -0.68,   -2.37,   -0.20,   -1.21
    1.60,   -0.20,   -4.73,   -3.57,   -3.76,   -0.63,   -1.56,    1.96,   -3.67,   -7.05,   -2.41,   -1.55,    2.41,   -2.41,   -1.10,   -3.65,   -0.41,   -1.90
    2.00,   -0.20,   -5.72,   -4.41,   -4.75,   -0.78,   -2.08,    2.52,   -4.66,   -8.64,   -3.01,   -2.07,    3.09,   -3.15,   -1.37,   -4.56,   -0.41,   -2.42
    2.60,   -0.20,   -7.46,   -5.88,   -5.94,   -1.09,   -2.60,    3.22,   -5.93,  -11.11,   -3.82,   -2.59,    3.95,   -4.07,   -1.78,   -5.84,   -0.61,   -2.94
    3.00,   -0.20,   -8.46,   -6.72,   -6.93,   -1.25,   -2.99,    3.78,   -6.78,  -12.70,   -4.42,   -2.93,    4.64,   -4.63,   -2.05,   -6.75,   -0.61,   -3.45
    3.60,   -0.40,   -9.95,   -7.98,   -8.12,   -1.41,   -3.65,    4.48,   -8.05,  -14.99,   -5.22,   -3.62,    5.50,   -5.37,   -2.47,   -8.03,   -0.61,   -4.15
    4.00,   -0.40,  -11.19,   -8.82,   -9.11,   -1.56,   -4.04,    5.04,   -8.90,  -16.58,   -5.82,   -3.97,    6.19,   -5.93,   -2.60,   -8.76,   -0.81,   -4.49
    4.60,   -0.40,  -12.69,   -9.87,  -10.30,   -1.72,   -4.69,    5.74,  -10.17,  -18.69,   -6.63,   -4.48,    7.04,   -6.85,   -3.01,  -10.04,   -0.81,   -5.18
    5.00,   -0.40,  -13.68,  -10.71,  -11.09,   -1.88,   -5.08,    6.30,  -11.02,  -20.11,   -7.03,   -4.83,    7.73,   -7.41,   -3.29,  -10.77,   -0.81,   -5.53
    5.60,   -0.60,  -15.17,  -11.97,  -12.48,   -2.19,   -5.73,    7.14,  -12.29,  -22.22,   -7.83,   -5.52,    8.59,   -8.15,   -3.56,  -12.04,   -0.81,   -6.04

          CMIP3mpi_echam5_____ = climate model
    0.60,    1.40,    0.60,    1.10,    1.40,   -0.80,   -3.10,   -4.00,   -4.00,   -0.50,    0.80,    0.60,    2.40,    0.60,   -3.70,    0.30,    1.50,   -0.40
    1.00,    2.30,    1.00,    1.80,    2.30,   -1.30,   -5.20,   -6.60,   -6.60,   -0.90,    1.30,    0.90,    4.00,    0.90,   -6.10,    0.50,    2.50,   -0.60
    1.60,    3.80,    1.70,    2.90,    3.60,   -2.10,   -8.10,  -10.20,  -10.30,   -1.40,    2.10,    1.50,    6.40,    1.50,   -9.50,    0.70,    4.00,   -0.80
    2.00,    4.70,    2.10,    3.70,    4.50,   -2.60,   -9.90,  -12.60,  -12.60,   -1.70,    2.60,    1.90,    8.10,    1.90,  -11.70,    0.90,    4.90,   -1.00
    2.60,    6.10,    2.70,    4.80,    5.90,   -3.30,  -12.60,  -15.90,  -15.90,   -2.20,    3.40,    2.40,   10.50,    2.50,  -14.80,    1.20,    6.40,   -1.20
    3.00,    7.00,    3.10,    5.50,    6.80,   -3.80,  -14.30,  -18.00,  -18.00,   -2.50,    3.90,    2.80,   12.10,    2.80,  -16.80,    1.40,    7.40,   -1.30
    3.60,    8.40,    3.70,    6.60,    8.20,   -4.50,  -16.80,  -21.00,  -21.00,   -3.00,    4.70,    3.40,   14.50,    3.40,  -19.60,    1.70,    8.90,   -1.40
    4.00,    9.40,    4.10,    7.40,    9.10,   -5.00,  -18.40,  -22.90,  -22.90,   -3.30,    5.20,    3.70,   16.10,    3.80,  -21.40,    1.90,    9.90,   -1.40
    4.60,   10.80,    4.80,    8.50,   10.40,   -5.70,  -20.70,  -25.60,  -25.60,   -3.70,    6.00,    4.30,   18.50,    4.40,  -24.00,    2.20,   11.40,   -1.50
    5.00,   11.70,    5.20,    9.20,   11.30,   -6.10,  -22.20,  -27.30,  -27.30,   -4.00,    6.60,    4.70,   20.10,    4.80,  -25.60,    2.40,   12.30,   -1.50
    5.60,   13.10,    5.80,   10.30,   12.70,   -6.80,  -24.30,  -29.80,  -29.70,   -4.50,    7.30,    5.20,   22.50,    5.40,  -27.90,    2.70,   13.80,   -1.50
    0.60,    2.78,    1.49,    2.31,    2.77,   -1.25,   -4.04,   -5.60,   -5.65,   -0.88,    1.61,    1.03,    4.12,    1.11,   -5.07,    0.55,    3.05,   -0.69
    1.00,    4.57,    2.49,    3.78,    4.55,   -2.03,   -6.77,   -9.24,   -9.32,   -1.59,    2.61,    1.55,    6.87,    1.67,   -8.36,    0.91,    5.09,   -1.04
    1.60,    7.55,    4.23,    6.09,    7.13,   -3.28,  -10.55,  -14.29,  -14.55,   -2.47,    4.22,    2.59,   11.00,    2.78,  -13.01,    1.28,    8.15,   -1.38
    2.00,    9.34,    5.22,    7.77,    8.91,   -4.06,  -12.89,  -17.65,  -17.80,   -3.00,    5.22,    3.28,   13.92,    3.52,  -16.03,    1.64,    9.98,   -1.73
    2.60,   12.13,    6.72,   10.08,   11.68,   -5.16,  -16.41,  -22.27,  -22.46,   -3.88,    6.83,    4.14,   18.04,    4.63,  -20.27,    2.19,   13.03,   -2.07
    3.00,   13.92,    7.71,   11.55,   13.47,   -5.94,  -18.62,  -25.21,  -25.42,   -4.41,    7.83,    4.83,   20.79,    5.19,  -23.01,    2.55,   15.07,   -2.25
    3.60,   16.70,    9.20,   13.87,   16.24,   -7.03,  -21.87,  -29.41,  -29.66,   -5.29,    9.44,    5.86,   24.91,    6.30,  -26.85,    3.10,   18.13,   -2.42
    4.00,   18.69,   10.20,   15.55,   18.02,   -7.81,  -23.96,  -32.07,  -32.34,   -5.82,   10.44,    6.38,   27.66,    7.04,  -29.32,    3.47,   20.16,   -2.42
    4.60,   21.47,   11.94,   17.86,   20.59,   -8.91,  -26.95,  -35.85,  -36.16,   -6.53,   12.05,    7.41,   31.79,    8.15,  -32.88,    4.01,   23.22,   -2.59
    5.00,   23.26,   12.94,   19.33,   22.38,   -9.53,  -28.91,  -38.24,  -38.56,   -7.05,   13.25,    8.10,   34.54,    8.89,  -35.07,    4.38,   25.05,   -2.59
    5.60,   26.04,   14.43,   21.64,   25.15,  -10.62,  -31.64,  -41.74,  -41.95,   -7.94,   14.66,    8.97,   38.66,   10.00,  -38.22,    4.93,   28.11,   -2.59

          CMIP3ncar_ccsm30____ = climate model
    0.60,    0.70,    0.50,    0.40,    0.00,   -1.10,   -1.80,   -1.80,   -3.90,   -1.60,    0.40,    0.90,    0.90,   -0.20,   -2.50,   -0.10,    0.70,   -0.50
    1.00,    1.20,    0.80,    0.70,    0.00,   -1.80,   -3.00,   -3.00,   -6.30,   -2.70,    0.70,    1.40,    1.50,   -0.30,   -4.10,   -0.20,    1.20,   -0.90
    1.60,    1.90,    1.30,    1.20,    0.10,   -2.80,   -4.70,   -4.70,   -9.90,   -4.20,    1.10,    2.30,    2.40,   -0.50,   -6.40,   -0.30,    1.90,   -1.30
    2.00,    2.40,    1.70,    1.50,    0.10,   -3.50,   -5.90,   -5.80,  -12.10,   -5.20,    1.40,    2.80,    3.00,   -0.60,   -7.90,   -0.30,    2.40,   -1.60
    2.60,    3.10,    2.20,    1.90,    0.10,   -4.40,   -7.50,   -7.50,  -15.30,   -6.60,    1.80,    3.70,    4.00,   -0.80,  -10.10,   -0.40,    3.10,   -2.10
    3.00,    3.60,    2.50,    2.20,    0.10,   -5.10,   -8.60,   -8.50,  -17.40,   -7.50,    2.10,    4.30,    4.60,   -0.90,  -11.50,   -0.40,    3.50,   -2.30
    3.60,    4.30,    3.00,    2.70,    0.20,   -6.00,  -10.20,  -10.10,  -20.30,   -8.90,    2.50,    5.10,    5.50,   -1.10,  -13.50,   -0.40,    4.30,   -2.70
    4.00,    4.80,    3.30,    3.00,    0.20,   -6.70,  -11.30,  -11.10,  -22.10,   -9.70,    2.80,    5.70,    6.10,   -1.20,  -14.80,   -0.40,    4.70,   -2.90
    4.60,    5.50,    3.80,    3.40,    0.20,   -7.60,  -12.80,  -12.50,  -24.80,  -10.90,    3.20,    6.50,    7.00,   -1.30,  -16.70,   -0.40,    5.40,   -3.20
    5.00,    5.90,    4.20,    3.70,    0.20,   -8.20,  -13.80,  -13.50,  -26.50,  -11.70,    3.50,    7.10,    7.60,   -1.40,  -17.90,   -0.40,    5.90,   -3.50
    5.60,    6.70,    4.70,    4.20,    0.30,   -9.10,  -15.30,  -14.90,  -28.90,  -12.80,    3.90,    7.90,    8.50,   -1.50,  -19.70,   -0.30,    6.60,   -3.70
    0.60,    1.39,    1.24,    0.84,    0.00,   -1.72,   -2.34,   -2.52,   -5.51,   -2.82,    0.80,    1.55,    1.55,   -0.37,   -3.42,   -0.18,    1.43,   -0.86
    1.00,    2.39,    1.99,    1.47,    0.00,   -2.81,   -3.91,   -4.20,   -8.90,   -4.76,    1.41,    2.41,    2.58,   -0.56,   -5.62,   -0.36,    2.44,   -1.55
    1.60,    3.78,    3.23,    2.52,    0.20,   -4.37,   -6.12,   -6.58,  -13.98,   -7.41,    2.21,    3.97,    4.12,   -0.93,   -8.77,   -0.55,    3.87,   -2.25
    2.00,    4.77,    4.23,    3.15,    0.20,   -5.47,   -7.68,   -8.12,  -17.09,   -9.17,    2.81,    4.83,    5.15,   -1.11,  -10.82,   -0.55,    4.89,   -2.76
    2.60,    6.16,    5.47,    3.99,    0.20,   -6.88,   -9.77,  -10.50,  -21.61,  -11.64,    3.61,    6.38,    6.87,   -1.48,  -13.84,   -0.73,    6.31,   -3.63
    3.00,    7.16,    6.22,    4.62,    0.20,   -7.97,  -11.20,  -11.90,  -24.58,  -13.23,    4.22,    7.41,    7.90,   -1.67,  -15.75,   -0.73,    7.13,   -3.97
    3.60,    8.55,    7.46,    5.67,    0.40,   -9.38,  -13.28,  -14.15,  -28.67,  -15.70,    5.02,    8.79,    9.45,   -2.04,  -18.49,   -0.73,    8.76,   -4.66
    4.00,    9.54,    8.21,    6.30,    0.40,  -10.47,  -14.71,  -15.55,  -31.21,  -17.11,    5.62,    9.83,   10.48,   -2.22,  -20.27,   -0.73,    9.57,   -5.01
    4.60,   10.93,    9.45,    7.14,    0.40,  -11.87,  -16.67,  -17.51,  -35.03,  -19.22,    6.43,   11.21,   12.03,   -2.41,  -22.88,   -0.73,   11.00,   -5.53
    5.00,   11.73,   10.45,    7.77,    0.40,  -12.81,  -17.97,  -18.91,  -37.43,  -20.63,    7.03,   12.24,   13.06,   -2.59,  -24.52,   -0.73,   12.02,   -6.04
    5.60,   13.32,   11.69,    8.82,    0.59,  -14.22,  -19.92,  -20.87,  -40.82,  -22.57,    7.83,   13.62,   14.60,   -2.78,  -26.99,   -0.55,   13.44,   -6.39

          CMIP3ukmo_hadcm3____ = climate model
