National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Germany = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    1.10,    1.40,    1.00,    1.90,    0.10,   -1.20,   -3.80,  -10.10,   -5.00,    0.50,    1.70,    2.40,    1.00,   -5.00,   -0.90,    1.60,   -0.80
    1.00,    1.90,    2.40,    1.70,    3.20,    0.10,   -1.90,   -6.20,  -16.00,   -8.00,    0.90,    2.80,    4.00,    1.70,   -8.00,   -1.50,    2.70,   -1.30
    1.60,    3.00,    3.80,    2.70,    5.20,    0.20,   -3.10,   -9.60,  -23.80,  -12.30,    1.40,    4.50,    6.40,    2.70,  -12.10,   -2.10,    4.40,   -1.80
    2.00,    3.80,    4.70,    3.40,    6.50,    0.30,   -3.80,  -11.70,  -28.30,  -14.90,    1.70,    5.70,    8.00,    3.40,  -14.60,   -2.50,    5.50,   -2.10
    2.60,    4.90,    6.20,    4.40,    8.40,    0.30,   -4.90,  -14.80,  -34.30,  -18.50,    2.20,    7.40,   10.30,    4.40,  -18.00,   -3.00,    7.10,   -2.40
    3.00,    5.70,    7.10,    5.00,    9.70,    0.40,   -5.60,  -16.80,  -37.80,  -20.70,    2.60,    8.50,   11.90,    5.10,  -20.00,   -3.20,    8.20,   -2.50
    3.60,    6.80,    8.50,    6.10,   11.70,    0.50,   -6.70,  -19.60,  -42.40,  -23.80,    3.10,   10.20,   14.30,    6.10,  -22.90,   -3.50,    9.90,   -2.60
    4.00,    7.60,    9.50,    6.70,   13.00,    0.50,   -7.40,  -21.40,  -45.10,  -25.70,    3.50,   11.30,   15.90,    6.70,  -24.60,   -3.70,   11.00,   -2.60
    4.60,    8.70,   10.90,    7.70,   14.90,    0.60,   -8.40,  -23.90,  -48.60,  -28.40,    4.00,   13.00,   18.30,    7.80,  -27.00,   -3.80,   12.60,   -2.60
    5.00,    9.50,   11.90,    8.40,   16.20,    0.70,   -9.00,  -25.50,  -50.70,  -30.00,    4.30,   14.20,   19.90,    8.40,  -28.40,   -3.80,   13.70,   -2.50
    5.60,   10.60,   13.30,    9.40,   18.20,    0.80,  -10.00,  -27.80,  -53.50,  -32.30,    4.80,   15.90,   22.30,    9.40,  -30.40,   -3.90,   15.40,   -2.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.19,    3.48,    2.10,    3.76,    0.16,   -1.56,   -5.32,  -14.27,   -8.82,    1.00,    2.93,    4.12,    1.85,   -6.85,   -1.64,    3.26,   -1.38
    1.00,    3.78,    5.97,    3.57,    6.34,    0.16,   -2.47,   -8.68,  -22.60,  -14.11,    1.81,    4.83,    6.87,    3.15,  -10.96,   -2.74,    5.50,   -2.25
    1.60,    5.96,    9.45,    5.67,   10.30,    0.31,   -4.04,  -13.45,  -33.62,  -21.69,    2.81,    7.76,   11.00,    5.00,  -16.58,   -3.83,    8.96,   -3.11
    2.00,    7.55,   11.69,    7.14,   12.87,    0.47,   -4.95,  -16.39,  -39.97,  -26.28,    3.41,    9.83,   13.75,    6.30,  -20.00,   -4.56,   11.20,   -3.63
    2.60,    9.74,   15.42,    9.24,   16.63,    0.47,   -6.38,  -20.73,  -48.45,  -32.63,    4.42,   12.76,   17.70,    8.15,  -24.66,   -5.47,   14.46,   -4.15
    3.00,   11.33,   17.66,   10.50,   19.21,    0.63,   -7.29,  -23.53,  -53.39,  -36.51,    5.22,   14.66,   20.45,    9.44,  -27.40,   -5.84,   16.70,   -4.32
    3.60,   13.52,   21.14,   12.82,   23.17,    0.78,   -8.72,  -27.45,  -59.89,  -41.98,    6.22,   17.59,   24.57,   11.30,  -31.37,   -6.39,   20.16,   -4.49
    4.00,   15.11,   23.63,   14.08,   25.74,    0.78,   -9.64,  -29.97,  -63.70,  -45.33,    7.03,   19.48,   27.32,   12.41,  -33.70,   -6.75,   22.40,   -4.49
    4.60,   17.30,   27.11,   16.18,   29.50,    0.94,  -10.94,  -33.47,  -68.64,  -50.09,    8.03,   22.41,   31.44,   14.44,  -36.99,   -6.93,   25.66,   -4.49
    5.00,   18.89,   29.60,   17.65,   32.08,    1.09,  -11.72,  -35.71,  -71.61,  -52.91,    8.63,   24.48,   34.19,   15.56,  -38.90,   -6.93,   27.90,   -4.32
    5.60,   21.07,   33.08,   19.75,   36.04,    1.25,  -13.02,  -38.94,  -75.56,  -56.97,    9.64,   27.41,   38.32,   17.41,  -41.64,   -7.12,   31.36,   -4.15

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.90,    0.20,    1.10,    2.40,    0.10,   -5.10,  -12.00,   -5.70,   -1.30,    1.90,    1.30,    1.30,   -5.70,   -1.70,    1.10,   -1.30
    1.00,    1.70,    1.50,    0.40,    1.80,    4.10,    0.20,   -8.30,  -18.80,   -9.20,   -2.10,    3.10,    2.20,    2.10,   -9.00,   -2.70,    1.80,   -2.00
    1.60,    2.80,    2.40,    0.70,    2.90,    6.50,    0.30,  -12.80,  -27.60,  -13.90,   -3.30,    4.90,    3.50,    3.40,  -13.40,   -4.10,    2.90,   -2.80
    2.00,    3.50,    2.90,    0.80,    3.60,    8.10,    0.40,  -15.60,  -32.50,  -16.80,   -4.10,    6.20,    4.40,    4.20,  -15.90,   -4.90,    3.60,   -3.30
    2.60,    4.50,    3.80,    1.10,    4.70,   10.50,    0.50,  -19.50,  -38.90,  -20.80,   -5.20,    8.00,    5.70,    5.40,  -19.30,   -6.00,    4.70,   -3.80
    3.00,    5.20,    4.40,    1.20,    5.50,   12.20,    0.60,  -21.90,  -42.60,  -23.20,   -5.90,    9.30,    6.60,    6.30,  -21.30,   -6.60,    5.40,   -4.10
    3.60,    6.20,    5.30,    1.50,    6.50,   14.60,    0.80,  -25.40,  -47.20,  -26.50,   -7.00,   11.10,    7.90,    7.50,  -23.90,   -7.50,    6.50,   -4.30
    4.00,    6.90,    5.90,    1.70,    7.30,   16.20,    0.90,  -27.50,  -49.90,  -28.50,   -7.70,   12.30,    8.70,    8.40,  -25.50,   -8.00,    7.20,   -4.50
    4.60,    7.90,    6.80,    1.90,    8.40,   18.70,    1.10,  -30.50,  -53.40,  -31.30,   -8.70,   14.20,   10.10,    9.60,  -27.60,   -8.60,    8.30,   -4.60
    5.00,    8.60,    7.40,    2.10,    9.10,   20.30,    1.20,  -32.40,  -55.30,  -33.00,   -9.40,   15.40,   10.90,   10.50,  -28.80,   -9.00,    9.00,   -4.60
    5.60,    9.70,    8.30,    2.30,   10.20,   22.70,    1.40,  -35.00,  -57.90,  -35.30,  -10.40,   17.30,   12.20,   11.70,  -30.50,   -9.50,   10.10,   -4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.99,    2.24,    0.42,    2.18,    3.75,    0.13,   -7.14,  -16.95,  -10.05,   -2.61,    3.28,    2.23,    2.41,   -7.81,   -3.10,    2.24,   -2.25
    1.00,    3.38,    3.73,    0.84,    3.56,    6.41,    0.26,  -11.62,  -26.55,  -16.23,   -4.22,    5.34,    3.78,    3.89,  -12.33,   -4.93,    3.67,   -3.45
    1.60,    5.57,    5.97,    1.47,    5.74,   10.16,    0.39,  -17.93,  -38.98,  -24.51,   -6.63,    8.45,    6.01,    6.30,  -18.36,   -7.48,    5.91,   -4.84
    2.00,    6.96,    7.21,    1.68,    7.13,   12.66,    0.52,  -21.85,  -45.90,  -29.63,   -8.23,   10.69,    7.56,    7.78,  -21.78,   -8.94,    7.33,   -5.70
    2.60,    8.95,    9.45,    2.31,    9.31,   16.41,    0.65,  -27.31,  -54.94,  -36.68,  -10.44,   13.79,    9.79,   10.00,  -26.44,  -10.95,    9.57,   -6.56
    3.00,   10.34,   10.95,    2.52,   10.89,   19.06,    0.78,  -30.67,  -60.17,  -40.92,  -11.85,   16.03,   11.34,   11.67,  -29.18,  -12.04,   11.00,   -7.08
    3.60,   12.33,   13.18,    3.15,   12.87,   22.81,    1.04,  -35.57,  -66.67,  -46.74,  -14.06,   19.14,   13.57,   13.89,  -32.74,  -13.69,   13.24,   -7.43
    4.00,   13.72,   14.68,    3.57,   14.46,   25.31,    1.17,  -38.52,  -70.48,  -50.26,  -15.46,   21.21,   14.95,   15.56,  -34.93,  -14.60,   14.66,   -7.77
    4.60,   15.71,   16.92,    3.99,   16.63,   29.22,    1.43,  -42.72,  -75.42,  -55.20,  -17.47,   24.48,   17.35,   17.78,  -37.81,  -15.69,   16.90,   -7.94
    5.00,   17.10,   18.41,    4.41,   18.02,   31.72,    1.56,  -45.38,  -78.11,  -58.20,  -18.88,   26.55,   18.73,   19.44,  -39.45,  -16.42,   18.33,   -7.94
    5.60,   19.28,   20.65,    4.83,   20.20,   35.47,    1.82,  -49.02,  -81.78,  -62.26,  -20.88,   29.83,   20.96,   21.67,  -41.78,  -17.34,   20.57,   -7.77

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    1.20,    0.70,    2.00,    0.40,    0.00,   -4.60,   -7.10,   -4.60,   -0.10,    3.00,    1.50,    1.00,   -3.90,   -0.60,    1.60,   -0.50
    1.00,    3.70,    2.10,    1.20,    3.30,    0.60,   -0.10,   -7.50,  -11.50,   -7.50,   -0.20,    5.00,    2.50,    1.70,   -6.30,   -0.90,    2.70,   -0.70
    1.60,    5.90,    3.30,    1.90,    5.30,    1.00,   -0.10,  -11.50,  -17.40,  -11.40,   -0.40,    8.00,    3.90,    2.80,   -9.70,   -1.30,    4.40,   -1.00
    2.00,    7.40,    4.10,    2.40,    6.70,    1.30,   -0.10,  -14.10,  -21.00,  -13.90,   -0.40,   10.10,    4.90,    3.40,  -11.80,   -1.40,    5.50,   -1.10
    2.60,    9.60,    5.40,    3.10,    8.70,    1.70,   -0.20,  -17.70,  -26.00,  -17.40,   -0.60,   13.10,    6.40,    4.50,  -14.60,   -1.60,    7.10,   -1.20
    3.00,   11.10,    6.20,    3.60,   10.00,    2.00,   -0.20,  -20.00,  -29.00,  -19.50,   -0.60,   15.10,    7.40,    5.20,  -16.40,   -1.70,    8.20,   -1.20
    3.60,   13.40,    7.40,    4.30,   12.00,    2.40,   -0.20,  -23.10,  -33.10,  -22.60,   -0.70,   18.10,    8.80,    6.20,  -18.80,   -1.70,    9.90,   -1.10
    4.00,   14.80,    8.20,    4.80,   13.30,    2.60,   -0.20,  -25.20,  -35.60,  -24.40,   -0.80,   20.10,    9.80,    6.90,  -20.30,   -1.70,   11.00,   -1.00
    4.60,   17.10,    9.50,    5.50,   15.30,    3.00,   -0.20,  -28.00,  -39.10,  -27.00,   -0.90,   23.10,   11.30,    7.90,  -22.40,   -1.60,   12.60,   -0.90
    5.00,   18.50,   10.30,    6.00,   16.60,    3.30,   -0.20,  -29.80,  -41.20,  -28.70,   -0.90,   25.10,   12.30,    8.60,  -23.70,   -1.50,   13.70,   -0.70
    5.60,   20.80,   11.50,    6.70,   18.60,    3.70,   -0.20,  -32.30,  -44.10,  -30.90,   -1.00,   28.20,   13.70,    9.70,  -25.50,   -1.30,   15.30,   -0.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.37,    2.99,    1.47,    3.96,    0.63,    0.00,   -6.44,  -10.03,   -8.11,   -0.20,    5.17,    2.58,    1.85,   -5.34,   -1.09,    3.26,   -0.86
    1.00,    7.36,    5.22,    2.52,    6.53,    0.94,   -0.13,  -10.50,  -16.24,  -13.23,   -0.40,    8.62,    4.30,    3.15,   -8.63,   -1.64,    5.50,   -1.21
    1.60,   11.73,    8.21,    3.99,   10.50,    1.56,   -0.13,  -16.11,  -24.58,  -20.11,   -0.80,   13.79,    6.70,    5.19,  -13.29,   -2.37,    8.96,   -1.73
    2.00,   14.71,   10.20,    5.04,   13.27,    2.03,   -0.13,  -19.75,  -29.66,  -24.51,   -0.80,   17.41,    8.42,    6.30,  -16.16,   -2.55,   11.20,   -1.90
    2.60,   19.09,   13.43,    6.51,   17.23,    2.66,   -0.26,  -24.79,  -36.72,  -30.69,   -1.20,   22.59,   11.00,    8.33,  -20.00,   -2.92,   14.46,   -2.07
    3.00,   22.07,   15.42,    7.56,   19.80,    3.12,   -0.26,  -28.01,  -40.96,  -34.39,   -1.20,   26.03,   12.71,    9.63,  -22.47,   -3.10,   16.70,   -2.07
    3.60,   26.64,   18.41,    9.03,   23.76,    3.75,   -0.26,  -32.35,  -46.75,  -39.86,   -1.41,   31.21,   15.12,   11.48,  -25.75,   -3.10,   20.16,   -1.90
    4.00,   29.42,   20.40,   10.08,   26.34,    4.06,   -0.26,  -35.29,  -50.28,  -43.03,   -1.61,   34.66,   16.84,   12.78,  -27.81,   -3.10,   22.40,   -1.73
    4.60,   34.00,   23.63,   11.55,   30.30,    4.69,   -0.26,  -39.22,  -55.23,  -47.62,   -1.81,   39.83,   19.42,   14.63,  -30.68,   -2.92,   25.66,   -1.55
    5.00,   36.78,   25.62,   12.61,   32.87,    5.16,   -0.26,  -41.74,  -58.19,  -50.62,   -1.81,   43.28,   21.13,   15.93,  -32.47,   -2.74,   27.90,   -1.21
    5.60,   41.35,   28.61,   14.08,   36.83,    5.78,   -0.26,  -45.24,  -62.29,  -54.50,   -2.01,   48.62,   23.54,   17.96,  -34.93,   -2.37,   31.16,   -0.69

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    1.20,    2.30,    1.60,    2.00,    0.50,   -3.80,   -9.30,   -2.90,   -1.10,    1.50,    0.70,    2.00,   -4.20,   -0.80,    0.60,   -0.60
    1.00,   -0.30,    2.00,    3.80,    2.60,    3.40,    0.90,   -6.20,  -14.80,   -4.70,   -1.90,    2.50,    1.20,    3.30,   -6.70,   -1.40,    1.00,   -1.00
    1.60,   -0.50,    3.30,    6.20,    4.20,    5.40,    1.40,   -9.70,  -22.20,   -7.30,   -3.00,    4.00,    1.90,    5.30,  -10.10,   -2.10,    1.50,   -1.40
    2.00,   -0.60,    4.10,    7.70,    5.30,    6.70,    1.70,  -11.80,  -26.50,   -9.00,   -3.70,    5.00,    2.40,    6.60,  -12.20,   -2.60,    1.90,   -1.60
    2.60,   -0.80,    5.30,   10.00,    6.80,    8.80,    2.30,  -15.00,  -32.30,  -11.40,   -4.70,    6.50,    3.10,    8.50,  -15.00,   -3.20,    2.50,   -1.80
    3.00,   -0.90,    6.10,   11.50,    7.90,   10.10,    2.60,  -17.00,  -35.70,  -12.90,   -5.40,    7.50,    3.50,    9.90,  -16.70,   -3.60,    2.90,   -1.90
    3.60,   -1.10,    7.30,   13.90,    9.50,   12.10,    3.10,  -19.80,  -40.20,  -15.10,   -6.40,    9.00,    4.20,   11.80,  -18.90,   -4.20,    3.50,   -2.00
    4.00,   -1.20,    8.10,   15.40,   10.50,   13.50,    3.50,  -21.60,  -42.90,  -16.50,   -7.10,    9.90,    4.70,   13.10,  -20.30,   -4.50,    3.90,   -2.00
    4.60,   -1.30,    9.30,   17.70,   12.10,   15.50,    4.00,  -24.20,  -46.50,  -18.50,   -8.00,   11.40,    5.40,   15.10,  -22.20,   -5.00,    4.50,   -1.90
    5.00,   -1.40,   10.20,   19.20,   13.20,   16.90,    4.40,  -25.80,  -48.60,  -19.80,   -8.70,   12.40,    5.90,   16.40,  -23.30,   -5.30,    4.90,   -1.80
    5.60,   -1.60,   11.40,   21.50,   14.70,   18.90,    4.90,  -28.20,  -51.40,  -21.60,   -9.60,   13.90,    6.60,   18.40,  -24.90,   -5.80,    5.50,   -1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.40,    2.99,    4.83,    3.17,    3.12,    0.65,   -5.32,  -13.14,   -5.11,   -2.21,    2.59,    1.20,    3.70,   -5.75,   -1.46,    1.22,   -1.04
    1.00,   -0.60,    4.98,    7.98,    5.15,    5.31,    1.17,   -8.68,  -20.90,   -8.29,   -3.82,    4.31,    2.06,    6.11,   -9.18,   -2.55,    2.04,   -1.73
    1.60,   -0.99,    8.21,   13.03,    8.32,    8.44,    1.82,  -13.59,  -31.36,  -12.87,   -6.02,    6.90,    3.26,    9.81,  -13.84,   -3.83,    3.05,   -2.42
    2.00,   -1.19,   10.20,   16.18,   10.50,   10.47,    2.21,  -16.53,  -37.43,  -15.87,   -7.43,    8.62,    4.12,   12.22,  -16.71,   -4.74,    3.87,   -2.76
    2.60,   -1.59,   13.18,   21.01,   13.47,   13.75,    2.99,  -21.01,  -45.62,  -20.11,   -9.44,   11.21,    5.33,   15.74,  -20.55,   -5.84,    5.09,   -3.11
    3.00,   -1.79,   15.17,   24.16,   15.64,   15.78,    3.39,  -23.81,  -50.42,  -22.75,  -10.84,   12.93,    6.01,   18.33,  -22.88,   -6.57,    5.91,   -3.28
    3.60,   -2.19,   18.16,   29.20,   18.81,   18.91,    4.04,  -27.73,  -56.78,  -26.63,  -12.85,   15.52,    7.22,   21.85,  -25.89,   -7.66,    7.13,   -3.45
    4.00,   -2.39,   20.15,   32.35,   20.79,   21.09,    4.56,  -30.25,  -60.59,  -29.10,  -14.26,   17.07,    8.08,   24.26,  -27.81,   -8.21,    7.94,   -3.45
    4.60,   -2.58,   23.13,   37.18,   23.96,   24.22,    5.21,  -33.89,  -65.68,  -32.63,  -16.06,   19.66,    9.28,   27.96,  -30.41,   -9.12,    9.16,   -3.28
    5.00,   -2.78,   25.37,   40.34,   26.14,   26.41,    5.73,  -36.13,  -68.64,  -34.92,  -17.47,   21.38,   10.14,   30.37,  -31.92,   -9.67,    9.98,   -3.11
    5.60,   -3.18,   28.36,   45.17,   29.11,   29.53,    6.38,  -39.50,  -72.60,  -38.10,  -19.28,   23.97,   11.34,   34.07,  -34.11,  -10.58,   11.20,   -2.94

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.90,    1.60,    0.10,   -1.20,   -4.10,   -7.70,  -14.40,   -8.10,   -1.80,    0.60,    1.60,    0.20,   -8.70,   -3.10,    0.90,   -2.70
    1.00,    0.60,    1.40,    2.70,    0.20,   -2.00,   -6.70,  -12.30,  -22.30,  -12.80,   -3.00,    1.10,    2.60,    0.30,  -13.80,   -4.90,    1.50,   -4.20
    1.60,    0.90,    2.30,    4.40,    0.30,   -3.20,  -10.40,  -18.60,  -32.00,  -19.00,   -4.60,    1.70,    4.20,    0.50,  -20.30,   -7.30,    2.50,   -6.20
    2.00,    1.20,    2.80,    5.50,    0.40,   -3.90,  -12.70,  -22.40,  -37.30,  -22.70,   -5.70,    2.20,    5.20,    0.60,  -24.10,   -8.70,    3.10,   -7.30
    2.60,    1.50,    3.70,    7.10,    0.60,   -5.10,  -16.10,  -27.60,  -43.90,  -27.40,   -7.30,    2.80,    6.80,    0.90,  -29.20,  -10.60,    4.00,   -8.70
    3.00,    1.70,    4.30,    8.20,    0.60,   -5.80,  -18.20,  -30.70,  -47.50,  -30.20,   -8.30,    3.20,    7.80,    1.00,  -32.10,  -11.80,    4.60,   -9.60
    3.60,    2.10,    5.10,    9.80,    0.80,   -6.80,  -21.20,  -35.00,  -52.00,  -33.90,   -9.80,    3.90,    9.40,    1.30,  -36.10,  -13.30,    5.50,  -10.60
    4.00,    2.30,    5.70,   10.90,    0.90,   -7.50,  -23.10,  -37.60,  -54.50,  -36.10,  -10.70,    4.30,   10.40,    1.40,  -38.40,  -14.20,    6.10,  -11.20
    4.60,    2.70,    6.50,   12.60,    1.00,   -8.50,  -25.80,  -41.10,  -57.60,  -39.00,  -12.10,    5.00,   12.00,    1.70,  -41.50,  -15.40,    7.10,  -12.00
    5.00,    2.90,    7.10,   13.70,    1.10,   -9.10,  -27.60,  -43.20,  -59.30,  -40.60,  -13.00,    5.40,   13.00,    1.90,  -43.40,  -16.10,    7.70,  -12.50
    5.60,    3.30,    8.00,   15.30,    1.30,  -10.10,  -30.10,  -46.10,  -61.50,  -42.90,  -14.30,    6.10,   14.60,    2.20,  -45.90,  -17.00,    8.60,  -13.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.60,    2.24,    3.36,    0.20,   -1.88,   -5.34,  -10.78,  -20.34,  -14.29,   -3.61,    1.03,    2.75,    0.37,  -11.92,   -5.66,    1.83,   -4.66
    1.00,    1.19,    3.48,    5.67,    0.40,   -3.12,   -8.72,  -17.23,  -31.50,  -22.57,   -6.02,    1.90,    4.47,    0.56,  -18.90,   -8.94,    3.05,   -7.25
    1.60,    1.79,    5.72,    9.24,    0.59,   -5.00,  -13.54,  -26.05,  -45.20,  -33.51,   -9.24,    2.93,    7.22,    0.93,  -27.81,  -13.32,    5.09,  -10.71
    2.00,    2.39,    6.97,   11.55,    0.79,   -6.09,  -16.54,  -31.37,  -52.68,  -40.04,  -11.45,    3.79,    8.93,    1.11,  -33.01,  -15.88,    6.31,  -12.61
    2.60,    2.98,    9.20,   14.92,    1.19,   -7.97,  -20.96,  -38.66,  -62.01,  -48.32,  -14.66,    4.83,   11.68,    1.67,  -40.00,  -19.34,    8.15,  -15.03
    3.00,    3.38,   10.70,   17.23,    1.19,   -9.06,  -23.70,  -43.00,  -67.09,  -53.26,  -16.67,    5.52,   13.40,    1.85,  -43.97,  -21.53,    9.37,  -16.58
    3.60,    4.17,   12.69,   20.59,    1.58,  -10.62,  -27.60,  -49.02,  -73.45,  -59.79,  -19.68,    6.72,   16.15,    2.41,  -49.45,  -24.27,   11.20,  -18.31
    4.00,    4.57,   14.18,   22.90,    1.78,  -11.72,  -30.08,  -52.66,  -76.98,  -63.67,  -21.49,    7.41,   17.87,    2.59,  -52.60,  -25.91,   12.42,  -19.34
    4.60,    5.37,   16.17,   26.47,    1.98,  -13.28,  -33.59,  -57.56,  -81.36,  -68.78,  -24.30,    8.62,   20.62,    3.15,  -56.85,  -28.10,   14.46,  -20.73
    5.00,    5.77,   17.66,   28.78,    2.18,  -14.22,  -35.94,  -60.50,  -83.76,  -71.60,  -26.10,    9.31,   22.34,    3.52,  -59.45,  -29.38,   15.68,  -21.59
    5.60,    6.56,   19.90,   32.14,    2.57,  -15.78,  -39.19,  -64.57,  -86.86,  -75.66,  -28.71,   10.52,   25.09,    4.07,  -62.88,  -31.02,   17.52,  -22.45

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.00,    0.20,    2.80,    2.20,   -1.00,  -11.90,  -16.10,  -15.90,   -4.40,   -1.30,    1.50,    1.00,    1.30,  -14.60,   -1.40,    1.70,   -3.20
    1.00,    6.70,    0.30,    4.60,    3.70,   -1.60,  -18.80,  -24.60,  -24.50,   -7.10,   -2.20,    2.50,    1.60,    2.20,  -22.60,   -2.30,    2.90,   -4.90
    1.60,   10.80,    0.50,    7.40,    6.00,   -2.60,  -27.80,  -35.00,  -34.80,  -10.90,   -3.50,    4.00,    2.60,    3.60,  -32.50,   -3.50,    4.60,   -6.90
    2.00,   13.50,    0.60,    9.20,    7.50,   -3.20,  -32.90,  -40.60,  -40.40,  -13.30,   -4.30,    5.00,    3.30,    4.50,  -38.00,   -4.20,    5.80,   -8.00
    2.60,   17.50,    0.70,   12.00,    9.70,   -4.10,  -39.60,  -47.30,  -47.10,  -16.60,   -5.40,    6.50,    4.30,    5.90,  -44.70,   -5.20,    7.50,   -9.10
    3.00,   20.20,    0.90,   13.80,   11.20,   -4.70,  -43.50,  -51.00,  -50.80,  -18.60,   -6.20,    7.50,    5.00,    6.80,  -48.40,   -5.80,    8.70,   -9.70
    3.60,   24.30,    1.00,   16.60,   13.50,   -5.60,  -48.50,  -55.40,  -55.20,  -21.50,   -7.30,    9.00,    6.00,    8.10,  -53.10,   -6.60,   10.40,  -10.30
    4.00,   27.00,    1.20,   18.40,   14.90,   -6.20,  -51.50,  -57.80,  -57.60,  -23.30,   -7.90,   10.00,    6.60,    9.10,  -55.60,   -7.10,   11.60,  -10.50
    4.60,   31.00,    1.30,   21.20,   17.20,   -7.00,  -55.30,  -60.70,  -60.60,  -25.80,   -9.00,   11.50,    7.60,   10.40,  -58.80,   -7.70,   13.30,  -10.70
    5.00,   33.70,    1.50,   23.00,   18.70,   -7.60,  -57.50,  -62.30,  -62.10,  -27.30,   -9.60,   12.50,    8.30,   11.40,  -60.60,   -8.10,   14.50,  -10.70
    5.60,   37.80,    1.70,   25.80,   20.90,   -8.40,  -60.30,  -64.20,  -64.10,  -29.50,  -10.50,   14.00,    9.30,   12.80,  -62.90,   -8.70,   16.20,  -10.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.95,    0.50,    5.88,    4.36,   -1.56,  -15.49,  -22.55,  -22.46,   -7.76,   -2.61,    2.59,    1.72,    2.41,  -20.00,   -2.55,    3.46,   -5.53
    1.00,   13.32,    0.75,    9.66,    7.33,   -2.50,  -24.48,  -34.45,  -34.60,  -12.52,   -4.42,    4.31,    2.75,    4.07,  -30.96,   -4.20,    5.91,   -8.46
    1.60,   21.47,    1.24,   15.55,   11.88,   -4.06,  -36.20,  -49.02,  -49.15,  -19.22,   -7.03,    6.90,    4.47,    6.67,  -44.52,   -6.39,    9.37,  -11.92
    2.00,   26.84,    1.49,   19.33,   14.85,   -5.00,  -42.84,  -56.86,  -57.06,  -23.46,   -8.63,    8.62,    5.67,    8.33,  -52.05,   -7.66,   11.81,  -13.82
