National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Germany = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,    5.20,   11.30,    6.80,    4.10,  -17.20,  -13.00,   -7.40,   -1.00,  -18.40,   -0.40,    5.60,   15.30,   -2.10,   -7.20,   -4.40,   10.60,   -0.80
    5.00,    5.60,   12.20,    7.40,    4.50,  -18.40,  -14.00,   -8.10,   -1.10,  -19.60,   -0.40,    6.10,   16.60,   -2.20,   -7.70,   -4.70,   11.50,   -0.80
    5.60,    6.30,   13.70,    8.20,    5.10,  -20.20,  -15.50,   -9.00,   -1.20,  -21.40,   -0.50,    6.80,   18.60,   -2.30,   -8.60,   -5.00,   12.90,   -0.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.39,    3.73,    1.89,    0.99,   -4.06,   -2.47,   -1.40,   -0.14,   -5.11,   -0.20,    1.21,    3.44,   -0.74,   -1.37,   -1.28,    2.85,   -0.35
    1.00,    2.19,    5.97,    3.15,    1.78,   -6.72,   -4.04,   -2.24,   -0.28,   -8.29,   -0.20,    2.07,    5.67,   -1.11,   -2.19,   -2.19,    4.68,   -0.52
    1.60,    3.58,    9.70,    4.83,    2.77,  -10.47,   -6.38,   -3.64,   -0.56,  -12.87,   -0.40,    3.28,    9.11,   -1.85,   -3.56,   -3.47,    7.54,   -0.69
    2.00,    4.37,   12.19,    6.09,    3.56,  -12.81,   -7.81,   -4.62,   -0.56,  -15.87,   -0.40,    4.14,   11.51,   -2.22,   -4.38,   -4.20,    9.37,   -0.86
    2.60,    5.77,   15.92,    7.98,    4.55,  -16.25,  -10.03,   -5.88,   -0.85,  -20.11,   -0.40,    5.52,   14.95,   -2.59,   -5.75,   -5.11,   12.22,   -1.04
    3.00,    6.76,   18.16,    9.24,    5.35,  -18.59,  -11.46,   -6.86,   -0.99,  -22.75,   -0.60,    6.21,   17.18,   -2.96,   -6.58,   -5.84,   14.05,   -1.21
    3.60,    7.95,   21.89,   11.13,    6.34,  -21.72,  -13.54,   -8.12,   -1.13,  -26.46,   -0.60,    7.59,   20.62,   -3.33,   -7.81,   -6.75,   16.90,   -1.21
    4.00,    8.95,   24.38,   12.39,    7.13,  -23.91,  -14.97,   -9.10,   -1.27,  -28.92,   -0.80,    8.45,   22.85,   -3.52,   -8.63,   -7.30,   18.74,   -1.21
    4.60,   10.34,   28.11,   14.29,    8.12,  -26.88,  -16.93,  -10.36,   -1.41,  -32.45,   -0.80,    9.66,   26.29,   -3.89,   -9.86,   -8.03,   21.59,   -1.38
    5.00,   11.13,   30.35,   15.55,    8.91,  -28.75,  -18.23,  -11.34,   -1.55,  -34.57,   -0.80,   10.52,   28.52,   -4.07,  -10.55,   -8.58,   23.42,   -1.38
    5.60,   12.52,   34.08,   17.23,   10.10,  -31.56,  -20.18,  -12.61,   -1.69,  -37.74,   -1.00,   11.72,   31.96,   -4.26,  -11.78,   -9.12,   26.27,   -1.38

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    1.80,    3.20,    3.20,    4.70,    3.30,    3.20,    0.20,    0.20,    0.90,    2.30,    3.40,    3.70,    2.30,    1.10,    2.80,    2.50
    1.00,    5.40,    3.00,    5.40,    5.30,    7.80,    5.60,    5.40,    0.30,    0.40,    1.50,    3.80,    5.70,    6.20,    3.80,    1.90,    4.70,    4.10
    1.60,    8.60,    4.80,    8.70,    8.50,   12.40,    8.90,    8.60,    0.50,    0.60,    2.40,    6.10,    9.10,    9.80,    6.00,    3.10,    7.50,    6.60
    2.00,   10.80,    6.10,   10.80,   10.60,   15.50,   11.20,   10.80,    0.60,    0.80,    3.00,    7.70,   11.30,   12.30,    7.50,    3.80,    9.40,    8.30
    2.60,   14.00,    7.90,   14.10,   13.80,   20.20,   14.50,   14.00,    0.80,    1.00,    3.90,   10.00,   14.80,   16.00,    9.80,    5.00,   12.20,   10.70
    3.00,   16.20,    9.10,   16.20,   15.90,   23.30,   16.70,   16.20,    0.90,    1.20,    4.60,   11.50,   17.00,   18.50,   11.30,    5.80,   14.10,   12.40
    3.60,   19.40,   10.90,   19.50,   19.10,   27.90,   20.10,   19.40,    1.10,    1.50,    5.50,   13.80,   20.40,   22.20,   13.50,    6.90,   16.90,   14.90
    4.00,   21.60,   12.10,   21.60,   21.20,   31.00,   22.30,   21.50,    1.20,    1.60,    6.10,   15.30,   22.70,   24.60,   15.00,    7.70,   18.80,   16.50
    4.60,   24.80,   13.90,   24.90,   24.40,   35.70,   25.70,   24.80,    1.40,    1.90,    7.00,   17.60,   26.10,   28.30,   17.30,    8.80,   21.60,   19.00
    5.00,   26.90,   15.10,   27.00,   26.50,   38.80,   27.90,   26.90,    1.50,    2.10,    7.60,   19.20,   28.40,   30.80,   18.80,    9.60,   23.50,   20.70
    5.60,   30.20,   17.00,   30.30,   29.70,   43.40,   31.30,   30.20,    1.70,    2.40,    8.50,   21.50,   31.80,   34.50,   21.00,   10.80,   26.30,   23.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.36,    4.48,    6.72,    6.34,    7.34,    4.30,    4.48,    0.28,    0.35,    1.81,    3.97,    5.84,    6.85,    3.15,    2.01,    5.70,    4.32
    1.00,   10.74,    7.46,   11.34,   10.50,   12.19,    7.29,    7.56,    0.42,    0.71,    3.01,    6.55,    9.79,   11.48,    5.21,    3.47,    9.57,    7.08
    1.60,   17.10,   11.94,   18.28,   16.83,   19.38,   11.59,   12.04,    0.71,    1.06,    4.82,   10.52,   15.64,   18.15,    8.22,    5.66,   15.27,   11.40
    2.00,   21.47,   15.17,   22.69,   20.99,   24.22,   14.58,   15.13,    0.85,    1.41,    6.02,   13.28,   19.42,   22.78,   10.27,    6.93,   19.14,   14.34
    2.60,   27.83,   19.65,   29.62,   27.33,   31.56,   18.88,   19.61,    1.13,    1.76,    7.83,   17.24,   25.43,   29.63,   13.42,    9.12,   24.85,   18.48
    3.00,   32.21,   22.64,   34.03,   31.49,   36.41,   21.74,   22.69,    1.27,    2.12,    9.24,   19.83,   29.21,   34.26,   15.48,   10.58,   28.72,   21.42
    3.60,   38.57,   27.11,   40.97,   37.82,   43.59,   26.17,   27.17,    1.55,    2.65,   11.04,   23.79,   35.05,   41.11,   18.49,   12.59,   34.42,   25.73
    4.00,   42.94,   30.10,   45.38,   41.98,   48.44,   29.04,   30.11,    1.69,    2.82,   12.25,   26.38,   39.00,   45.56,   20.55,   14.05,   38.29,   28.50
    4.60,   49.30,   34.58,   52.31,   48.32,   55.78,   33.46,   34.73,    1.98,    3.35,   14.06,   30.34,   44.85,   52.41,   23.70,   16.06,   43.99,   32.82
    5.00,   53.48,   37.56,   56.72,   52.48,   60.63,   36.33,   37.68,    2.12,    3.70,   15.26,   33.10,   48.80,   57.04,   25.75,   17.52,   47.86,   35.75
    5.60,   60.04,   42.29,   63.66,   58.81,   67.81,   40.76,   42.30,    2.40,    4.23,   17.07,   37.07,   54.64,   63.89,   28.77,   19.71,   53.56,   39.90

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    0.80,    0.90,    0.90,    1.10,   -0.80,   -6.60,   -7.20,   -1.10,    0.40,    0.30,    1.30,    1.00,   -4.90,   -0.10,    1.50,   -0.60
    1.00,    4.10,    1.40,    1.50,    1.50,    1.80,   -1.30,  -10.70,  -11.60,   -1.80,    0.60,    0.50,    2.20,    1.60,   -7.90,   -0.20,    2.60,   -1.00
    1.60,    6.50,    2.20,    2.40,    2.30,    2.90,   -2.00,  -16.40,  -17.70,   -2.80,    1.00,    0.80,    3.60,    2.60,  -12.00,   -0.30,    4.10,   -1.40
    2.00,    8.10,    2.80,    3.00,    2.90,    3.70,   -2.50,  -19.80,  -21.40,   -3.50,    1.20,    1.10,    4.50,    3.20,  -14.60,   -0.40,    5.10,   -1.70
    2.60,   10.60,    3.60,    3.90,    3.80,    4.80,   -3.20,  -24.60,  -26.40,   -4.50,    1.60,    1.40,    5.80,    4.10,  -18.10,   -0.50,    6.70,   -2.00
    3.00,   12.20,    4.20,    4.50,    4.40,    5.50,   -3.70,  -27.60,  -29.50,   -5.20,    1.80,    1.60,    6.70,    4.80,  -20.30,   -0.60,    7.70,   -2.10
    3.60,   14.60,    5.00,    5.40,    5.30,    6.60,   -4.40,  -31.60,  -33.70,   -6.20,    2.20,    1.90,    8.00,    5.70,  -23.30,   -0.70,    9.20,   -2.30
    4.00,   16.20,    5.60,    6.00,    5.80,    7.30,   -4.90,  -34.10,  -36.30,   -6.80,    2.40,    2.10,    8.90,    6.40,  -25.10,   -0.80,   10.20,   -2.30
    4.60,   18.70,    6.40,    6.80,    6.70,    8.40,   -5.60,  -37.60,  -39.80,   -7.80,    2.80,    2.40,   10.20,    7.30,  -27.70,   -0.90,   11.80,   -2.40
    5.00,   20.30,    7.00,    7.40,    7.30,    9.20,   -6.10,  -39.70,  -42.00,   -8.40,    3.00,    2.70,   11.10,    8.00,  -29.30,   -0.90,   12.80,   -2.30
    5.60,   22.70,    7.80,    8.30,    8.20,   10.30,   -6.80,  -42.60,  -45.00,   -9.30,    3.40,    3.00,   12.50,    8.90,  -31.50,   -1.00,   14.30,   -2.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.77,    1.99,    1.89,    1.78,    1.72,   -1.04,   -9.24,  -10.17,   -1.94,    0.80,    0.52,    2.23,    1.85,   -6.71,   -0.18,    3.05,   -1.04
    1.00,    8.15,    3.48,    3.15,    2.97,    2.81,   -1.69,  -14.99,  -16.38,   -3.17,    1.20,    0.86,    3.78,    2.96,  -10.82,   -0.36,    5.30,   -1.73
    1.60,   12.92,    5.47,    5.04,    4.55,    4.53,   -2.60,  -22.97,  -25.00,   -4.94,    2.01,    1.38,    6.19,    4.81,  -16.44,   -0.55,    8.35,   -2.42
    2.00,   16.10,    6.97,    6.30,    5.74,    5.78,   -3.26,  -27.73,  -30.23,   -6.17,    2.41,    1.90,    7.73,    5.93,  -20.00,   -0.73,   10.39,   -2.94
    2.60,   21.07,    8.96,    8.19,    7.52,    7.50,   -4.17,  -34.45,  -37.29,   -7.94,    3.21,    2.41,    9.97,    7.59,  -24.79,   -0.91,   13.65,   -3.45
    3.00,   24.25,   10.45,    9.45,    8.71,    8.59,   -4.82,  -38.66,  -41.67,   -9.17,    3.61,    2.76,   11.51,    8.89,  -27.81,   -1.09,   15.68,   -3.63
    3.60,   29.03,   12.44,   11.34,   10.50,   10.31,   -5.73,  -44.26,  -47.60,  -10.93,    4.42,    3.28,   13.75,   10.56,  -31.92,   -1.28,   18.74,   -3.97
    4.00,   32.21,   13.93,   12.61,   11.49,   11.41,   -6.38,  -47.76,  -51.27,  -11.99,    4.82,    3.62,   15.29,   11.85,  -34.38,   -1.46,   20.77,   -3.97
    4.60,   37.18,   15.92,   14.29,   13.27,   13.13,   -7.29,  -52.66,  -56.21,  -13.76,    5.62,    4.14,   17.53,   13.52,  -37.95,   -1.64,   24.03,   -4.15
    5.00,   40.36,   17.41,   15.55,   14.46,   14.37,   -7.94,  -55.60,  -59.32,  -14.81,    6.02,    4.66,   19.07,   14.81,  -40.14,   -1.64,   26.07,   -3.97
    5.60,   45.13,   19.40,   17.44,   16.24,   16.09,   -8.85,  -59.66,  -63.56,  -16.40,    6.83,    5.17,   21.48,   16.48,  -43.15,   -1.82,   29.12,   -3.97

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.70,   -0.20,    0.60,    0.50,   -2.50,   -3.30,   -2.10,   -1.00,   -0.30,   -0.30,    1.70,    0.30,   -2.60,   -0.50,    1.10,   -0.40
    1.00,    1.40,    1.20,   -0.30,    1.00,    0.80,   -4.10,   -5.40,   -3.40,   -1.70,   -0.60,   -0.50,    2.80,    0.50,   -4.30,   -0.90,    1.80,   -0.70
    1.60,    2.30,    1.90,   -0.40,    1.60,    1.20,   -6.40,   -8.40,   -5.30,   -2.60,   -0.90,   -0.80,    4.40,    0.80,   -6.70,   -1.40,    2.90,   -1.10
    2.00,    2.90,    2.40,   -0.50,    2.00,    1.50,   -7.90,  -10.40,   -6.60,   -3.30,   -1.10,   -1.00,    5.50,    1.00,   -8.30,   -1.80,    3.60,   -1.40
    2.60,    3.70,    3.10,   -0.60,    2.60,    2.00,  -10.10,  -13.20,   -8.40,   -4.20,   -1.40,   -1.30,    7.20,    1.30,  -10.60,   -2.30,    4.70,   -1.70
    3.00,    4.30,    3.60,   -0.70,    3.00,    2.30,  -11.50,  -15.00,   -9.60,   -4.80,   -1.60,   -1.50,    8.30,    1.50,  -12.00,   -2.60,    5.40,   -1.90
    3.60,    5.20,    4.30,   -0.90,    3.60,    2.70,  -13.60,  -17.60,  -11.40,   -5.70,   -2.00,   -1.70,   10.00,    1.80,  -14.20,   -3.10,    6.50,   -2.20
    4.00,    5.80,    4.80,   -0.90,    4.10,    3.00,  -14.90,  -19.20,  -12.50,   -6.30,   -2.20,   -1.90,   11.10,    2.00,  -15.50,   -3.40,    7.20,   -2.40
    4.60,    6.60,    5.50,   -1.10,    4.70,    3.50,  -16.80,  -21.60,  -14.20,   -7.10,   -2.50,   -2.20,   12.70,    2.40,  -17.50,   -3.90,    8.30,   -2.70
    5.00,    7.20,    6.00,   -1.10,    5.10,    3.80,  -18.00,  -23.10,  -15.20,   -7.70,   -2.70,   -2.30,   13.80,    2.60,  -18.80,   -4.20,    9.00,   -2.90
    5.60,    8.10,    6.70,   -1.20,    5.70,    4.30,  -19.90,  -25.30,  -16.80,   -8.50,   -3.00,   -2.60,   15.50,    2.90,  -20.70,   -4.70,   10.10,   -3.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.79,    1.74,   -0.42,    1.19,    0.78,   -3.26,   -4.62,   -2.97,   -1.76,   -0.60,   -0.52,    2.92,    0.56,   -3.56,   -0.91,    2.24,   -0.69
    1.00,    2.78,    2.99,   -0.63,    1.98,    1.25,   -5.34,   -7.56,   -4.80,   -3.00,   -1.20,   -0.86,    4.81,    0.93,   -5.89,   -1.64,    3.67,   -1.21
    1.60,    4.57,    4.73,   -0.84,    3.17,    1.87,   -8.33,  -11.76,   -7.49,   -4.59,   -1.81,   -1.38,    7.56,    1.48,   -9.18,   -2.55,    5.91,   -1.90
    2.00,    5.77,    5.97,   -1.05,    3.96,    2.34,  -10.29,  -14.57,   -9.32,   -5.82,   -2.21,   -1.72,    9.45,    1.85,  -11.37,   -3.28,    7.33,   -2.42
    2.60,    7.36,    7.71,   -1.26,    5.15,    3.12,  -13.15,  -18.49,  -11.86,   -7.41,   -2.81,   -2.24,   12.37,    2.41,  -14.52,   -4.20,    9.57,   -2.94
    3.00,    8.55,    8.96,   -1.47,    5.94,    3.59,  -14.97,  -21.01,  -13.56,   -8.47,   -3.21,   -2.59,   14.26,    2.78,  -16.44,   -4.74,   11.00,   -3.28
    3.60,   10.34,   10.70,   -1.89,    7.13,    4.22,  -17.71,  -24.65,  -16.10,  -10.05,   -4.02,   -2.93,   17.18,    3.33,  -19.45,   -5.66,   13.24,   -3.80
    4.00,   11.53,   11.94,   -1.89,    8.12,    4.69,  -19.40,  -26.89,  -17.66,  -11.11,   -4.42,   -3.28,   19.07,    3.70,  -21.23,   -6.20,   14.66,   -4.15
    4.60,   13.12,   13.68,   -2.31,    9.31,    5.47,  -21.87,  -30.25,  -20.06,  -12.52,   -5.02,   -3.79,   21.82,    4.44,  -23.97,   -7.12,   16.90,   -4.66
    5.00,   14.31,   14.93,   -2.31,   10.10,    5.94,  -23.44,  -32.35,  -21.47,  -13.58,   -5.42,   -3.97,   23.71,    4.81,  -25.75,   -7.66,   18.33,   -5.01
    5.60,   16.10,   16.67,   -2.52,   11.29,    6.72,  -25.91,  -35.43,  -23.73,  -14.99,   -6.02,   -4.48,   26.63,    5.37,  -28.36,   -8.58,   20.57,   -5.35

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.10,    0.20,   -1.10,    0.60,    1.20,    3.90,    0.90,    0.80,    0.50,   -0.60,    0.40,   -0.10,    2.00,    0.20,    1.10,    0.80
    1.00,    3.00,    1.80,    0.30,   -1.90,    0.90,    2.10,    6.50,    1.50,    1.30,    0.90,   -1.10,    0.70,   -0.20,    3.40,    0.40,    1.80,    1.30
    1.60,    4.80,    3.00,    0.50,   -2.90,    1.50,    3.40,   10.40,    2.40,    2.10,    1.50,   -1.70,    1.10,   -0.30,    5.40,    0.60,    3.00,    2.20
    2.00,    6.00,    3.70,    0.70,   -3.60,    1.90,    4.20,   13.00,    3.00,    2.60,    1.80,   -2.10,    1.40,   -0.30,    6.80,    0.80,    3.70,    2.70
    2.60,    7.80,    4.80,    1.00,   -4.50,    2.50,    5.50,   16.90,    4.00,    3.40,    2.40,   -2.60,    1.80,   -0.40,    8.80,    1.10,    4.80,    3.60
    3.00,    9.00,    5.60,    1.20,   -5.20,    2.80,    6.40,   19.50,    4.60,    3.90,    2.70,   -3.00,    2.10,   -0.40,   10.20,    1.20,    5.60,    4.10
    3.60,   10.80,    6.70,    1.50,   -6.10,    3.40,    7.70,   23.40,    5.60,    4.70,    3.30,   -3.50,    2.60,   -0.40,   12.20,    1.50,    6.70,    5.00
    4.00,   12.00,    7.50,    1.70,   -6.60,    3.80,    8.50,   26.00,    6.20,    5.30,    3.60,   -3.80,    2.90,   -0.40,   13.60,    1.70,    7.50,    5.60
    4.60,   13.80,    8.60,    2.10,   -7.50,    4.40,    9.90,   30.00,    7.20,    6.10,    4.20,   -4.30,    3.40,   -0.30,   15.70,    2.00,    8.60,    6.50
    5.00,   15.00,    9.40,    2.40,   -8.00,    4.90,   10.70,   32.60,    7.90,    6.60,    4.50,   -4.60,    3.70,   -0.30,   17.10,    2.20,    9.30,    7.10
    5.60,   16.80,   10.50,    2.80,   -8.80,    5.50,   12.10,   36.40,    8.90,    7.40,    5.10,   -5.00,    4.20,   -0.20,   19.10,    2.50,   10.50,    8.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.58,    2.74,    0.42,   -2.18,    0.94,    1.56,    5.46,    1.27,    1.41,    1.00,   -1.03,    0.69,   -0.19,    2.74,    0.36,    2.24,    1.38
    1.00,    5.96,    4.48,    0.63,   -3.76,    1.41,    2.73,    9.10,    2.12,    2.29,    1.81,   -1.90,    1.20,   -0.37,    4.66,    0.73,    3.67,    2.25
    1.60,    9.54,    7.46,    1.05,   -5.74,    2.34,    4.43,   14.57,    3.39,    3.70,    3.01,   -2.93,    1.89,   -0.56,    7.40,    1.09,    6.11,    3.80
    2.00,   11.93,    9.20,    1.47,   -7.13,    2.97,    5.47,   18.21,    4.24,    4.59,    3.61,   -3.62,    2.41,   -0.56,    9.32,    1.46,    7.54,    4.66
    2.60,   15.51,   11.94,    2.10,   -8.91,    3.91,    7.16,   23.67,    5.65,    6.00,    4.82,   -4.48,    3.09,   -0.74,   12.05,    2.01,    9.78,    6.22
    3.00,   17.89,   13.93,    2.52,  -10.30,    4.38,    8.33,   27.31,    6.50,    6.88,    5.42,   -5.17,    3.61,   -0.74,   13.97,    2.19,   11.41,    7.08
    3.60,   21.47,   16.67,    3.15,  -12.08,    5.31,   10.03,   32.77,    7.91,    8.29,    6.63,   -6.03,    4.47,   -0.74,   16.71,    2.74,   13.65,    8.64
    4.00,   23.86,   18.66,    3.57,  -13.07,    5.94,   11.07,   36.41,    8.76,    9.35,    7.23,   -6.55,    4.98,   -0.74,   18.63,    3.10,   15.27,    9.67
    4.60,   27.44,   21.39,    4.41,  -14.85,    6.88,   12.89,   42.02,   10.17,   10.76,    8.43,   -7.41,    5.84,   -0.56,   21.51,    3.65,   17.52,   11.23
    5.00,   29.82,   23.38,    5.04,  -15.84,    7.66,   13.93,   45.66,   11.16,   11.64,    9.04,   -7.93,    6.36,   -0.56,   23.42,    4.01,   18.94,   12.26
    5.60,   33.40,   26.12,    5.88,  -17.43,    8.59,   15.76,   50.98,   12.57,   13.05,   10.24,   -8.62,    7.22,   -0.37,   26.16,    4.56,   21.38,   13.82

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    1.20,    1.00,    0.40,   -0.10,   -0.50,   -0.80,   -1.90,   -1.30,    0.40,    1.20,    1.30,    0.40,   -1.10,    0.10,    1.10,    0.10
    1.00,    1.60,    1.90,    1.70,    0.70,   -0.20,   -0.90,   -1.30,   -3.10,   -2.20,    0.60,    2.10,    2.20,    0.70,   -1.80,    0.20,    1.90,    0.30
    1.60,    2.50,    3.10,    2.60,    1.20,   -0.40,   -1.40,   -2.10,   -4.90,   -3.40,    0.90,    3.30,    3.50,    1.10,   -2.80,    0.30,    3.10,    0.40
    2.00,    3.20,    3.90,    3.30,    1.40,   -0.50,   -1.80,   -2.60,   -6.00,   -4.30,    1.20,    4.10,    4.40,    1.40,   -3.50,    0.40,    3.80,    0.50
    2.60,    4.10,    5.10,    4.30,    1.90,   -0.60,   -2.30,   -3.30,   -7.70,   -5.50,    1.50,    5.40,    5.70,    1.90,   -4.40,    0.50,    5.00,    0.70
    3.00,    4.80,    5.80,    5.00,    2.20,   -0.70,   -2.60,   -3.80,   -8.80,   -6.30,    1.80,    6.20,    6.60,    2.10,   -5.10,    0.60,    5.70,    0.80
    3.60,    5.70,    7.00,    6.00,    2.60,   -0.90,   -3.20,   -4.50,  -10.40,   -7.40,    2.10,    7.40,    7.90,    2.60,   -6.00,    0.70,    6.90,    1.00
    4.00,    6.40,    7.80,    6.60,    2.90,   -0.90,   -3.50,   -4.90,  -11.50,   -8.20,    2.40,    8.30,    8.80,    2.90,   -6.60,    0.80,    7.60,    1.20
    4.60,    7.30,    8.90,    7.60,    3.30,   -1.10,   -4.00,   -5.60,  -13.00,   -9.30,    2.70,    9.50,   10.10,    3.30,   -7.50,    1.00,    8.80,    1.40
    5.00,    8.00,    9.70,    8.30,    3.60,   -1.20,   -4.30,   -6.10,  -14.00,  -10.00,    3.00,   10.30,   11.00,    3.60,   -8.10,    1.10,    9.60,    1.50
    5.60,    8.90,   10.90,    9.30,    4.00,   -1.30,   -4.80,   -6.70,  -15.50,  -11.10,    3.30,   11.60,   12.30,    4.00,   -9.00,    1.30,   10.70,    1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.99,    2.99,    2.10,    0.79,   -0.16,   -0.65,   -1.12,   -2.68,   -2.29,    0.80,    2.07,    2.23,    0.74,   -1.51,    0.18,    2.24,    0.17
    1.00,    3.18,    4.73,    3.57,    1.39,   -0.31,   -1.17,   -1.82,   -4.38,   -3.88,    1.20,    3.62,    3.78,    1.30,   -2.47,    0.36,    3.87,    0.52
    1.60,    4.97,    7.71,    5.46,    2.38,   -0.63,   -1.82,   -2.94,   -6.92,   -6.00,    1.81,    5.69,    6.01,    2.04,   -3.84,    0.55,    6.31,    0.69
    2.00,    6.36,    9.70,    6.93,    2.77,   -0.78,   -2.34,   -3.64,   -8.47,   -7.58,    2.41,    7.07,    7.56,    2.59,   -4.79,    0.73,    7.74,    0.86
    2.60,    8.15,   12.69,    9.03,    3.76,   -0.94,   -2.99,   -4.62,  -10.88,   -9.70,    3.01,    9.31,    9.79,    3.52,   -6.03,    0.91,   10.18,    1.21
    3.00,    9.54,   14.43,   10.50,    4.36,   -1.09,   -3.39,   -5.32,  -12.43,  -11.11,    3.61,   10.69,   11.34,    3.89,   -6.99,    1.09,   11.61,    1.38
    3.60,   11.33,   17.41,   12.61,    5.15,   -1.41,   -4.17,   -6.30,  -14.69,  -13.05,    4.22,   12.76,   13.57,    4.81,   -8.22,    1.28,   14.05,    1.73
    4.00,   12.72,   19.40,   13.87,    5.74,   -1.41,   -4.56,   -6.86,  -16.24,  -14.46,    4.82,   14.31,   15.12,    5.37,   -9.04,    1.46,   15.48,    2.07
    4.60,   14.51,   22.14,   15.97,    6.53,   -1.72,   -5.21,   -7.84,  -18.36,  -16.40,    5.42,   16.38,   17.35,    6.11,  -10.27,    1.82,   17.92,    2.42
    5.00,   15.90,   24.13,   17.44,    7.13,   -1.88,   -5.60,   -8.54,  -19.77,  -17.64,    6.02,   17.76,   18.90,    6.67,  -11.10,    2.01,   19.55,    2.59
    5.60,   17.69,   27.11,   19.54,    7.92,   -2.03,   -6.25,   -9.38,  -21.89,  -19.58,    6.63,   20.00,   21.13,    7.41,  -12.33,    2.37,   21.79,    2.94

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    2.00,    2.50,    1.00,    1.20,    0.60,   -0.40,   -0.30,   -0.20,    0.50,    2.10,    2.10,    1.60,    0.00,    0.80,    1.80,    1.00
