National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

           Bosnia-Herzegovinia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    6.53,    9.05,   -1.23,   -7.13,   -7.21,  -19.05,  -13.51,  -15.61,  -13.16,   -4.78,    2.18,    1.24,   -5.42,  -16.18,   -4.58,    5.22,   -5.39
    2.00,    8.09,   11.25,   -1.50,   -8.77,   -8.88,  -23.29,  -16.53,  -19.10,  -16.17,   -5.97,    2.66,    1.55,   -6.75,  -19.88,   -5.58,    6.44,   -6.57
    2.60,   10.44,   14.68,   -2.05,  -11.23,  -11.43,  -29.09,  -20.87,  -24.09,  -20.55,   -7.65,    3.51,    2.07,   -8.55,  -24.97,   -7.14,    8.38,   -8.21
    3.00,   12.14,   17.01,   -2.32,  -12.87,  -12.99,  -32.71,  -23.64,  -27.22,  -23.31,   -8.72,    3.98,    2.38,   -9.88,  -28.21,   -8.04,    9.72,   -9.26
    3.60,   14.49,   20.30,   -2.73,  -15.20,  -15.43,  -37.89,  -27.62,  -31.71,  -27.19,  -10.39,    4.84,    2.79,  -11.69,  -32.72,   -9.49,   11.66,  -10.79
    4.00,   16.19,   22.63,   -3.14,  -16.73,  -16.98,  -41.10,  -30.16,  -34.58,  -29.70,  -11.47,    5.31,    3.10,  -12.77,  -35.61,  -10.27,   12.88,  -11.72
    4.60,   18.54,   25.93,   -3.55,  -19.06,  -19.31,  -45.55,  -33.78,  -38.58,  -33.33,  -13.14,    6.17,    3.62,  -14.58,  -39.65,  -11.61,   14.82,  -13.01
    5.00,   20.23,   28.26,   -3.82,  -20.47,  -20.75,  -48.34,  -36.07,  -41.07,  -35.59,  -14.22,    6.64,    3.93,  -15.66,  -42.20,  -12.39,   16.16,  -13.83
    5.60,   22.58,   31.69,   -4.23,  -22.69,  -22.97,  -52.28,  -39.45,  -44.69,  -38.97,  -15.77,    7.50,    4.44,  -17.35,  -45.90,  -13.50,   18.10,  -15.01

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -0.50,   -3.20,   -1.40,    0.40,   -8.00,   -8.40,   -0.90,   -1.80,   -5.10,   -6.50,   -4.10,   -1.40,   -5.80,   -4.50,   -1.90,   -3.40
    1.00,   -1.90,   -0.80,   -5.30,   -2.40,    0.70,  -13.00,  -13.50,   -1.50,   -2.90,   -8.30,  -10.60,   -6.70,   -2.30,   -9.30,   -7.30,   -3.10,   -5.50
    1.60,   -3.00,   -1.20,   -8.30,   -3.80,    1.00,  -19.90,  -20.40,   -2.50,   -4.60,  -12.90,  -16.40,  -10.50,   -3.70,  -14.30,  -11.30,   -4.90,   -8.50
    2.00,   -3.70,   -1.50,  -10.20,   -4.70,    1.30,  -24.20,  -24.70,   -3.10,   -5.70,  -15.80,  -20.10,  -13.00,   -4.50,  -17.30,  -13.90,   -6.00,  -10.40
    2.60,   -4.70,   -1.90,  -13.00,   -6.00,    1.70,  -30.20,  -30.50,   -4.00,   -7.30,  -19.80,  -25.40,  -16.50,   -5.70,  -21.60,  -17.50,   -7.70,  -13.10
    3.00,   -5.40,   -2.10,  -14.70,   -6.80,    2.00,  -33.90,  -34.10,   -4.60,   -8.40,  -22.40,  -28.70,  -18.80,   -6.50,  -24.20,  -19.80,   -8.80,  -14.80
    3.60,   -6.50,   -2.50,  -17.30,   -8.10,    2.40,  -39.10,  -39.00,   -5.60,   -9.90,  -26.10,  -33.40,  -22.10,   -7.70,  -27.90,  -23.20,  -10.30,  -17.30
    4.00,   -7.10,   -2.70,  -19.00,   -8.90,    2.60,  -42.30,  -42.00,   -6.20,  -10.90,  -28.40,  -36.40,  -24.20,   -8.40,  -30.10,  -25.30,  -11.40,  -18.80
    4.60,   -8.20,   -3.10,  -21.30,  -10.10,    3.00,  -46.80,  -46.10,   -7.10,  -12.40,  -31.70,  -40.70,  -27.30,   -9.50,  -33.30,  -28.20,  -12.80,  -21.00
    5.00,   -8.80,   -3.30,  -22.90,  -10.90,    3.30,  -49.50,  -48.60,   -7.70,  -13.30,  -33.80,  -43.30,  -29.20,  -10.20,  -35.30,  -30.20,  -13.80,  -22.30
    5.60,   -9.80,   -3.70,  -25.10,  -12.10,    3.70,  -53.40,  -52.00,   -8.60,  -14.70,  -36.70,  -47.20,  -32.10,  -11.20,  -38.00,  -32.90,  -15.20,  -24.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.44,   -0.69,   -4.37,   -1.64,    0.44,   -8.28,  -10.13,   -1.12,   -2.26,   -6.09,   -6.17,   -4.24,   -1.69,   -6.71,   -5.02,   -2.31,   -3.99
    1.00,   -2.48,   -1.10,   -7.23,   -2.81,    0.78,  -13.46,  -16.28,   -1.87,   -3.63,   -9.92,  -10.06,   -6.92,   -2.77,  -10.75,   -8.15,   -3.77,   -6.45
    1.60,   -3.92,   -1.65,  -11.32,   -4.44,    1.11,  -20.60,  -24.61,   -3.12,   -5.76,  -15.41,  -15.56,  -10.85,   -4.46,  -16.53,  -12.61,   -5.95,   -9.96
    2.00,   -4.83,   -2.06,  -13.92,   -5.50,    1.44,  -25.05,  -29.79,   -3.87,   -7.14,  -18.88,  -19.07,  -13.43,   -5.42,  -20.00,  -15.51,   -7.29,  -12.19
    2.60,   -6.14,   -2.61,  -17.74,   -7.02,    1.89,  -31.26,  -36.79,   -4.99,   -9.15,  -23.66,  -24.10,  -17.05,   -6.87,  -24.97,  -19.53,   -9.36,  -15.36
    3.00,   -7.05,   -2.88,  -20.05,   -7.95,    2.22,  -35.09,  -41.13,   -5.74,  -10.53,  -26.76,  -27.23,  -19.42,   -7.83,  -27.98,  -22.10,  -10.69,  -17.35
    3.60,   -8.49,   -3.43,  -23.60,   -9.47,    2.66,  -40.48,  -47.04,   -6.99,  -12.41,  -31.18,  -31.69,  -22.83,   -9.28,  -32.25,  -25.89,  -12.52,  -20.28
    4.00,   -9.27,   -3.70,  -25.92,  -10.41,    2.89,  -43.79,  -50.66,   -7.74,  -13.66,  -33.93,  -34.54,  -25.00,  -10.12,  -34.80,  -28.24,  -13.85,  -22.04
    4.60,  -10.70,   -4.25,  -29.06,  -11.81,    3.33,  -48.45,  -55.61,   -8.86,  -15.54,  -37.87,  -38.61,  -28.20,  -11.45,  -38.50,  -31.47,  -15.55,  -24.62
    5.00,  -11.49,   -4.53,  -31.24,  -12.75,    3.66,  -51.24,  -58.62,   -9.61,  -16.67,  -40.38,  -41.08,  -30.17,  -12.29,  -40.81,  -33.71,  -16.77,  -26.14
    5.60,  -12.79,   -5.08,  -34.24,  -14.15,    4.11,  -55.28,  -62.73,  -10.74,  -18.42,  -43.85,  -44.78,  -33.16,  -13.49,  -43.93,  -36.72,  -18.47,  -28.49

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    2.20,    1.10,   -0.20,   -2.40,   -2.30,   -3.40,   -6.60,   -4.80,   -4.90,   -1.10,   -0.20,   -0.50,   -4.10,   -3.60,    0.50,   -1.90
    1.00,   -0.80,    3.70,    1.80,   -0.30,   -4.00,   -3.80,   -5.70,  -10.70,   -7.80,   -8.00,   -1.80,   -0.30,   -0.80,   -6.70,   -5.90,    0.80,   -3.10
    1.60,   -1.40,    5.90,    2.90,   -0.50,   -6.30,   -6.00,   -8.90,  -16.50,  -12.10,  -12.50,   -2.80,   -0.50,   -1.30,  -10.40,   -9.10,    1.30,   -4.90
    2.00,   -1.70,    7.40,    3.70,   -0.60,   -7.80,   -7.40,  -10.90,  -20.00,  -14.80,  -15.30,   -3.50,   -0.70,   -1.60,  -12.80,  -11.20,    1.70,   -6.00
    2.60,   -2.20,    9.60,    4.80,   -0.80,  -10.00,   -9.50,  -13.90,  -25.00,  -18.60,  -19.30,   -4.60,   -0.90,   -2.00,  -16.10,  -14.20,    2.20,   -7.50
    3.00,   -2.50,   11.10,    5.50,   -0.90,  -11.50,  -10.80,  -15.80,  -28.00,  -21.10,  -21.80,   -5.30,   -1.00,   -2.30,  -18.20,  -16.10,    2.50,   -8.50
    3.60,   -3.00,   13.30,    6.60,   -1.10,  -13.60,  -12.80,  -18.50,  -32.30,  -24.60,  -25.50,   -6.30,   -1.20,   -2.70,  -21.20,  -18.80,    3.00,   -9.90
    4.00,   -3.30,   14.80,    7.40,   -1.20,  -14.90,  -14.10,  -20.30,  -35.00,  -26.80,  -27.80,   -6.90,   -1.40,   -2.90,  -23.10,  -20.50,    3.40,  -10.80
    4.60,   -3.80,   17.00,    8.50,   -1.30,  -17.00,  -16.00,  -22.80,  -38.70,  -30.00,  -31.00,   -7.90,   -1.60,   -3.30,  -25.90,  -23.00,    3.90,  -12.10
    5.00,   -4.10,   18.50,    9.20,   -1.40,  -18.30,  -17.30,  -24.50,  -41.00,  -32.00,  -33.10,   -8.60,   -1.70,   -3.50,  -27.60,  -24.50,    4.20,  -12.90
    5.60,   -4.60,   20.70,   10.30,   -1.60,  -20.20,  -19.10,  -26.90,  -44.20,  -34.80,  -36.10,   -9.50,   -1.90,   -3.80,  -30.10,  -26.80,    4.70,  -14.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.65,    3.02,    1.50,   -0.23,   -2.66,   -2.38,   -4.10,   -8.24,   -6.02,   -5.85,   -1.04,   -0.21,   -0.60,   -4.74,   -4.02,    0.61,   -2.23
    1.00,   -1.04,    5.08,    2.46,   -0.35,   -4.44,   -3.93,   -6.88,  -13.36,   -9.77,   -9.56,   -1.71,   -0.31,   -0.96,   -7.75,   -6.58,    0.97,   -3.63
    1.60,   -1.83,    8.09,    3.96,   -0.58,   -6.99,   -6.21,  -10.74,  -20.60,  -15.16,  -14.93,   -2.66,   -0.52,   -1.57,  -12.02,  -10.16,    1.58,   -5.74
    2.00,   -2.22,   10.15,    5.05,   -0.70,   -8.66,   -7.66,  -13.15,  -24.97,  -18.55,  -18.28,   -3.32,   -0.72,   -1.93,  -14.80,  -12.50,    2.07,   -7.03
    2.60,   -2.87,   13.17,    6.55,   -0.94,  -11.10,   -9.83,  -16.77,  -31.21,  -23.31,  -23.06,   -4.36,   -0.93,   -2.41,  -18.61,  -15.85,    2.67,   -8.79
    3.00,   -3.26,   15.23,    7.50,   -1.05,  -12.76,  -11.18,  -19.06,  -34.96,  -26.44,  -26.05,   -5.03,   -1.03,   -2.77,  -21.04,  -17.97,    3.04,   -9.96
    3.60,   -3.92,   18.24,    9.00,   -1.29,  -15.09,  -13.25,  -22.32,  -40.32,  -30.83,  -30.47,   -5.98,   -1.24,   -3.25,  -24.51,  -20.98,    3.65,  -11.61
    4.00,   -4.31,   20.30,   10.10,   -1.40,  -16.54,  -14.60,  -24.49,  -43.70,  -33.58,  -33.21,   -6.55,   -1.45,   -3.49,  -26.71,  -22.88,    4.13,  -12.66
    4.60,   -4.96,   23.32,   11.60,   -1.52,  -18.87,  -16.56,  -27.50,  -48.31,  -37.59,  -37.04,   -7.50,   -1.65,   -3.98,  -29.94,  -25.67,    4.74,  -14.19
    5.00,   -5.35,   25.38,   12.55,   -1.64,  -20.31,  -17.91,  -29.55,  -51.19,  -40.10,  -39.55,   -8.16,   -1.76,   -4.22,  -31.91,  -27.34,    5.10,  -15.12
    5.60,   -6.01,   28.40,   14.05,   -1.87,  -22.42,  -19.77,  -32.45,  -55.18,  -43.61,  -43.13,   -9.01,   -1.96,   -4.58,  -34.80,  -29.91,    5.71,  -16.41

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    3.00,    1.70,    0.60,    0.30,   -5.50,   -8.90,   -4.20,   -4.70,   -1.40,    2.60,    2.00,    0.90,   -6.20,   -1.20,    2.10,   -1.10
    1.00,    2.40,    5.00,    2.80,    1.00,    0.50,   -8.90,  -14.20,   -6.80,   -7.70,   -2.30,    4.30,    3.30,    1.40,  -10.00,   -1.90,    3.50,   -1.70
    1.60,    3.80,    8.00,    4.40,    1.60,    0.80,  -13.90,  -21.60,  -10.60,  -11.90,   -3.70,    6.90,    5.20,    2.30,  -15.30,   -2.90,    5.70,   -2.60
    2.00,    4.70,   10.00,    5.50,    2.00,    1.10,  -17.00,  -26.00,  -13.00,  -14.60,   -4.60,    8.70,    6.50,    2.90,  -18.70,   -3.50,    7.10,   -3.10
    2.60,    6.20,   13.00,    7.20,    2.50,    1.40,  -21.50,  -32.00,  -16.50,  -18.50,   -5.90,   11.30,    8.50,    3.70,  -23.30,   -4.40,    9.20,   -3.70
    3.00,    7.10,   15.00,    8.30,    2.90,    1.60,  -24.30,  -35.70,  -18.70,  -20.90,   -6.80,   13.00,    9.80,    4.30,  -26.20,   -4.90,   10.60,   -4.10
    3.60,    8.50,   18.00,   10.00,    3.50,    1.90,  -28.40,  -40.70,  -21.90,  -24.40,   -8.10,   15.60,   11.80,    5.10,  -30.30,   -5.60,   12.80,   -4.50
    4.00,    9.50,   20.00,   11.10,    3.90,    2.20,  -31.00,  -43.70,  -24.00,  -26.60,   -8.90,   17.30,   13.10,    5.70,  -32.90,   -6.00,   14.20,   -4.70
    4.60,   10.90,   23.00,   12.80,    4.50,    2.50,  -34.60,  -47.80,  -26.90,  -29.70,  -10.20,   19.90,   15.10,    6.60,  -36.40,   -6.60,   16.30,   -5.00
    5.00,   11.90,   25.00,   13.90,    4.90,    2.70,  -37.00,  -50.30,  -28.70,  -31.70,  -11.00,   21.70,   16.40,    7.20,  -38.70,   -7.00,   17.80,   -5.20
    5.60,   13.30,   28.00,   15.50,    5.50,    3.00,  -40.30,  -53.70,  -31.40,  -34.50,  -12.20,   24.30,   18.30,    8.00,  -41.80,   -7.50,   19.90,   -5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.83,    4.12,    2.32,    0.70,    0.33,   -5.69,  -10.74,   -5.24,   -5.89,   -1.67,    2.47,    2.07,    1.08,   -7.17,   -1.34,    2.55,   -1.29
    1.00,    3.13,    6.86,    3.82,    1.17,    0.55,   -9.21,  -17.13,   -8.49,   -9.65,   -2.75,    4.08,    3.41,    1.69,  -11.56,   -2.12,    4.25,   -1.99
    1.60,    4.96,   10.97,    6.00,    1.87,    0.89,  -14.39,  -26.06,  -13.23,  -14.91,   -4.42,    6.55,    5.37,    2.77,  -17.69,   -3.24,    6.93,   -3.05
    2.00,    6.14,   13.72,    7.50,    2.34,    1.22,  -17.60,  -31.36,  -16.23,  -18.30,   -5.50,    8.25,    6.71,    3.49,  -21.62,   -3.91,    8.63,   -3.63
    2.60,    8.09,   17.83,    9.82,    2.92,    1.55,  -22.26,  -38.60,  -20.60,  -23.18,   -7.05,   10.72,    8.78,    4.46,  -26.94,   -4.91,   11.18,   -4.34
    3.00,    9.27,   20.58,   11.32,    3.39,    1.78,  -25.16,  -43.06,  -23.35,  -26.19,   -8.12,   12.33,   10.12,    5.18,  -30.29,   -5.47,   12.88,   -4.81
    3.60,   11.10,   24.69,   13.64,    4.09,    2.11,  -29.40,  -49.10,  -27.34,  -30.58,   -9.68,   14.80,   12.19,    6.14,  -35.03,   -6.25,   15.55,   -5.28
    4.00,   12.40,   27.43,   15.14,    4.56,    2.44,  -32.09,  -52.71,  -29.96,  -33.33,  -10.63,   16.41,   13.53,    6.87,  -38.03,   -6.70,   17.25,   -5.51
    4.60,   14.23,   31.55,   17.46,    5.26,    2.77,  -35.82,  -57.66,  -33.58,  -37.22,  -12.19,   18.88,   15.60,    7.95,  -42.08,   -7.37,   19.81,   -5.86
    5.00,   15.54,   34.29,   18.96,    5.73,    3.00,  -38.30,  -60.68,  -35.83,  -39.72,  -13.14,   20.59,   16.94,    8.67,  -44.74,   -7.81,   21.63,   -6.10
    5.60,   17.36,   38.41,   21.15,    6.43,    3.33,  -41.72,  -64.78,  -39.20,  -43.23,  -14.58,   23.06,   18.90,    9.64,  -48.32,   -8.37,   24.18,   -6.21

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    0.90,    2.10,    1.40,   -0.70,   -2.80,   -5.60,   -7.40,   -4.80,   -2.20,   -2.30,   -1.60,    0.90,   -5.30,   -3.10,    0.20,   -1.80
    1.00,    2.40,    1.50,    3.50,    2.40,   -1.10,   -4.60,   -9.20,  -12.00,   -7.90,   -3.60,   -3.80,   -2.70,    1.60,   -8.60,   -5.10,    0.40,   -2.90
    1.60,    3.80,    2.50,    5.60,    3.80,   -1.80,   -7.20,  -14.10,  -18.20,  -12.20,   -5.70,   -5.90,   -4.30,    2.50,  -13.20,   -8.00,    0.70,   -4.50
    2.00,    4.70,    3.10,    7.00,    4.80,   -2.30,   -8.80,  -17.20,  -22.00,  -15.00,   -7.10,   -7.30,   -5.30,    3.20,  -16.00,   -9.80,    0.80,   -5.40
    2.60,    6.20,    4.00,    9.10,    6.20,   -2.90,  -11.30,  -21.60,  -27.30,  -18.80,   -9.10,   -9.30,   -6.80,    4.10,  -20.00,  -12.40,    1.10,   -6.80
    3.00,    7.10,    4.60,   10.60,    7.10,   -3.30,  -12.90,  -24.30,  -30.50,  -21.30,  -10.40,  -10.70,   -7.80,    4.80,  -22.50,  -14.10,    1.30,   -7.60
    3.60,    8.50,    5.60,   12.70,    8.60,   -4.00,  -15.10,  -28.10,  -35.00,  -24.70,  -12.20,  -12.60,   -9.20,    5.80,  -26.10,  -16.50,    1.60,   -8.80
    4.00,    9.50,    6.20,   14.10,    9.50,   -4.40,  -16.60,  -30.50,  -37.70,  -26.90,  -13.40,  -13.80,  -10.10,    6.40,  -28.30,  -18.10,    1.80,   -9.50
    4.60,   10.90,    7.10,   16.20,   11.00,   -5.00,  -18.80,  -33.80,  -41.50,  -30.00,  -15.20,  -15.70,  -11.50,    7.40,  -31.40,  -20.30,    2.20,  -10.50
    5.00,   11.80,    7.70,   17.60,   11.90,   -5.40,  -20.10,  -35.90,  -43.80,  -32.00,  -16.40,  -16.90,  -12.40,    8.00,  -33.30,  -21.70,    2.40,  -11.20
    5.60,   13.20,    8.60,   19.70,   13.40,   -6.00,  -22.20,  -38.90,  -47.00,  -34.80,  -18.00,  -18.60,  -13.70,    9.00,  -36.00,  -23.80,    2.70,  -12.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.83,    1.23,    2.86,    1.64,   -0.78,   -2.90,   -6.76,   -9.24,   -6.02,   -2.63,   -2.18,   -1.65,    1.08,   -6.13,   -3.46,    0.24,   -2.11
    1.00,    3.13,    2.06,    4.77,    2.81,   -1.22,   -4.76,  -11.10,  -14.98,   -9.90,   -4.30,   -3.61,   -2.79,    1.93,   -9.94,   -5.69,    0.49,   -3.40
    1.60,    4.96,    3.43,    7.64,    4.44,   -2.00,   -7.45,  -17.01,  -22.72,  -15.29,   -6.81,   -5.60,   -4.44,    3.01,  -15.26,   -8.93,    0.85,   -5.28
    2.00,    6.14,    4.25,    9.55,    5.61,   -2.55,   -9.11,  -20.75,  -27.47,  -18.80,   -8.48,   -6.93,   -5.48,    3.86,  -18.50,  -10.94,    0.97,   -6.33
    2.60,    8.09,    5.49,   12.41,    7.25,   -3.22,  -11.70,  -26.06,  -34.08,  -23.56,  -10.87,   -8.82,   -7.02,    4.94,  -23.12,  -13.84,    1.34,   -7.97
    3.00,    9.27,    6.31,   14.46,    8.30,   -3.66,  -13.35,  -29.31,  -38.08,  -26.69,  -12.43,  -10.15,   -8.06,    5.78,  -26.01,  -15.74,    1.58,   -8.91
    3.60,   11.10,    7.68,   17.33,   10.06,   -4.44,  -15.63,  -33.90,  -43.70,  -30.95,  -14.58,  -11.95,   -9.50,    6.99,  -30.17,  -18.42,    1.94,  -10.32
    4.00,   12.40,    8.50,   19.24,   11.11,   -4.88,  -17.18,  -36.79,  -47.07,  -33.71,  -16.01,  -13.09,  -10.43,    7.71,  -32.72,  -20.20,    2.19,  -11.14
    4.60,   14.23,    9.74,   22.10,   12.87,   -5.55,  -19.46,  -40.77,  -51.81,  -37.59,  -18.16,  -14.90,  -11.88,    8.92,  -36.30,  -22.66,    2.67,  -12.31
    5.00,   15.40,   10.56,   24.01,   13.92,   -5.99,  -20.81,  -43.31,  -54.68,  -40.10,  -19.59,  -16.03,  -12.81,    9.64,  -38.50,  -24.22,    2.92,  -13.13
    5.60,   17.23,   11.80,   26.88,   15.67,   -6.66,  -22.98,  -46.92,  -58.68,  -43.61,  -21.51,  -17.65,  -14.15,   10.84,  -41.62,  -26.56,    3.28,  -14.07

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    2.00,   -0.70,   -1.80,   -1.30,   -0.20,   -3.10,   -7.90,   -7.00,   -3.50,   -2.80,    1.20,   -1.30,   -3.70,   -4.40,    1.10,   -2.10
    1.00,    0.00,    3.40,   -1.10,   -2.90,   -2.10,   -0.30,   -5.20,  -12.60,  -11.30,   -5.70,   -4.60,    2.00,   -2.10,   -6.00,   -7.20,    1.80,   -3.40
    1.60,    0.10,    5.40,   -1.80,   -4.70,   -3.40,   -0.50,   -8.10,  -19.20,  -17.40,   -9.00,   -7.30,    3.20,   -3.30,   -9.20,  -11.20,    2.90,   -5.20
    2.00,    0.10,    6.80,   -2.20,   -5.80,   -4.20,   -0.60,  -10.00,  -23.10,  -21.10,  -11.00,   -9.00,    4.00,   -4.10,  -11.20,  -13.70,    3.60,   -6.30
    2.60,    0.10,    8.80,   -2.90,   -7.40,   -5.40,   -0.70,  -12.80,  -28.60,  -26.20,  -14.10,  -11.60,    5.20,   -5.20,  -14.00,  -17.30,    4.70,   -8.00
    3.00,    0.10,   10.20,   -3.30,   -8.50,   -6.20,   -0.80,  -14.50,  -31.90,  -29.40,  -16.00,  -13.20,    6.00,   -6.00,  -15.80,  -19.50,    5.40,   -9.00
    3.60,    0.10,   12.20,   -3.90,  -10.10,   -7.30,   -1.00,  -17.10,  -36.40,  -33.80,  -18.80,  -15.60,    7.20,   -7.10,  -18.20,  -22.70,    6.50,  -10.40
    4.00,    0.10,   13.60,   -4.30,  -11.10,   -8.10,   -1.10,  -18.80,  -39.20,  -36.60,  -20.60,  -17.10,    8.00,   -7.90,  -19.70,  -24.80,    7.30,  -11.30
    4.60,    0.20,   15.60,   -4.90,  -12.70,   -9.20,   -1.20,  -21.20,  -43.00,  -40.40,  -23.20,  -19.40,    9.30,   -8.90,  -21.80,  -27.70,    8.30,  -12.50
    5.00,    0.20,   17.00,   -5.30,  -13.70,  -10.00,   -1.30,  -22.70,  -45.30,  -42.70,  -24.80,  -20.90,   10.10,   -9.70,  -23.10,  -29.50,    9.10,  -13.30
    5.60,    0.20,   19.00,   -5.90,  -15.20,  -11.10,   -1.40,  -25.00,  -48.50,  -46.00,  -27.30,  -23.00,   11.30,  -10.70,  -25.00,  -32.10,   10.20,  -14.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    2.74,   -0.95,   -2.11,   -1.44,   -0.21,   -3.74,   -9.86,   -8.77,   -4.18,   -2.66,    1.24,   -1.57,   -4.28,   -4.91,    1.34,   -2.46
    1.00,    0.00,    4.66,   -1.50,   -3.39,   -2.33,   -0.31,   -6.27,  -15.73,  -14.16,   -6.81,   -4.36,    2.07,   -2.53,   -6.94,   -8.04,    2.19,   -3.99
    1.60,    0.13,    7.41,   -2.46,   -5.50,   -3.77,   -0.52,   -9.77,  -23.97,  -21.80,  -10.75,   -6.93,    3.31,   -3.98,  -10.64,  -12.50,    3.52,   -6.10
    2.00,    0.13,    9.33,   -3.00,   -6.78,   -4.66,   -0.62,  -12.06,  -28.84,  -26.44,  -13.14,   -8.54,    4.13,   -4.94,  -12.95,  -15.29,    4.37,   -7.39
    2.60,    0.13,   12.07,   -3.96,   -8.65,   -5.99,   -0.72,  -15.44,  -35.71,  -32.83,  -16.85,  -11.01,    5.37,   -6.27,  -16.18,  -19.31,    5.71,   -9.38
    3.00,    0.13,   13.99,   -4.50,   -9.94,   -6.88,   -0.83,  -17.49,  -39.83,  -36.84,  -19.12,  -12.52,    6.20,   -7.23,  -18.27,  -21.76,    6.56,  -10.55
    3.60,    0.13,   16.74,   -5.32,  -11.81,   -8.10,   -1.04,  -20.63,  -45.44,  -42.36,  -22.46,  -14.80,    7.44,   -8.55,  -21.04,  -25.33,    7.90,  -12.19
    4.00,    0.13,   18.66,   -5.87,  -12.98,   -8.99,   -1.14,  -22.68,  -48.94,  -45.86,  -24.61,  -16.22,    8.26,   -9.52,  -22.77,  -27.68,    8.87,  -13.25
    4.60,    0.26,   21.40,   -6.68,  -14.85,  -10.21,   -1.24,  -25.57,  -53.68,  -50.63,  -27.72,  -18.41,    9.61,  -10.72,  -25.20,  -30.92,   10.09,  -14.65
    5.00,    0.26,   23.32,   -7.23,  -16.02,  -11.10,   -1.35,  -27.38,  -56.55,  -53.51,  -29.63,  -19.83,   10.43,  -11.69,  -26.71,  -32.92,   11.06,  -15.59
    5.60,    0.26,   26.06,   -8.05,  -17.78,  -12.32,   -1.45,  -30.16,  -60.55,  -57.64,  -32.62,  -21.82,   11.67,  -12.89,  -28.90,  -35.83,   12.39,  -16.88

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
