National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

           Bosnia-Herzegovinia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -2.74,   12.76,  -11.05,  -13.92,  -23.09,  -37.27,  -67.55,  -64.54,  -37.22,  -31.06,   17.65,   18.39,  -16.39,  -55.38,  -13.73,   10.09,  -19.23
    4.60,   -3.13,   14.68,  -12.55,  -15.79,  -25.97,  -41.51,  -72.50,  -69.66,  -41.35,  -34.77,   20.30,   21.18,  -18.55,  -60.12,  -15.18,   11.66,  -20.87
    5.00,   -3.39,   15.91,  -13.64,  -16.96,  -27.86,  -44.20,  -75.39,  -72.66,  -43.98,  -37.16,   22.11,   23.04,  -19.88,  -63.01,  -15.96,   12.64,  -21.92
    5.60,   -3.79,   17.83,  -15.14,  -18.71,  -30.63,  -47.93,  -79.13,  -76.65,  -47.74,  -40.50,   24.76,   25.83,  -21.93,  -66.82,  -17.08,   14.22,  -23.33

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.50,    0.10,   -0.30,   -2.00,   -2.70,   -7.00,  -11.30,   -6.90,   -2.60,    2.60,    2.70,   -0.80,   -7.00,   -2.30,    1.50,   -2.10
    1.00,    2.00,    0.90,    0.20,   -0.50,   -3.40,   -4.50,  -11.30,  -18.00,  -11.10,   -4.20,    4.30,    4.50,   -1.20,  -11.30,   -3.70,    2.50,   -3.40
    1.60,    3.10,    1.40,    0.30,   -0.80,   -5.30,   -7.20,  -17.30,  -26.80,  -17.00,   -6.70,    6.90,    7.20,   -1.90,  -17.10,   -5.60,    3.90,   -5.20
    2.00,    3.90,    1.80,    0.40,   -1.00,   -6.60,   -8.90,  -21.00,  -31.90,  -20.70,   -8.30,    8.70,    9.00,   -2.40,  -20.60,   -6.80,    4.90,   -6.20
    2.60,    5.10,    2.30,    0.50,   -1.30,   -8.50,  -11.30,  -26.20,  -38.70,  -25.80,  -10.60,   11.30,   11.70,   -3.10,  -25.40,   -8.40,    6.40,   -7.60
    3.00,    5.90,    2.70,    0.60,   -1.40,   -9.70,  -13.00,  -29.30,  -42.80,  -28.90,  -12.10,   13.00,   13.50,   -3.50,  -28.40,   -9.30,    7.40,   -8.50
    3.60,    7.10,    3.20,    0.70,   -1.60,  -11.50,  -15.30,  -33.70,  -48.10,  -33.30,  -14.20,   15.60,   16.20,   -4.10,  -32.40,  -10.60,    8.80,   -9.60
    4.00,    7.80,    3.60,    0.80,   -1.80,  -12.60,  -16.90,  -36.50,  -51.20,  -36.00,  -15.70,   17.30,   18.00,   -4.50,  -34.80,  -11.40,    9.80,  -10.30
    4.60,    9.00,    4.20,    0.90,   -2.00,  -14.30,  -19.10,  -40.30,  -55.30,  -39.70,  -17.70,   19.90,   20.70,   -5.10,  -38.20,  -12.50,   11.30,  -11.10
    5.00,    9.80,    4.50,    1.00,   -2.10,  -15.50,  -20.60,  -42.60,  -57.70,  -42.00,  -19.10,   21.70,   22.50,   -5.50,  -40.30,  -13.10,   12.30,  -11.70
    5.60,   11.00,    5.10,    1.10,   -2.30,  -17.10,  -22.80,  -45.90,  -61.00,  -45.30,  -21.00,   24.30,   25.20,   -6.10,  -43.20,  -14.00,   13.70,  -12.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.57,    0.69,    0.14,   -0.35,   -2.22,   -2.80,   -8.44,  -14.11,   -8.65,   -3.11,    2.47,    2.79,   -0.96,   -8.09,   -2.57,    1.82,   -2.46
    1.00,    2.61,    1.23,    0.27,   -0.58,   -3.77,   -4.66,  -13.63,  -22.47,  -13.91,   -5.02,    4.08,    4.65,   -1.45,  -13.06,   -4.13,    3.04,   -3.99
    1.60,    4.05,    1.92,    0.41,   -0.94,   -5.88,   -7.45,  -20.87,  -33.46,  -21.30,   -8.00,    6.55,    7.44,   -2.29,  -19.77,   -6.25,    4.74,   -6.10
    2.00,    5.09,    2.47,    0.55,   -1.17,   -7.33,   -9.21,  -25.33,  -39.83,  -25.94,   -9.92,    8.25,    9.30,   -2.89,  -23.82,   -7.59,    5.95,   -7.27
    2.60,    6.66,    3.16,    0.68,   -1.52,   -9.43,  -11.70,  -31.60,  -48.31,  -32.33,  -12.66,   10.72,   12.09,   -3.73,  -29.36,   -9.38,    7.78,   -8.91
    3.00,    7.70,    3.70,    0.82,   -1.64,  -10.77,  -13.46,  -35.34,  -53.43,  -36.22,  -14.46,   12.33,   13.95,   -4.22,  -32.83,  -10.38,    8.99,   -9.96
    3.60,    9.27,    4.39,    0.95,   -1.87,  -12.76,  -15.84,  -40.65,  -60.05,  -41.73,  -16.97,   14.80,   16.74,   -4.94,  -37.46,  -11.83,   10.69,  -11.25
    4.00,   10.18,    4.94,    1.09,   -2.11,  -13.98,  -17.49,  -44.03,  -63.92,  -45.11,  -18.76,   16.41,   18.60,   -5.42,  -40.23,  -12.72,   11.91,  -12.08
    4.60,   11.75,    5.76,    1.23,   -2.34,  -15.87,  -19.77,  -48.61,  -69.04,  -49.75,  -21.15,   18.88,   21.38,   -6.14,  -44.16,  -13.95,   13.73,  -13.01
    5.00,   12.79,    6.17,    1.36,   -2.46,  -17.20,  -21.33,  -51.39,  -72.03,  -52.63,  -22.82,   20.59,   23.24,   -6.63,  -46.59,  -14.62,   14.95,  -13.72
    5.60,   14.36,    7.00,    1.50,   -2.69,  -18.98,  -23.60,  -55.37,  -76.15,  -56.77,  -25.09,   23.06,   26.03,   -7.35,  -49.94,  -15.62,   16.65,  -14.54

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,    0.90,    0.90,   -0.90,    0.20,   -0.80,   -5.80,   -6.60,   -7.10,    1.30,   -2.00,    0.10,    0.10,   -4.40,   -2.60,   -0.20,   -1.80
    1.00,   -2.90,    1.50,    1.50,   -1.50,    0.30,   -1.30,   -9.50,  -10.70,  -11.40,    2.10,   -3.40,    0.10,    0.10,   -7.20,   -4.20,   -0.40,   -2.90
    1.60,   -4.50,    2.50,    2.40,   -2.30,    0.50,   -2.10,  -14.60,  -16.40,  -17.50,    3.40,   -5.40,    0.20,    0.20,  -11.10,   -6.50,   -0.60,   -4.50
    2.00,   -5.60,    3.10,    3.00,   -2.90,    0.70,   -2.70,  -17.90,  -20.00,  -21.30,    4.20,   -6.70,    0.30,    0.30,  -13.50,   -7.90,   -0.80,   -5.50
    2.60,   -7.20,    4.00,    3.90,   -3.70,    0.90,   -3.40,  -22.40,  -24.90,  -26.50,    5.50,   -8.60,    0.30,    0.30,  -16.90,   -9.90,   -0.90,   -6.80
    3.00,   -8.20,    4.70,    4.50,   -4.30,    1.00,   -4.00,  -25.20,  -28.00,  -29.70,    6.30,   -9.80,    0.40,    0.40,  -19.10,  -11.10,   -1.10,   -7.70
    3.60,   -9.80,    5.60,    5.50,   -5.10,    1.20,   -4.70,  -29.30,  -32.30,  -34.10,    7.60,  -11.70,    0.50,    0.50,  -22.10,  -12.70,   -1.20,   -8.90
    4.00,  -10.80,    6.20,    6.10,   -5.70,    1.30,   -5.20,  -31.80,  -34.90,  -36.90,    8.40,  -12.90,    0.50,    0.60,  -24.00,  -13.80,   -1.30,   -9.60
    4.60,  -12.20,    7.20,    7.00,   -6.50,    1.50,   -6.00,  -35.30,  -38.70,  -40.70,    9.70,  -14.70,    0.60,    0.70,  -26.60,  -15.20,   -1.50,  -10.70
    5.00,  -13.20,    7.80,    7.60,   -7.00,    1.70,   -6.50,  -37.50,  -41.00,  -43.00,   10.50,  -15.80,    0.70,    0.70,  -28.30,  -16.10,   -1.60,  -11.30
    5.60,  -14.50,    8.70,    8.50,   -7.80,    1.90,   -7.20,  -40.70,  -44.20,  -46.30,   11.80,  -17.60,    0.70,    0.90,  -30.70,  -17.40,   -1.70,  -12.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.22,    1.23,    1.23,   -1.05,    0.22,   -0.83,   -7.00,   -8.24,   -8.90,    1.55,   -1.90,    0.10,    0.12,   -5.09,   -2.90,   -0.24,   -2.11
    1.00,   -3.79,    2.06,    2.05,   -1.75,    0.33,   -1.35,  -11.46,  -13.36,  -14.29,    2.51,   -3.23,    0.10,    0.12,   -8.32,   -4.69,   -0.49,   -3.40
    1.60,   -5.87,    3.43,    3.27,   -2.69,    0.55,   -2.17,  -17.61,  -20.47,  -21.93,    4.06,   -5.12,    0.21,    0.24,  -12.83,   -7.25,   -0.73,   -5.28
    2.00,   -7.31,    4.25,    4.09,   -3.39,    0.78,   -2.80,  -21.59,  -24.97,  -26.69,    5.02,   -6.36,    0.31,    0.36,  -15.61,   -8.82,   -0.97,   -6.45
    2.60,   -9.40,    5.49,    5.32,   -4.33,    1.00,   -3.52,  -27.02,  -31.09,  -33.21,    6.57,   -8.16,    0.31,    0.36,  -19.54,  -11.05,   -1.09,   -7.97
    3.00,  -10.70,    6.45,    6.14,   -5.03,    1.11,   -4.14,  -30.40,  -34.96,  -37.22,    7.53,   -9.30,    0.41,    0.48,  -22.08,  -12.39,   -1.34,   -9.03
    3.60,  -12.79,    7.68,    7.50,   -5.96,    1.33,   -4.87,  -35.34,  -40.32,  -42.73,    9.08,  -11.10,    0.52,    0.60,  -25.55,  -14.17,   -1.46,  -10.43
    4.00,  -14.10,    8.50,    8.32,   -6.67,    1.44,   -5.38,  -38.36,  -43.57,  -46.24,   10.04,  -12.24,    0.52,    0.72,  -27.75,  -15.40,   -1.58,  -11.25
    4.60,  -15.93,    9.88,    9.55,   -7.60,    1.66,   -6.21,  -42.58,  -48.31,  -51.00,   11.59,  -13.95,    0.62,    0.84,  -30.75,  -16.96,   -1.82,  -12.54
    5.00,  -17.23,   10.70,   10.37,   -8.19,    1.89,   -6.73,  -45.24,  -51.19,  -53.88,   12.54,  -14.99,    0.72,    0.84,  -32.72,  -17.97,   -1.94,  -13.25
    5.60,  -18.93,   11.93,   11.60,   -9.12,    2.11,   -7.45,  -49.10,  -55.18,  -58.02,   14.10,  -16.70,    0.72,    1.08,  -35.49,  -19.42,   -2.07,  -14.30

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,   -0.70,   -0.50,    2.50,   -2.30,   -2.90,   -7.80,   -9.60,   -9.10,   -3.10,    0.00,    1.00,   -0.10,   -6.80,   -4.10,   -0.50,   -2.90
    1.00,   -2.80,   -1.20,   -0.80,    4.10,   -3.70,   -4.80,  -12.60,  -15.30,  -14.60,   -5.20,   -0.10,    1.70,   -0.10,  -10.90,   -6.60,   -0.80,   -4.60
    1.60,   -4.40,   -2.00,   -1.30,    6.50,   -5.90,   -7.50,  -19.20,  -23.10,  -22.10,   -8.10,   -0.10,    2.80,   -0.20,  -16.60,  -10.10,   -1.20,   -7.00
    2.00,   -5.40,   -2.40,   -1.60,    8.20,   -7.30,   -9.30,  -23.20,  -27.70,  -26.60,   -9.90,   -0.10,    3.50,   -0.20,  -20.10,  -12.20,   -1.50,   -8.50
    2.60,   -6.90,   -3.10,   -2.00,   10.60,   -9.30,  -11.90,  -28.80,  -34.00,  -32.70,  -12.70,   -0.20,    4.50,   -0.20,  -24.90,  -15.20,   -1.90,  -10.50
    3.00,   -8.00,   -3.60,   -2.30,   12.30,  -10.70,  -13.60,  -32.20,  -37.80,  -36.40,  -14.40,   -0.20,    5.20,   -0.20,  -27.90,  -17.00,   -2.10,  -11.80
    3.60,   -9.40,   -4.30,   -2.80,   14.70,  -12.60,  -16.00,  -37.00,  -42.80,  -41.40,  -16.90,   -0.20,    6.30,   -0.20,  -31.90,  -19.50,   -2.50,  -13.50
    4.00,  -10.40,   -4.70,   -3.10,   16.40,  -13.90,  -17.60,  -39.90,  -45.90,  -44.40,  -18.50,   -0.20,    7.00,   -0.20,  -34.50,  -21.10,   -2.70,  -14.60
    4.60,  -11.80,   -5.40,   -3.50,   18.80,  -15.80,  -20.00,  -43.90,  -50.00,  -48.50,  -20.90,   -0.30,    8.00,   -0.20,  -37.90,  -23.20,   -3.10,  -16.10
    5.00,  -12.70,   -5.80,   -3.80,   20.40,  -17.00,  -21.50,  -46.30,  -52.50,  -50.90,  -22.40,   -0.30,    8.70,   -0.10,  -40.10,  -24.50,   -3.30,  -17.00
    5.60,  -14.10,   -6.50,   -4.30,   22.90,  -18.80,  -23.70,  -49.70,  -55.80,  -54.30,  -24.60,   -0.30,    9.80,   -0.10,  -43.10,  -26.40,   -3.60,  -18.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.22,   -0.96,   -0.68,    2.92,   -2.55,   -3.00,   -9.41,  -11.99,  -11.40,   -3.70,    0.00,    1.03,   -0.12,   -7.86,   -4.58,   -0.61,   -3.40
    1.00,   -3.66,   -1.65,   -1.09,    4.80,   -4.11,   -4.97,  -15.20,  -19.10,  -18.30,   -6.21,   -0.09,    1.76,   -0.12,  -12.60,   -7.37,   -0.97,   -5.39
    1.60,   -5.74,   -2.74,   -1.77,    7.60,   -6.55,   -7.76,  -23.16,  -28.84,  -27.69,   -9.68,   -0.09,    2.89,   -0.24,  -19.19,  -11.27,   -1.46,   -8.21
    2.00,   -7.05,   -3.29,   -2.18,    9.59,   -8.10,   -9.63,  -27.99,  -34.58,  -33.33,  -11.83,   -0.09,    3.62,   -0.24,  -23.24,  -13.62,   -1.82,   -9.96
    2.60,   -9.01,   -4.25,   -2.73,   12.40,  -10.32,  -12.32,  -34.74,  -42.45,  -40.98,  -15.17,   -0.19,    4.65,   -0.24,  -28.79,  -16.96,   -2.31,  -12.31
    3.00,  -10.44,   -4.94,   -3.14,   14.39,  -11.88,  -14.08,  -38.84,  -47.19,  -45.61,  -17.20,   -0.19,    5.37,   -0.24,  -32.25,  -18.97,   -2.55,  -13.83
    3.60,  -12.27,   -5.90,   -3.82,   17.19,  -13.98,  -16.56,  -44.63,  -53.43,  -51.88,  -20.19,   -0.19,    6.51,   -0.24,  -36.88,  -21.76,   -3.04,  -15.83
    4.00,  -13.58,   -6.45,   -4.23,   19.18,  -15.43,  -18.22,  -48.13,  -57.30,  -55.64,  -22.10,   -0.19,    7.23,   -0.24,  -39.88,  -23.55,   -3.28,  -17.12
    4.60,  -15.40,   -7.41,   -4.77,   21.99,  -17.54,  -20.70,  -52.96,  -62.42,  -60.78,  -24.97,   -0.28,    8.26,   -0.24,  -43.82,  -25.89,   -3.77,  -18.87
    5.00,  -16.58,   -7.96,   -5.18,   23.86,  -18.87,  -22.26,  -55.85,  -65.54,  -63.78,  -26.76,   -0.28,    8.99,   -0.12,  -46.36,  -27.34,   -4.01,  -19.93
    5.60,  -18.41,   -8.92,   -5.87,   26.78,  -20.87,  -24.53,  -59.95,  -69.66,  -68.05,  -29.39,   -0.28,   10.12,   -0.12,  -49.83,  -29.46,   -4.37,  -21.45

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    0.20,    0.60,    0.80,    0.90,   -6.60,  -10.50,   -9.50,   -4.80,   -5.40,   -0.10,    1.10,    0.70,   -8.90,   -3.50,    1.10,   -2.60
    1.00,    3.50,    0.30,    0.90,    1.40,    1.40,  -10.80,  -16.70,  -15.20,   -7.90,   -8.90,   -0.20,    1.80,    1.20,  -14.20,   -5.60,    1.90,   -4.20
    1.60,    5.70,    0.40,    1.50,    2.20,    2.30,  -16.70,  -25.10,  -22.90,  -12.20,  -13.70,   -0.30,    3.00,    2.00,  -21.50,   -8.70,    3.00,   -6.30
    2.00,    7.10,    0.50,    1.90,    2.70,    2.90,  -20.30,  -30.00,  -27.50,  -15.00,  -16.80,   -0.30,    3.70,    2.50,  -26.00,  -10.70,    3.80,   -7.60
    2.60,    9.20,    0.70,    2.40,    3.60,    3.70,  -25.50,  -36.70,  -33.80,  -18.80,  -21.10,   -0.40,    4.80,    3.20,  -32.00,  -13.50,    4.90,   -9.30
    3.00,   10.60,    0.80,    2.80,    4.10,    4.30,  -28.80,  -40.60,  -37.50,  -21.30,  -23.80,   -0.50,    5.50,    3.70,  -35.60,  -15.20,    5.60,  -10.40
    3.60,   12.70,    0.90,    3.40,    4.90,    5.20,  -33.40,  -45.90,  -42.60,  -24.80,  -27.70,   -0.60,    6.70,    4.50,  -40.60,  -17.70,    6.80,  -11.80
    4.00,   14.10,    1.00,    3.70,    5.50,    5.70,  -36.30,  -49.10,  -45.60,  -27.00,  -30.20,   -0.60,    7.40,    5.00,  -43.70,  -19.30,    7.50,  -12.60
    4.60,   16.30,    1.20,    4.30,    6.30,    6.60,  -40.40,  -53.30,  -49.80,  -30.20,  -33.60,   -0.70,    8.50,    5.70,  -47.80,  -21.50,    8.60,  -13.70
    5.00,   17.70,    1.30,    4.70,    6.90,    7.20,  -42.90,  -55.80,  -52.20,  -32.10,  -35.80,   -0.80,    9.20,    6.20,  -50.30,  -22.90,    9.40,  -14.40
    5.60,   19.80,    1.40,    5.20,    7.70,    8.00,  -46.60,  -59.10,  -55.60,  -35.00,  -38.90,   -0.90,   10.40,    7.00,  -53.80,  -24.90,   10.50,  -15.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.74,    0.27,    0.82,    0.94,    1.00,   -6.83,  -12.67,  -11.86,   -6.02,   -6.45,   -0.09,    1.14,    0.84,  -10.29,   -3.91,    1.34,   -3.05
    1.00,    4.57,    0.41,    1.23,    1.64,    1.55,  -11.18,  -20.14,  -18.98,   -9.90,  -10.63,   -0.19,    1.86,    1.45,  -16.42,   -6.25,    2.31,   -4.92
    1.60,    7.44,    0.55,    2.05,    2.57,    2.55,  -17.29,  -30.28,  -28.59,  -15.29,  -16.37,   -0.28,    3.10,    2.41,  -24.86,   -9.71,    3.65,   -7.39
    2.00,    9.27,    0.69,    2.59,    3.16,    3.22,  -21.01,  -36.19,  -34.33,  -18.80,  -20.07,   -0.28,    3.82,    3.01,  -30.06,  -11.94,    4.62,   -8.91
    2.60,   12.01,    0.96,    3.27,    4.21,    4.11,  -26.40,  -44.27,  -42.20,  -23.56,  -25.21,   -0.38,    4.96,    3.86,  -36.99,  -15.07,    5.95,  -10.90
    3.00,   13.84,    1.10,    3.82,    4.80,    4.77,  -29.81,  -48.97,  -46.82,  -26.69,  -28.43,   -0.47,    5.68,    4.46,  -41.16,  -16.96,    6.80,  -12.19
    3.60,   16.58,    1.23,    4.64,    5.73,    5.77,  -34.58,  -55.37,  -53.18,  -31.08,  -33.09,   -0.57,    6.92,    5.42,  -46.94,  -19.75,    8.26,  -13.83
    4.00,   18.41,    1.37,    5.05,    6.43,    6.33,  -37.58,  -59.23,  -56.93,  -33.83,  -36.08,   -0.57,    7.64,    6.02,  -50.52,  -21.54,    9.11,  -14.77
    4.60,   21.28,    1.65,    5.87,    7.37,    7.33,  -41.82,  -64.29,  -62.17,  -37.84,  -40.14,   -0.66,    8.78,    6.87,  -55.26,  -24.00,   10.45,  -16.06
    5.00,   23.11,    1.78,    6.41,    8.07,    7.99,  -44.41,  -67.31,  -65.17,  -40.23,  -42.77,   -0.76,    9.50,    7.47,  -58.15,  -25.56,   11.42,  -16.88
    5.60,   25.85,    1.92,    7.09,    9.01,    8.88,  -48.24,  -71.29,  -69.41,  -43.86,  -46.48,   -0.85,   10.74,    8.43,  -62.20,  -27.79,   12.76,  -17.94

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,   -0.40,   -3.40,   -4.00,   -5.70,   -8.70,   -9.50,   -9.60,  -12.00,   -3.40,    0.70,   -0.10,   -4.40,   -9.30,   -4.90,    0.30,   -4.60
    1.00,    2.50,   -0.60,   -5.50,   -6.60,   -9.30,  -14.10,  -15.20,  -15.40,  -19.00,   -5.70,    1.20,   -0.20,   -7.20,  -14.90,   -7.80,    0.60,   -7.30
    1.60,    4.00,   -0.90,   -8.60,  -10.30,  -14.40,  -21.50,  -22.90,  -23.20,  -28.10,   -8.90,    2.00,   -0.30,  -11.10,  -22.60,  -11.70,    0.90,  -11.10
    2.00,    5.00,   -1.20,  -10.60,  -12.70,  -17.70,  -26.10,  -27.60,  -27.90,  -33.50,  -10.90,    2.40,   -0.40,  -13.70,  -27.20,  -14.00,    1.10,  -13.40
    2.60,    6.40,   -1.50,  -13.40,  -16.20,  -22.20,  -32.40,  -33.90,  -34.20,  -40.50,  -13.90,    3.20,   -0.40,  -17.30,  -33.50,  -17.10,    1.50,  -16.60
    3.00,    7.40,   -1.70,  -15.30,  -18.40,  -25.10,  -36.40,  -37.70,  -38.00,  -44.50,  -15.90,    3.70,   -0.50,  -19.60,  -37.30,  -18.90,    1.70,  -18.50
    3.60,    8.90,   -2.00,  -17.90,  -21.50,  -29.20,  -41.80,  -42.80,  -43.10,  -49.80,  -18.60,    4.40,   -0.60,  -22.90,  -42.60,  -21.40,    2.10,  -21.20
    4.00,    9.90,   -2.20,  -19.50,  -23.60,  -31.80,  -45.10,  -45.90,  -46.10,  -52.90,  -20.40,    4.90,   -0.60,  -25.00,  -45.70,  -22.80,    2.30,  -22.80
    4.60,   11.40,   -2.60,  -22.00,  -26.50,  -35.50,  -49.80,  -50.10,  -50.20,  -57.00,  -23.00,    5.60,   -0.70,  -28.00,  -50.00,  -24.80,    2.70,  -25.00
    5.00,   12.40,   -2.80,  -23.50,  -28.30,  -37.80,  -52.60,  -52.70,  -52.70,  -59.40,  -24.70,    6.10,   -0.70,  -29.90,  -52.70,  -26.00,    3.00,  -26.40
    5.60,   13.90,   -3.00,  -25.70,  -31.00,  -41.10,  -56.60,  -56.10,  -56.00,  -62.50,  -27.10,    6.90,   -0.80,  -32.60,  -56.20,  -27.60,    3.40,  -28.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.96,   -0.55,   -4.64,   -4.68,   -6.33,   -9.01,  -11.46,  -11.99,  -15.04,   -4.06,    0.66,   -0.10,   -5.30,  -10.75,   -5.47,    0.36,   -5.39
    1.00,    3.26,   -0.82,   -7.50,   -7.72,  -10.32,  -14.60,  -18.34,  -19.23,  -23.81,   -6.81,    1.14,   -0.21,   -8.67,  -17.23,   -8.71,    0.73,   -8.56
    1.60,    5.22,   -1.23,  -11.73,  -12.05,  -15.98,  -22.26,  -27.62,  -28.96,  -35.21,  -10.63,    1.90,   -0.31,  -13.37,  -26.13,  -13.06,    1.09,  -13.01
    2.00,    6.53,   -1.65,  -14.46,  -14.85,  -19.64,  -27.02,  -33.29,  -34.83,  -41.98,  -13.02,    2.28,   -0.41,  -16.51,  -31.45,  -15.62,    1.34,  -15.71
    2.60,    8.36,   -2.06,  -18.28,  -18.95,  -24.64,  -33.54,  -40.89,  -42.70,  -50.75,  -16.61,    3.04,   -0.41,  -20.84,  -38.73,  -19.08,    1.82,  -19.46
    3.00,    9.66,   -2.33,  -20.87,  -21.52,  -27.86,  -37.68,  -45.48,  -47.44,  -55.76,  -19.00,    3.51,   -0.52,  -23.61,  -43.12,  -21.09,    2.07,  -21.69
    3.60,   11.62,   -2.74,  -24.42,  -25.15,  -32.41,  -43.27,  -51.63,  -53.81,  -62.41,  -22.22,    4.17,   -0.62,  -27.59,  -49.25,  -23.88,    2.55,  -24.85
    4.00,   12.92,   -3.02,  -26.60,  -27.60,  -35.29,  -46.69,  -55.37,  -57.55,  -66.29,  -24.37,    4.65,   -0.62,  -30.12,  -52.83,  -25.45,    2.79,  -26.73
    4.60,   14.88,   -3.57,  -30.01,  -30.99,  -39.40,  -51.55,  -60.43,  -62.67,  -71.43,  -27.48,    5.31,   -0.72,  -33.73,  -57.80,  -27.68,    3.28,  -29.31
    5.00,   16.19,   -3.84,  -32.06,  -33.10,  -41.95,  -54.45,  -63.57,  -65.79,  -74.44,  -29.51,    5.79,   -0.72,  -36.02,  -60.92,  -29.02,    3.65,  -30.95
    5.60,   18.15,   -4.12,  -35.06,  -36.26,  -45.62,  -58.59,  -67.67,  -69.91,  -78.32,  -32.38,    6.55,   -0.83,  -39.28,  -64.97,  -30.80,    4.13,  -33.18

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    2.00,    2.20,   -2.90,   -4.80,  -11.20,   -9.60,   -9.10,   -7.60,   -2.50,    5.40,    0.40,   -1.90,  -10.00,   -1.60,    0.90,   -3.10
    1.00,    0.50,    3.40,    3.70,   -4.80,   -7.90,  -18.00,  -15.40,  -14.60,  -12.30,   -4.20,    9.10,    0.70,   -3.00,  -16.00,   -2.50,    1.50,   -5.00
    1.60,    0.80,    5.40,    5.90,   -7.60,  -12.30,  -27.10,  -23.20,  -22.00,  -18.70,   -6.60,   14.50,    1.10,   -4.70,  -24.10,   -3.60,    2.50,   -7.50
    2.00,    1.10,    6.80,    7.40,   -9.40,  -15.10,  -32.60,  -27.90,  -26.50,  -22.70,   -8.20,   18.20,    1.40,   -5.70,  -29.00,   -4.20,    3.10,   -9.00
