National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

           Bosnia-Herzegovinia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -2.70,   -2.90,   -2.90,   -3.20,   -4.30,   -4.80,   -4.30,   -4.40,   -4.90,   -4.30,   -3.20,   -2.70,   -3.40,   -4.50,   -4.10,   -2.80,   -3.70
    1.60,   -4.40,   -4.70,   -4.70,   -5.10,   -6.80,   -7.60,   -6.80,   -7.00,   -7.80,   -7.00,   -5.20,   -4.40,   -5.60,   -7.10,   -6.70,   -4.50,   -6.00
    2.00,   -5.60,   -5.90,   -5.90,   -6.40,   -8.60,   -9.50,   -8.40,   -8.60,   -9.70,   -8.80,   -6.60,   -5.60,   -7.00,   -8.80,   -8.40,   -5.70,   -7.50
    2.60,   -7.40,   -7.90,   -7.80,   -8.40,  -11.10,  -12.30,  -10.70,  -11.00,  -12.50,  -11.40,   -8.80,   -7.50,   -9.10,  -11.30,  -10.90,   -7.60,   -9.70
    3.00,   -8.70,   -9.20,   -9.00,   -9.80,  -12.90,  -14.10,  -12.20,  -12.60,  -14.30,  -13.20,  -10.30,   -8.80,  -10.60,  -13.00,  -12.60,   -8.90,  -11.20
    3.60,  -10.60,  -11.20,  -10.90,  -11.80,  -15.40,  -16.80,  -14.30,  -14.70,  -16.90,  -15.80,  -12.60,  -10.70,  -12.70,  -15.30,  -15.10,  -10.80,  -13.50
    4.00,  -11.90,  -12.50,  -12.20,  -13.10,  -17.10,  -18.50,  -15.70,  -16.10,  -18.60,  -17.60,  -14.10,  -12.10,  -14.10,  -16.80,  -16.70,  -12.20,  -15.00
    4.60,  -13.90,  -14.60,  -14.10,  -15.20,  -19.60,  -21.10,  -17.70,  -18.10,  -21.00,  -20.10,  -16.50,  -14.20,  -16.30,  -19.00,  -19.20,  -14.20,  -17.20
    5.00,  -15.30,  -16.00,  -15.40,  -16.50,  -21.20,  -22.70,  -18.90,  -19.40,  -22.50,  -21.80,  -18.10,  -15.60,  -17.70,  -20.30,  -20.80,  -15.60,  -18.60
    5.60,  -17.40,  -18.10,  -17.40,  -18.60,  -23.50,  -25.00,  -20.70,  -21.10,  -24.80,  -24.30,  -20.50,  -17.80,  -19.80,  -22.30,  -23.20,  -17.70,  -20.80

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   77.70,   73.80,   67.90,   64.50,   58.40,   53.10,   41.20,   39.90,   48.90,   59.50,   75.20,   79.10,   63.60,   44.80,   61.20,   76.60,   61.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.50,   -0.50,   -0.60,   -0.80,   -1.40,   -2.20,   -2.40,   -2.10,   -1.70,   -1.00,   -0.60,   -0.60,   -2.00,   -1.60,   -0.50,   -1.20
    1.00,   -0.80,   -0.80,   -0.80,   -0.90,   -1.40,   -2.40,   -3.70,   -4.00,   -3.60,   -2.80,   -1.70,   -1.00,   -1.00,   -3.30,   -2.70,   -0.90,   -2.00
    1.60,   -1.30,   -1.30,   -1.20,   -1.50,   -2.20,   -3.80,   -5.80,   -6.30,   -5.70,   -4.50,   -2.80,   -1.60,   -1.60,   -5.30,   -4.30,   -1.40,   -3.20
    2.00,   -1.60,   -1.60,   -1.50,   -1.90,   -2.70,   -4.80,   -7.20,   -7.80,   -7.10,   -5.70,   -3.50,   -2.10,   -2.10,   -6.60,   -5.40,   -1.70,   -4.00
    2.60,   -2.10,   -2.10,   -2.00,   -2.40,   -3.60,   -6.20,   -9.20,  -10.00,   -9.20,   -7.40,   -4.60,   -2.70,   -2.70,   -8.50,   -7.10,   -2.30,   -5.10
    3.00,   -2.40,   -2.40,   -2.30,   -2.80,   -4.10,   -7.20,  -10.50,  -11.40,  -10.50,   -8.60,   -5.40,   -3.10,   -3.10,   -9.70,   -8.20,   -2.60,   -5.90
    3.60,   -2.90,   -2.90,   -2.80,   -3.40,   -4.90,   -8.60,  -12.40,  -13.40,  -12.60,  -10.30,   -6.50,   -3.80,   -3.70,  -11.50,   -9.80,   -3.20,   -7.00
    4.00,   -3.20,   -3.20,   -3.10,   -3.80,   -5.50,   -9.50,  -13.60,  -14.70,  -13.90,  -11.50,   -7.30,   -4.20,   -4.10,  -12.60,  -10.90,   -3.60,   -7.80
    4.60,   -3.80,   -3.70,   -3.60,   -4.40,   -6.30,  -11.00,  -15.40,  -16.60,  -15.80,  -13.20,   -8.50,   -4.90,   -4.80,  -14.30,  -12.50,   -4.10,   -8.90
    5.00,   -4.10,   -4.00,   -3.90,   -4.80,   -6.90,  -11.90,  -16.60,  -17.80,  -17.00,  -14.40,   -9.30,   -5.40,   -5.20,  -15.40,  -13.60,   -4.50,   -9.70
    5.60,   -4.60,   -4.50,   -4.40,   -5.30,   -7.70,  -13.30,  -18.20,  -19.50,  -18.90,  -16.10,  -10.50,   -6.10,   -5.80,  -17.00,  -15.20,   -5.10,  -10.80
