National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

           Bosnia-Herzegovinia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -2.61,   -9.47,   -9.14,   -6.55,   -5.22,   -8.07,   -8.56,  -13.36,   -8.90,   -0.84,   -5.12,   -9.92,   -6.87,   -9.83,   -4.91,   -7.41,   -7.27
    4.60,   -2.87,  -10.70,  -10.50,   -7.60,   -5.99,   -9.21,   -9.77,  -15.11,  -10.28,   -0.96,   -5.88,  -11.26,   -7.83,  -11.21,   -5.58,   -8.51,   -8.32
    5.00,   -3.13,  -11.52,  -11.32,   -8.19,   -6.55,   -9.94,  -10.49,  -16.23,  -11.03,   -0.96,   -6.36,  -12.19,   -8.43,  -12.02,   -6.14,   -9.11,   -8.91
    5.60,   -3.52,  -12.89,  -12.55,   -9.12,   -7.21,  -11.08,  -11.70,  -17.85,  -12.41,   -1.08,   -7.12,  -13.53,   -9.52,  -13.29,   -6.81,  -10.21,   -9.96

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -0.10,   -2.20,   -6.00,   -6.00,   -8.80,   -4.70,   -2.00,   -4.10,   -0.50,    3.30,    3.30,   -4.70,   -5.20,   -0.40,    1.30,   -2.30
    1.00,    1.00,   -0.10,   -3.60,   -9.70,   -9.70,  -14.10,   -7.60,   -3.40,   -6.60,   -0.80,    5.50,    5.50,   -7.70,   -8.40,   -0.60,    2.10,   -3.60
    1.60,    1.50,   -0.20,   -5.70,  -15.00,  -14.90,  -21.40,  -11.70,   -5.30,  -10.20,   -1.20,    8.90,    8.90,  -11.90,  -12.80,   -0.80,    3.40,   -5.50
    2.00,    1.90,   -0.30,   -7.10,  -18.30,  -18.20,  -25.90,  -14.30,   -6.60,  -12.50,   -1.50,   11.10,   11.10,  -14.50,  -15.60,   -0.90,    4.20,   -6.70
    2.60,    2.50,   -0.40,   -9.00,  -22.90,  -22.90,  -32.00,  -18.00,   -8.40,  -15.60,   -1.90,   14.40,   14.40,  -18.30,  -19.50,   -1.00,    5.50,   -8.30
    3.00,    2.90,   -0.40,  -10.30,  -25.80,  -25.80,  -35.80,  -20.30,   -9.70,  -17.50,   -2.10,   16.60,   16.60,  -20.60,  -21.90,   -1.00,    6.40,   -9.30
    3.60,    3.50,   -0.50,  -12.20,  -29.90,  -29.90,  -41.00,  -23.60,  -11.50,  -20.30,   -2.50,   20.00,   19.90,  -24.00,  -25.30,   -0.90,    7.60,  -10.60
    4.00,    3.90,   -0.50,  -13.40,  -32.40,  -32.40,  -44.10,  -25.70,  -12.60,  -22.00,   -2.70,   22.20,   22.10,  -26.10,  -27.50,   -0.80,    8.50,  -11.50
    4.60,    4.50,   -0.60,  -15.10,  -36.00,  -36.00,  -48.50,  -28.60,  -14.30,  -24.40,   -3.00,   25.50,   25.50,  -29.10,  -30.50,   -0.60,    9.80,  -12.60
    5.00,    4.90,   -0.70,  -16.30,  -38.20,  -38.30,  -51.20,  -30.40,  -15.50,  -25.90,   -3.20,   27.80,   27.70,  -30.90,  -32.40,   -0.50,   10.60,  -13.30
    5.60,    5.50,   -0.70,  -17.90,  -41.40,  -41.50,  -55.00,  -33.10,  -17.10,  -28.10,   -3.50,   31.10,   31.00,  -33.60,  -35.10,   -0.20,   11.90,  -14.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.78,   -0.14,   -3.00,   -7.02,   -6.66,   -9.11,   -5.67,   -2.50,   -5.14,   -0.60,    3.13,    3.41,   -5.66,   -6.01,   -0.45,    1.58,   -2.70
    1.00,    1.31,   -0.14,   -4.91,  -11.35,  -10.77,  -14.60,   -9.17,   -4.24,   -8.27,   -0.96,    5.22,    5.68,   -9.28,   -9.71,   -0.67,    2.55,   -4.22
    1.60,    1.96,   -0.27,   -7.78,  -17.54,  -16.54,  -22.15,  -14.11,   -6.62,  -12.78,   -1.43,    8.44,    9.19,  -14.34,  -14.80,   -0.89,    4.13,   -6.45
    2.00,    2.48,   -0.41,   -9.69,  -21.40,  -20.20,  -26.81,  -17.25,   -8.24,  -15.66,   -1.79,   10.53,   11.47,  -17.47,  -18.03,   -1.00,    5.10,   -7.85
    2.60,    3.26,   -0.55,  -12.28,  -26.78,  -25.42,  -33.13,  -21.71,  -10.49,  -19.55,   -2.27,   13.66,   14.88,  -22.05,  -22.54,   -1.12,    6.68,   -9.73
    3.00,    3.79,   -0.55,  -14.05,  -30.18,  -28.63,  -37.06,  -24.49,  -12.11,  -21.93,   -2.51,   15.75,   17.15,  -24.82,  -25.32,   -1.12,    7.78,  -10.90
    3.60,    4.57,   -0.69,  -16.64,  -34.97,  -33.19,  -42.44,  -28.47,  -14.36,  -25.44,   -2.99,   18.98,   20.56,  -28.92,  -29.25,   -1.00,    9.23,  -12.43
    4.00,    5.09,   -0.69,  -18.28,  -37.89,  -35.96,  -45.65,  -31.00,  -15.73,  -27.57,   -3.23,   21.06,   22.83,  -31.45,  -31.79,   -0.89,   10.33,  -13.48
    4.60,    5.87,   -0.82,  -20.60,  -42.11,  -39.96,  -50.21,  -34.50,  -17.85,  -30.58,   -3.58,   24.19,   26.34,  -35.06,  -35.26,   -0.67,   11.91,  -14.77
    5.00,    6.40,   -0.96,  -22.24,  -44.68,  -42.51,  -53.00,  -36.67,  -19.35,  -32.46,   -3.82,   26.38,   28.62,  -37.23,  -37.46,   -0.56,   12.88,  -15.59
    5.60,    7.18,   -0.96,  -24.42,  -48.42,  -46.06,  -56.94,  -39.93,  -21.35,  -35.21,   -4.18,   29.51,   32.02,  -40.48,  -40.58,   -0.22,   14.46,  -16.65

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    3.30,   -0.10,    2.80,   -2.00,   -1.40,   -5.90,   -6.10,   -0.60,   -1.50,    3.00,   -0.70,    0.20,   -4.50,    0.30,    2.00,   -0.50
    1.00,    5.60,    5.60,   -0.10,    4.60,   -3.40,   -2.30,   -9.70,   -9.80,   -1.10,   -2.40,    5.10,   -1.20,    0.40,   -7.30,    0.50,    3.30,   -0.80
    1.60,    8.90,    8.90,   -0.20,    7.40,   -5.30,   -3.70,  -14.90,  -15.10,   -1.70,   -3.90,    8.10,   -1.90,    0.60,  -11.20,    0.90,    5.30,   -1.10
    2.00,   11.10,   11.10,   -0.20,    9.20,   -6.60,   -4.50,  -18.20,  -18.40,   -2.10,   -4.80,   10.10,   -2.30,    0.80,  -13.70,    1.10,    6.60,   -1.30
    2.60,   14.40,   14.50,   -0.30,   12.00,   -8.40,   -5.90,  -22.80,  -23.00,   -2.70,   -6.30,   13.20,   -3.00,    1.10,  -17.20,    1.40,    8.60,   -1.50
    3.00,   16.70,   16.70,   -0.30,   13.80,   -9.70,   -6.70,  -25.70,  -25.80,   -3.20,   -7.20,   15.20,   -3.40,    1.30,  -19.40,    1.60,   10.00,   -1.60
    3.60,   20.00,   20.00,   -0.40,   16.60,  -11.40,   -8.00,  -29.70,  -29.80,   -3.80,   -8.70,   18.20,   -4.00,    1.60,  -22.50,    1.90,   12.00,   -1.70
    4.00,   22.20,   22.30,   -0.40,   18.40,  -12.60,   -8.80,  -32.30,  -32.20,   -4.20,   -9.60,   20.20,   -4.40,    1.80,  -24.40,    2.10,   13.40,   -1.80
    4.60,   25.50,   25.60,   -0.40,   21.20,  -14.30,  -10.00,  -35.90,  -35.70,   -4.80,  -11.10,   23.30,   -5.00,    2.10,  -27.20,    2.50,   15.40,   -1.80
    5.00,   27.80,   27.80,   -0.50,   23.00,  -15.40,  -10.80,  -38.10,  -37.90,   -5.30,  -12.00,   25.30,   -5.40,    2.40,  -28.90,    2.70,   16.70,   -1.80
    5.60,   31.10,   31.20,   -0.50,   25.80,  -17.10,  -12.00,  -41.30,  -40.90,   -5.90,  -13.40,   28.30,   -5.90,    2.70,  -31.40,    3.00,   18.80,   -1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.31,    4.53,   -0.14,    3.27,   -2.22,   -1.45,   -7.12,   -7.62,   -0.75,   -1.79,    2.85,   -0.72,    0.24,   -5.20,    0.33,    2.43,   -0.59
    1.00,    7.31,    7.68,   -0.14,    5.38,   -3.77,   -2.38,  -11.70,  -12.23,   -1.38,   -2.87,    4.84,   -1.24,    0.48,   -8.44,    0.56,    4.01,   -0.94
    1.60,   11.62,   12.21,   -0.27,    8.65,   -5.88,   -3.83,  -17.97,  -18.85,   -2.13,   -4.66,    7.69,   -1.96,    0.72,  -12.95,    1.00,    6.44,   -1.29
    2.00,   14.49,   15.23,   -0.27,   10.76,   -7.33,   -4.66,  -21.95,  -22.97,   -2.63,   -5.73,    9.58,   -2.38,    0.96,  -15.84,    1.23,    8.02,   -1.52
    2.60,   18.80,   19.89,   -0.41,   14.04,   -9.32,   -6.11,  -27.50,  -28.71,   -3.38,   -7.53,   12.52,   -3.10,    1.33,  -19.88,    1.56,   10.45,   -1.76
    3.00,   21.80,   22.91,   -0.41,   16.14,  -10.77,   -6.94,  -31.00,  -32.21,   -4.01,   -8.60,   14.42,   -3.51,    1.57,  -22.43,    1.79,   12.15,   -1.88
    3.60,   26.11,   27.43,   -0.55,   19.42,  -12.65,   -8.28,  -35.83,  -37.20,   -4.76,  -10.39,   17.27,   -4.13,    1.93,  -26.01,    2.12,   14.58,   -1.99
    4.00,   28.98,   30.59,   -0.55,   21.52,  -13.98,   -9.11,  -38.96,  -40.20,   -5.26,  -11.47,   19.17,   -4.55,    2.17,  -28.21,    2.34,   16.28,   -2.11
    4.60,   33.29,   35.12,   -0.55,   24.80,  -15.87,  -10.35,  -43.31,  -44.57,   -6.02,  -13.26,   22.11,   -5.17,    2.53,  -31.45,    2.79,   18.71,   -2.11
    5.00,   36.29,   38.13,   -0.68,   26.90,  -17.09,  -11.18,  -45.96,  -47.32,   -6.64,  -14.34,   24.00,   -5.58,    2.89,  -33.41,    3.01,   20.29,   -2.11
    5.60,   40.60,   42.80,   -0.68,   30.18,  -18.98,  -12.42,  -49.82,  -51.06,   -7.39,  -16.01,   26.85,   -6.10,    3.25,  -36.30,    3.35,   22.84,   -1.99

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    2.00,    0.80,   -0.30,   -0.90,   -1.50,   -8.30,   -6.50,   -1.20,    0.70,   -1.10,    0.30,   -0.10,   -5.40,   -0.50,    1.40,   -1.20
    1.00,    3.10,    3.40,    1.40,   -0.40,   -1.60,   -2.50,  -13.40,  -10.50,   -2.00,    1.20,   -1.90,    0.60,   -0.20,   -8.80,   -0.90,    2.30,   -1.90
    1.60,    4.90,    5.40,    2.30,   -0.70,   -2.50,   -4.00,  -20.30,  -16.10,   -3.20,    2.00,   -3.00,    0.90,   -0.30,  -13.40,   -1.40,    3.70,   -2.80
    2.00,    6.20,    6.70,    2.80,   -0.90,   -3.10,   -4.90,  -24.50,  -19.50,   -3.90,    2.50,   -3.70,    1.10,   -0.40,  -16.30,   -1.70,    4.70,   -3.40
    2.60,    8.00,    8.70,    3.70,   -1.10,   -3.90,   -6.30,  -30.30,  -24.30,   -5.10,    3.20,   -4.80,    1.40,   -0.50,  -20.30,   -2.20,    6.10,   -4.20
    3.00,    9.30,   10.10,    4.20,   -1.30,   -4.50,   -7.20,  -33.90,  -27.30,   -5.90,    3.70,   -5.50,    1.70,   -0.50,  -22.80,   -2.60,    7.00,   -4.70
    3.60,   11.10,   12.10,    5.10,   -1.60,   -5.30,   -8.60,  -38.70,  -31.50,   -7.10,    4.50,   -6.60,    2.00,   -0.60,  -26.30,   -3.00,    8.40,   -5.40
    4.00,   12.40,   13.50,    5.60,   -1.70,   -5.80,   -9.50,  -41.70,  -34.10,   -7.90,    5.00,   -7.20,    2.20,   -0.60,  -28.40,   -3.40,    9.30,   -5.80
    4.60,   14.20,   15.50,    6.50,   -2.00,   -6.60,  -10.80,  -45.70,  -37.70,   -9.00,    5.70,   -8.30,    2.60,   -0.70,  -31.40,   -3.80,   10.80,   -6.30
    5.00,   15.40,   16.80,    7.10,   -2.20,   -7.10,  -11.60,  -48.20,  -39.90,   -9.80,    6.20,   -8.90,    2.80,   -0.80,  -33.30,   -4.20,   11.70,   -6.60
    5.60,   17.30,   18.80,    7.90,   -2.40,   -7.90,  -12.90,  -51.60,  -43.10,  -11.00,    7.00,   -9.90,    3.20,   -0.80,  -35.90,   -4.60,   13.10,   -7.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.48,    2.74,    1.09,   -0.35,   -1.00,   -1.55,  -10.01,   -8.11,   -1.50,    0.84,   -1.04,    0.31,   -0.12,   -6.24,   -0.56,    1.70,   -1.41
    1.00,    4.05,    4.66,    1.91,   -0.47,   -1.78,   -2.59,  -16.16,  -13.11,   -2.51,    1.43,   -1.80,    0.62,   -0.24,  -10.17,   -1.00,    2.79,   -2.23
    1.60,    6.40,    7.41,    3.14,   -0.82,   -2.77,   -4.14,  -24.49,  -20.10,   -4.01,    2.39,   -2.85,    0.93,   -0.36,  -15.49,   -1.56,    4.50,   -3.28
    2.00,    8.09,    9.19,    3.82,   -1.05,   -3.44,   -5.07,  -29.55,  -24.34,   -4.89,    2.99,   -3.51,    1.14,   -0.48,  -18.84,   -1.90,    5.71,   -3.99
    2.60,   10.44,   11.93,    5.05,   -1.29,   -4.33,   -6.52,  -36.55,  -30.34,   -6.39,    3.82,   -4.55,    1.45,   -0.60,  -23.47,   -2.46,    7.41,   -4.92
    3.00,   12.14,   13.85,    5.73,   -1.52,   -4.99,   -7.45,  -40.89,  -34.08,   -7.39,    4.42,   -5.22,    1.76,   -0.60,  -26.36,   -2.90,    8.51,   -5.51
    3.60,   14.49,   16.60,    6.96,   -1.87,   -5.88,   -8.90,  -46.68,  -39.33,   -8.90,    5.38,   -6.26,    2.07,   -0.72,  -30.40,   -3.35,   10.21,   -6.33
    4.00,   16.19,   18.52,    7.64,   -1.99,   -6.44,   -9.83,  -50.30,  -42.57,   -9.90,    5.97,   -6.83,    2.27,   -0.72,  -32.83,   -3.79,   11.30,   -6.80
    4.60,   18.54,   21.26,    8.87,   -2.34,   -7.33,  -11.18,  -55.13,  -47.07,  -11.28,    6.81,   -7.87,    2.69,   -0.84,  -36.30,   -4.24,   13.12,   -7.39
    5.00,   20.10,   23.05,    9.69,   -2.57,   -7.88,  -12.01,  -58.14,  -49.81,  -12.28,    7.41,   -8.44,    2.89,   -0.96,  -38.50,   -4.69,   14.22,   -7.74
    5.60,   22.58,   25.79,   10.78,   -2.81,   -8.77,  -13.35,  -62.24,  -53.81,  -13.78,    8.36,   -9.39,    3.31,   -0.96,  -41.50,   -5.13,   15.92,   -8.32

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    3.70,    0.10,   -0.30,   -2.50,   -2.80,   -6.80,   -6.30,   -1.20,   -3.10,    0.00,   -1.50,   -0.90,   -5.30,   -1.50,    0.70,   -1.70
    1.00,   -0.10,    6.10,    0.20,   -0.50,   -4.10,   -4.60,  -11.00,  -10.30,   -2.00,   -5.10,   -0.10,   -2.40,   -1.50,   -8.60,   -2.40,    1.20,   -2.80
    1.60,   -0.20,    9.80,    0.30,   -0.80,   -6.40,   -7.20,  -16.90,  -15.80,   -3.20,   -8.00,   -0.10,   -3.90,   -2.30,  -13.30,   -3.80,    1.90,   -4.40
    2.00,   -0.20,   12.20,    0.30,   -1.00,   -7.90,   -9.00,  -20.50,  -19.20,   -4.00,   -9.90,   -0.10,   -4.80,   -2.90,  -16.20,   -4.70,    2.40,   -5.30
    2.60,   -0.30,   15.90,    0.40,   -1.20,  -10.10,  -11.50,  -25.50,  -24.00,   -5.10,  -12.60,   -0.10,   -6.20,   -3.70,  -20.30,   -6.00,    3.10,   -6.70
    3.00,   -0.40,   18.30,    0.50,   -1.40,  -11.60,  -13.10,  -28.70,  -27.00,   -5.80,  -14.40,   -0.20,   -7.10,   -4.20,  -22.90,   -6.80,    3.60,   -7.60
    3.60,   -0.40,   22.00,    0.60,   -1.60,  -13.60,  -15.40,  -33.00,  -31.20,   -6.90,  -16.90,   -0.20,   -8.50,   -4.90,  -26.60,   -8.00,    4.30,   -8.80
    4.00,   -0.50,   24.40,    0.60,   -1.80,  -15.00,  -17.00,  -35.80,  -33.80,   -7.70,  -18.50,   -0.20,   -9.40,   -5.40,  -28.80,   -8.80,    4.80,   -9.50
    4.60,   -0.60,   28.10,    0.70,   -2.00,  -17.00,  -19.20,  -39.50,  -37.40,   -8.70,  -20.90,   -0.20,  -10.70,   -6.10,  -32.10,  -10.00,    5.60,  -10.60
    5.00,   -0.60,   30.50,    0.80,   -2.10,  -18.20,  -20.70,  -41.90,  -39.70,   -9.40,  -22.40,   -0.30,  -11.60,   -6.50,  -34.10,  -10.70,    6.10,  -11.30
    5.60,   -0.70,   34.10,    0.90,   -2.30,  -20.10,  -22.80,  -45.10,  -42.90,  -10.50,  -24.60,   -0.30,  -12.80,   -7.20,  -36.90,  -11.80,    6.90,  -12.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.13,    5.08,    0.14,   -0.35,   -2.77,   -2.90,   -8.20,   -7.87,   -1.50,   -3.70,    0.00,   -1.55,   -1.08,   -6.13,   -1.67,    0.85,   -1.99
    1.00,   -0.13,    8.37,    0.27,   -0.58,   -4.55,   -4.76,  -13.27,  -12.86,   -2.51,   -6.09,   -0.09,   -2.48,   -1.81,   -9.94,   -2.68,    1.46,   -3.28
    1.60,   -0.26,   13.44,    0.41,   -0.94,   -7.10,   -7.45,  -20.39,  -19.73,   -4.01,   -9.56,   -0.09,   -4.03,   -2.77,  -15.38,   -4.24,    2.31,   -5.16
    2.00,   -0.26,   16.74,    0.41,   -1.17,   -8.77,   -9.32,  -24.73,  -23.97,   -5.01,  -11.83,   -0.09,   -4.96,   -3.49,  -18.73,   -5.25,    2.92,   -6.21
    2.60,   -0.39,   21.81,    0.55,   -1.40,  -11.21,  -11.90,  -30.76,  -29.96,   -6.39,  -15.05,   -0.09,   -6.40,   -4.46,  -23.47,   -6.70,    3.77,   -7.85
    3.00,   -0.52,   25.10,    0.68,   -1.64,  -12.87,  -13.56,  -34.62,  -33.71,   -7.27,  -17.20,   -0.19,   -7.33,   -5.06,  -26.47,   -7.59,    4.37,   -8.91
    3.60,   -0.52,   30.18,    0.82,   -1.87,  -15.09,  -15.94,  -39.81,  -38.95,   -8.65,  -20.19,   -0.19,   -8.78,   -5.90,  -30.75,   -8.93,    5.22,  -10.32
    4.00,   -0.65,   33.47,    0.82,   -2.11,  -16.65,  -17.60,  -43.18,  -42.20,   -9.65,  -22.10,   -0.19,   -9.71,   -6.51,  -33.29,   -9.82,    5.83,  -11.14
    4.60,   -0.78,   38.55,    0.95,   -2.34,  -18.87,  -19.88,  -47.65,  -46.69,  -10.90,  -24.97,   -0.19,  -11.05,   -7.35,  -37.11,  -11.16,    6.80,  -12.43
    5.00,   -0.78,   41.84,    1.09,   -2.46,  -20.20,  -21.43,  -50.54,  -49.56,  -11.78,  -26.76,   -0.28,  -11.98,   -7.83,  -39.42,  -11.94,    7.41,  -13.25
    5.60,   -0.91,   46.78,    1.23,   -2.69,  -22.31,  -23.60,  -54.40,  -53.56,  -13.16,  -29.39,   -0.28,  -13.22,   -8.67,  -42.66,  -13.17,    8.38,  -14.42

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.60,    6.70,    3.00,    0.20,    4.40,    3.40,    1.00,   -1.90,   -1.50,   -1.20,   -1.70,    4.30,    2.50,    0.90,   -1.50,    4.90,    1.70
    1.00,    6.00,   11.10,    5.00,    0.30,    7.30,    5.70,    1.60,   -3.10,   -2.50,   -1.90,   -2.80,    7.20,    4.20,    1.40,   -2.40,    8.10,    2.80
    1.60,    9.60,   17.80,    8.10,    0.50,   11.70,    9.20,    2.60,   -4.90,   -4.00,   -3.00,   -4.40,   11.50,    6.80,    2.30,   -3.80,   13.00,    4.60
    2.00,   12.00,   22.20,   10.10,    0.60,   14.70,   11.50,    3.20,   -6.10,   -5.00,   -3.70,   -5.50,   14.40,    8.40,    2.90,   -4.70,   16.20,    5.70
    2.60,   15.60,   28.90,   13.10,    0.80,   19.00,   14.90,    4.20,   -7.80,   -6.50,   -4.70,   -7.10,   18.80,   11.00,    3.80,   -6.10,   21.10,    7.40
    3.00,   18.00,   33.30,   15.10,    0.90,   22.00,   17.20,    4.90,   -9.00,   -7.50,   -5.40,   -8.10,   21.60,   12.70,    4.40,   -7.00,   24.30,    8.60
    3.60,   21.60,   39.90,   18.20,    1.10,   26.40,   20.70,    5.80,  -10.70,   -8.90,   -6.40,   -9.70,   26.00,   15.20,    5.30,   -8.30,   29.20,   10.30
    4.00,   24.00,   44.40,   20.20,    1.20,   29.30,   23.00,    6.50,  -11.90,   -9.90,   -7.00,  -10.70,   28.80,   16.90,    5.90,   -9.20,   32.40,   11.50
    4.60,   27.60,   51.00,   23.20,    1.40,   33.70,   26.40,    7.50,  -13.50,  -11.30,   -7.90,  -12.10,   33.20,   19.40,    6.80,  -10.50,   37.30,   13.30
    5.00,   30.00,   55.50,   25.20,    1.60,   36.60,   28.70,    8.10,  -14.70,  -12.20,   -8.50,  -13.10,   36.10,   21.10,    7.40,  -11.30,   40.50,   14.40
    5.60,   33.60,   62.00,   28.20,    1.80,   41.00,   32.20,    9.10,  -16.30,  -13.60,   -9.40,  -14.50,   40.40,   23.70,    8.30,  -12.50,   45.30,   16.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.70,    9.19,    4.09,    0.23,    4.88,    3.52,    1.21,   -2.37,   -1.88,   -1.43,   -1.61,    4.44,    3.01,    1.04,   -1.67,    5.95,    1.99
    1.00,    7.83,   15.23,    6.82,    0.35,    8.10,    5.90,    1.93,   -3.87,   -3.13,   -2.27,   -2.66,    7.44,    5.06,    1.62,   -2.68,    9.84,    3.28
    1.60,   12.53,   24.42,   11.05,    0.58,   12.99,    9.52,    3.14,   -6.12,   -5.01,   -3.58,   -4.17,   11.88,    8.19,    2.66,   -4.24,   15.80,    5.39
    2.00,   15.67,   30.45,   13.78,    0.70,   16.32,   11.90,    3.86,   -7.62,   -6.27,   -4.42,   -5.22,   14.88,   10.12,    3.35,   -5.25,   19.68,    6.68
    2.60,   20.37,   39.64,   17.87,    0.94,   21.09,   15.42,    5.07,   -9.74,   -8.15,   -5.62,   -6.74,   19.42,   13.25,    4.39,   -6.81,   25.64,    8.68
    3.00,   23.50,   45.68,   20.60,    1.05,   24.42,   17.81,    5.91,  -11.24,   -9.40,   -6.45,   -7.69,   22.31,   15.30,    5.09,   -7.81,   29.53,   10.08
    3.60,   28.20,   54.73,   24.83,    1.29,   29.30,   21.43,    7.00,  -13.36,  -11.15,   -7.65,   -9.20,   26.86,   18.31,    6.13,   -9.26,   35.48,   12.08
    4.00,   31.33,   60.91,   27.56,    1.40,   32.52,   23.81,    7.84,  -14.86,  -12.41,   -8.36,  -10.15,   29.75,   20.36,    6.82,  -10.27,   39.37,   13.48
    4.60,   36.03,   69.96,   31.65,    1.64,   37.40,   27.33,    9.05,  -16.85,  -14.16,   -9.44,  -11.48,   34.30,   23.37,    7.86,  -11.72,   45.32,   15.59
    5.00,   39.16,   76.13,   34.38,    1.87,   40.62,   29.71,    9.77,  -18.35,  -15.29,  -10.16,  -12.43,   37.29,   25.42,    8.55,  -12.61,   49.21,   16.88
    5.60,   43.86,   85.05,   38.47,    2.11,   45.51,   33.33,   10.98,  -20.35,  -17.04,  -11.23,  -13.76,   41.74,   28.55,    9.60,  -13.95,   55.04,   18.99

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    1.10,   -0.40,   -1.10,   -1.50,   -1.20,   -3.10,   -1.80,   -1.80,    0.10,    3.50,   -0.10,   -1.00,   -2.00,    0.60,    0.60,   -0.50
    1.00,    1.30,    1.80,   -0.60,   -1.90,   -2.50,   -2.00,   -5.10,   -2.90,   -2.90,    0.10,    5.90,   -0.10,   -1.70,   -3.30,    1.00,    1.00,   -0.70
    1.60,    2.00,    2.80,   -0.90,   -3.00,   -4.00,   -3.10,   -8.00,   -4.70,   -4.60,    0.20,    9.50,   -0.20,   -2.60,   -5.20,    1.70,    1.50,   -1.20
    2.00,    2.50,    3.50,   -1.20,   -3.70,   -5.00,   -3.80,   -9.80,   -5.80,   -5.70,    0.20,   11.80,   -0.20,   -3.30,   -6.50,    2.10,    1.90,   -1.40
    2.60,    3.30,    4.60,   -1.50,   -4.80,   -6.40,   -5.00,  -12.50,   -7.40,   -7.30,    0.30,   15.40,   -0.30,   -4.20,   -8.30,    2.80,    2.50,   -1.80
