National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Denmark = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   10.20,    8.20,   -2.70,    7.90,   -4.40,  -11.10,   -7.00,  -29.80,  -18.70,    0.70,   21.30,   13.80,    0.30,  -16.00,    1.10,   10.70,   -1.00
    4.00,   11.30,    9.10,   -3.00,    8.80,   -4.90,  -12.20,   -7.70,  -32.20,  -20.50,    0.80,   23.60,   15.30,    0.30,  -17.40,    1.30,   11.90,   -1.00
    4.60,   13.00,   10.40,   -3.40,   10.10,   -5.60,  -13.70,   -8.80,  -35.50,  -23.00,    0.90,   27.20,   17.60,    0.40,  -19.30,    1.70,   13.70,   -0.90
    5.00,   14.10,   11.30,   -3.70,   11.00,   -6.00,  -14.80,   -9.50,  -37.50,  -24.60,    1.00,   29.50,   19.10,    0.40,  -20.60,    2.00,   14.90,   -0.80
    5.60,   15.80,   12.70,   -4.20,   12.30,   -6.60,  -16.20,  -10.50,  -40.30,  -26.90,    1.10,   33.10,   21.40,    0.50,  -22.40,    2.40,   16.60,   -0.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.13,    3.88,   -1.16,    3.33,   -1.66,   -3.55,   -1.78,   -8.84,   -4.81,    0.14,    4.66,    3.73,    0.00,   -4.95,    0.00,    3.54,   -0.52
    1.00,    5.16,    6.37,   -1.85,    5.64,   -2.69,   -5.85,   -2.96,  -14.27,   -7.97,    0.27,    7.86,    6.16,    0.00,   -7.88,    0.14,    5.91,   -0.86
    1.60,    8.29,    9.97,   -2.78,    8.97,   -4.14,   -9.40,   -4.73,  -21.83,  -12.36,    0.41,   12.52,    9.89,    0.23,  -12.21,    0.27,    9.45,   -1.20
    2.00,   10.31,   12.47,   -3.47,   11.28,   -5.18,  -11.52,   -5.92,  -26.53,  -15.25,    0.54,   15.71,   12.48,    0.23,  -14.99,    0.54,   11.61,   -1.37
    2.60,   13.44,   16.34,   -4.63,   14.62,   -6.83,  -14.72,   -7.54,  -32.95,  -19.37,    0.68,   20.51,   16.21,    0.46,  -18.86,    0.81,   15.16,   -1.55
    3.00,   15.65,   18.84,   -5.32,   16.92,   -7.66,  -16.67,   -8.73,  -36.95,  -21.98,    0.82,   23.57,   18.64,    0.46,  -21.17,    1.08,   17.52,   -1.72
    3.60,   18.78,   22.71,   -6.25,   20.26,   -9.11,  -19.68,  -10.36,  -42.51,  -25.69,    0.95,   28.36,   22.37,    0.69,  -24.73,    1.49,   21.06,   -1.72
    4.00,   20.81,   25.21,   -6.94,   22.56,  -10.14,  -21.63,  -11.39,  -45.93,  -28.16,    1.09,   31.42,   24.80,    0.69,  -26.89,    1.76,   23.43,   -1.72
    4.60,   23.94,   28.81,   -7.87,   25.90,  -11.59,  -24.29,  -13.02,  -50.64,  -31.59,    1.23,   36.22,   28.53,    0.92,  -29.83,    2.30,   26.97,   -1.55
    5.00,   25.97,   31.30,   -8.56,   28.21,  -12.42,  -26.24,  -14.05,  -53.50,  -33.79,    1.36,   39.28,   30.96,    0.92,  -31.84,    2.71,   29.33,   -1.37
    5.60,   29.10,   35.18,   -9.72,   31.54,  -13.66,  -28.72,  -15.53,  -57.49,  -36.95,    1.50,   44.07,   34.68,    1.15,  -34.62,    3.25,   32.68,   -1.20

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    1.30,    0.70,    0.30,    0.50,   -2.80,   -3.80,  -10.20,   -4.10,   -0.80,    3.40,    2.50,    0.50,   -5.60,   -0.50,    2.40,   -0.80
    1.00,    5.50,    2.20,    1.20,    0.50,    0.80,   -4.50,   -6.10,  -16.10,   -6.70,   -1.30,    5.60,    4.10,    0.80,   -8.90,   -0.80,    3.90,   -1.20
    1.60,    8.90,    3.50,    1.90,    0.90,    1.30,   -7.00,   -9.60,  -23.80,  -10.30,   -2.00,    9.00,    6.50,    1.40,  -13.50,   -1.10,    6.30,   -1.70
    2.00,   11.10,    4.40,    2.40,    1.10,    1.60,   -8.60,  -11.70,  -28.30,  -12.60,   -2.50,   11.20,    8.20,    1.70,  -16.20,   -1.30,    7.90,   -2.00
    2.60,   14.40,    5.70,    3.10,    1.40,    2.10,  -10.90,  -14.80,  -34.20,  -15.90,   -3.20,   14.60,   10.60,    2.20,  -20.00,   -1.50,   10.20,   -2.30
    3.00,   16.60,    6.60,    3.60,    1.70,    2.40,  -12.30,  -16.80,  -37.70,  -18.00,   -3.60,   16.80,   12.30,    2.50,  -22.30,   -1.60,   11.80,   -2.40
    3.60,   19.90,    7.90,    4.30,    2.00,    2.80,  -14.30,  -19.60,  -42.30,  -21.00,   -4.30,   20.20,   14.70,    3.00,  -25.40,   -1.70,   14.20,   -2.50
    4.00,   22.20,    8.80,    4.80,    2.20,    3.20,  -15.60,  -21.40,  -44.90,  -22.90,   -4.70,   22.50,   16.30,    3.40,  -27.30,   -1.70,   15.80,   -2.50
    4.60,   25.50,   10.10,    5.50,    2.50,    3.60,  -17.50,  -23.90,  -48.40,  -25.50,   -5.20,   25.80,   18.80,    3.90,  -29.90,   -1.60,   18.10,   -2.40
    5.00,   27.70,   10.90,    6.00,    2.80,    4.00,  -18.70,  -25.50,  -50.50,  -27.20,   -5.60,   28.10,   20.40,    4.20,  -31.60,   -1.60,   19.70,   -2.30
    5.60,   31.00,   12.30,    6.70,    3.10,    4.40,  -20.30,  -27.90,  -53.20,  -29.60,   -6.10,   31.40,   22.90,    4.70,  -33.80,   -1.40,   22.10,   -2.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.08,    3.60,    1.62,    0.77,    1.04,   -4.96,   -5.62,  -14.55,   -5.63,   -1.09,    4.53,    4.05,    1.15,   -8.66,   -0.68,    4.72,   -1.37
    1.00,   10.13,    6.09,    2.78,    1.28,    1.66,   -7.98,   -9.02,  -22.97,   -9.20,   -1.77,    7.46,    6.65,    1.84,  -13.76,   -1.08,    7.68,   -2.06
    1.60,   16.39,    9.70,    4.40,    2.31,    2.69,  -12.41,  -14.20,  -33.95,  -14.15,   -2.72,   11.98,   10.53,    3.22,  -20.87,   -1.49,   12.40,   -2.92
    2.00,   20.44,   12.19,    5.56,    2.82,    3.31,  -15.25,  -17.31,  -40.37,  -17.31,   -3.41,   14.91,   13.29,    3.91,  -25.04,   -1.76,   15.55,   -3.44
    2.60,   26.52,   15.79,    7.18,    3.59,    4.35,  -19.33,  -21.89,  -48.79,  -21.84,   -4.36,   19.44,   17.18,    5.06,  -30.91,   -2.03,   20.08,   -3.95
    3.00,   30.57,   18.28,    8.33,    4.36,    4.97,  -21.81,  -24.85,  -53.78,  -24.73,   -4.90,   22.37,   19.94,    5.75,  -34.47,   -2.17,   23.23,   -4.12
    3.60,   36.65,   21.88,    9.95,    5.13,    5.80,  -25.35,  -28.99,  -60.34,  -28.85,   -5.86,   26.90,   23.82,    6.90,  -39.26,   -2.30,   27.95,   -4.30
    4.00,   40.88,   24.38,   11.11,    5.64,    6.63,  -27.66,  -31.66,  -64.05,  -31.46,   -6.40,   29.96,   26.42,    7.82,  -42.19,   -2.30,   31.10,   -4.30
    4.60,   46.96,   27.98,   12.73,    6.41,    7.45,  -31.03,  -35.36,  -69.04,  -35.03,   -7.08,   34.35,   30.47,    8.97,  -46.21,   -2.17,   35.63,   -4.12
    5.00,   51.01,   30.19,   13.89,    7.18,    8.28,  -33.16,  -37.72,  -72.04,  -37.36,   -7.63,   37.42,   33.06,    9.66,  -48.84,   -2.17,   38.78,   -3.95
    5.60,   57.09,   34.07,   15.51,    7.95,    9.11,  -35.99,  -41.27,  -75.89,  -40.66,   -8.31,   41.81,   37.12,   10.80,  -52.24,   -1.90,   43.50,   -3.61

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    1.20,    0.90,    0.30,    1.20,    0.90,   -2.20,   -4.00,   -5.20,    2.00,    3.10,    1.60,    0.80,   -1.80,    0.00,    1.80,    0.20
    1.00,    4.50,    2.00,    1.50,    0.50,    2.00,    1.50,   -3.60,   -6.50,   -8.40,    3.30,    5.20,    2.60,    1.30,   -2.90,    0.00,    3.00,    0.40
    1.60,    7.20,    3.20,    2.30,    0.80,    3.20,    2.40,   -5.70,  -10.00,  -13.00,    5.30,    8.40,    4.20,    2.10,   -4.40,    0.20,    4.90,    0.70
    2.00,    9.00,    4.00,    2.90,    1.00,    4.00,    3.00,   -7.00,  -12.30,  -15.80,    6.60,   10.40,    5.30,    2.60,   -5.50,    0.40,    6.10,    0.90
    2.60,   11.70,    5.20,    3.80,    1.30,    5.20,    3.90,   -9.00,  -15.50,  -19.90,    8.60,   13.60,    6.80,    3.40,   -6.90,    0.80,    7.90,    1.30
    3.00,   13.50,    6.00,    4.40,    1.50,    6.00,    4.50,  -10.20,  -17.60,  -22.40,    9.90,   15.70,    7.90,    3.90,   -7.80,    1.10,    9.10,    1.60
    3.60,   16.20,    7.20,    5.20,    1.80,    7.10,    5.40,  -12.10,  -20.50,  -25.90,   11.90,   18.80,    9.50,    4.70,   -9.10,    1.60,   11.00,    2.10
    4.00,   18.00,    8.00,    5.80,    2.00,    7.90,    6.00,  -13.20,  -22.30,  -28.20,   13.20,   20.90,   10.50,    5.20,   -9.90,    2.00,   12.20,    2.40
    4.60,   20.70,    9.20,    6.70,    2.30,    9.10,    6.90,  -15.00,  -25.00,  -31.30,   15.10,   24.00,   12.10,    6.00,  -11.00,    2.60,   14.00,    2.90
    5.00,   22.50,   10.00,    7.30,    2.50,    9.90,    7.50,  -16.10,  -26.70,  -33.30,   16.50,   26.10,   13.20,    6.60,  -11.80,    3.10,   15.20,    3.30
    5.60,   25.30,   11.20,    8.20,    2.80,   11.10,    8.30,  -17.70,  -29.00,  -36.00,   18.40,   29.20,   14.70,    7.30,  -12.80,    3.90,   17.10,    3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.97,    3.32,    2.08,    0.77,    2.48,    1.60,   -3.25,   -5.71,   -7.14,    2.72,    4.13,    2.59,    1.84,   -2.78,    0.00,    3.54,    0.34
    1.00,    8.29,    5.54,    3.47,    1.28,    4.14,    2.66,   -5.33,   -9.27,  -11.54,    4.50,    6.92,    4.21,    2.99,   -4.48,    0.00,    5.91,    0.69
    1.60,   13.26,    8.86,    5.32,    2.05,    6.63,    4.26,   -8.43,  -14.27,  -17.86,    7.22,   11.19,    6.81,    4.83,   -6.80,    0.27,    9.65,    1.20
    2.00,   16.57,   11.08,    6.71,    2.56,    8.28,    5.32,  -10.36,  -17.55,  -21.70,    8.99,   13.85,    8.59,    5.98,   -8.50,    0.54,   12.01,    1.55
    2.60,   21.55,   14.40,    8.80,    3.33,   10.77,    6.91,  -13.31,  -22.11,  -27.34,   11.72,   18.11,   11.02,    7.82,  -10.66,    1.08,   15.55,    2.23
    3.00,   24.86,   16.62,   10.19,    3.85,   12.42,    7.98,  -15.09,  -25.11,  -30.77,   13.49,   20.91,   12.80,    8.97,  -12.06,    1.49,   17.91,    2.75
    3.60,   29.83,   19.94,   12.04,    4.62,   14.70,    9.57,  -17.90,  -29.24,  -35.58,   16.21,   25.03,   15.40,   10.80,  -14.06,    2.17,   21.65,    3.61
    4.00,   33.15,   22.16,   13.43,    5.13,   16.36,   10.64,  -19.53,  -31.81,  -38.74,   17.98,   27.83,   17.02,   11.95,  -15.30,    2.71,   24.02,    4.12
    4.60,   38.12,   25.48,   15.51,    5.90,   18.84,   12.23,  -22.19,  -35.66,  -42.99,   20.57,   31.96,   19.61,   13.79,  -17.00,    3.52,   27.56,    4.98
    5.00,   41.44,   27.70,   16.90,    6.41,   20.50,   13.30,  -23.82,  -38.09,  -45.74,   22.48,   34.75,   21.39,   15.17,  -18.24,    4.20,   29.92,    5.67
    5.60,   46.59,   31.02,   18.98,    7.18,   22.98,   14.72,  -26.18,  -41.37,  -49.45,   25.07,   38.88,   23.82,   16.78,  -19.78,    5.28,   33.66,    6.70

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.20,    2.00,    1.40,    0.30,    1.30,   -1.80,   -4.90,   -1.30,    0.90,    1.80,    2.00,    1.20,   -1.80,    0.40,    1.60,    0.40
    1.00,    2.70,    1.90,    3.30,    2.30,    0.50,    2.20,   -3.00,   -8.00,   -2.20,    1.50,    2.90,    3.30,    2.00,   -2.90,    0.70,    2.60,    0.60
    1.60,    4.30,    3.10,    5.30,    3.70,    0.80,    3.40,   -4.80,  -12.20,   -3.50,    2.40,    4.70,    5.20,    3.30,   -4.50,    1.20,    4.20,    1.00
    2.00,    5.30,    3.80,    6.60,    4.60,    1.00,    4.30,   -5.90,  -14.90,   -4.30,    3.00,    5.90,    6.50,    4.10,   -5.50,    1.50,    5.20,    1.30
    2.60,    6.90,    5.00,    8.60,    6.00,    1.30,    5.60,   -7.60,  -18.60,   -5.50,    3.90,    7.60,    8.50,    5.30,   -6.80,    2.00,    6.80,    1.80
    3.00,    8.00,    5.80,    9.90,    6.90,    1.60,    6.50,   -8.60,  -20.90,   -6.30,    4.50,    8.80,    9.80,    6.10,   -7.70,    2.40,    7.80,    2.20
    3.60,    9.60,    6.90,   11.90,    8.30,    1.90,    7.70,  -10.20,  -24.10,   -7.40,    5.40,   10.60,   11.70,    7.40,   -8.90,    2.90,    9.40,    2.70
    4.00,   10.60,    7.70,   13.20,    9.30,    2.10,    8.60,  -11.20,  -26.10,   -8.20,    6.10,   11.70,   13.00,    8.20,   -9.60,    3.20,   10.40,    3.10
    4.60,   12.20,    8.80,   15.20,   10.60,    2.40,    9.90,  -12.70,  -28.90,   -9.30,    7.00,   13.50,   15.00,    9.40,  -10.60,    3.70,   12.00,    3.60
    5.00,   13.30,    9.60,   16.50,   11.60,    2.60,   10.80,  -13.70,  -30.70,  -10.00,    7.60,   14.70,   16.30,   10.20,  -11.20,    4.10,   13.10,    4.00
    5.60,   14.90,   10.80,   18.50,   13.00,    2.90,   12.00,  -15.20,  -33.20,  -11.00,    8.50,   16.40,   18.20,   11.50,  -12.10,    4.60,   14.60,    4.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.95,    3.32,    4.63,    3.59,    0.62,    2.30,   -2.66,   -6.99,   -1.79,    1.23,    2.40,    3.24,    2.76,   -2.78,    0.54,    3.15,    0.69
    1.00,    4.97,    5.26,    7.64,    5.90,    1.04,    3.90,   -4.44,  -11.41,   -3.02,    2.04,    3.86,    5.35,    4.60,   -4.48,    0.95,    5.12,    1.03
    1.60,    7.92,    8.59,   12.27,    9.49,    1.66,    6.03,   -7.10,  -17.40,   -4.81,    3.27,    6.26,    8.43,    7.59,   -6.96,    1.63,    8.27,    1.72
    2.00,    9.76,   10.53,   15.28,   11.79,    2.07,    7.62,   -8.73,  -21.26,   -5.91,    4.09,    7.86,   10.53,    9.43,   -8.50,    2.03,   10.24,    2.23
    2.60,   12.71,   13.85,   19.91,   15.38,    2.69,    9.93,  -11.24,  -26.53,   -7.55,    5.31,   10.12,   13.78,   12.18,  -10.51,    2.71,   13.39,    3.09
    3.00,   14.73,   16.07,   22.92,   17.69,    3.31,   11.52,  -12.72,  -29.81,   -8.65,    6.13,   11.72,   15.88,   14.02,  -11.90,    3.25,   15.35,    3.78
    3.60,   17.68,   19.11,   27.55,   21.28,    3.93,   13.65,  -15.09,  -34.38,  -10.16,    7.36,   14.11,   18.96,   17.01,  -13.76,    3.93,   18.50,    4.64
    4.00,   19.52,   21.33,   30.56,   23.85,    4.35,   15.25,  -16.57,  -37.23,  -11.26,    8.31,   15.58,   21.07,   18.85,  -14.84,    4.34,   20.47,    5.33
    4.60,   22.47,   24.38,   35.19,   27.18,    4.97,   17.55,  -18.79,  -41.23,  -12.77,    9.54,   17.98,   24.31,   21.61,  -16.38,    5.01,   23.62,    6.19
    5.00,   24.49,   26.59,   38.19,   29.74,    5.38,   19.15,  -20.27,  -43.79,  -13.74,   10.35,   19.57,   26.42,   23.45,  -17.31,    5.56,   25.79,    6.87
    5.60,   27.44,   29.92,   42.82,   33.33,    6.00,   21.28,  -22.49,  -47.36,  -15.11,   11.58,   21.84,   29.50,   26.44,  -18.70,    6.23,   28.74,    8.08

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.10,    1.80,    0.60,    0.40,   -1.20,   -5.50,   -7.80,   -6.20,    0.10,    2.30,    2.90,    1.00,   -4.80,   -1.30,    1.80,   -0.80
    1.00,    2.50,    1.80,    3.10,    1.00,    0.70,   -2.00,   -8.90,  -12.40,  -10.00,    0.20,    3.80,    4.80,    1.60,   -7.80,   -2.00,    3.00,   -1.30
    1.60,    4.00,    3.00,    4.90,    1.60,    1.20,   -3.10,  -13.60,  -18.60,  -15.30,    0.30,    6.00,    7.60,    2.60,  -11.80,   -3.00,    4.90,   -1.80
    2.00,    5.10,    3.70,    6.20,    1.90,    1.50,   -3.80,  -16.60,  -22.30,  -18.50,    0.40,    7.50,    9.50,    3.20,  -14.20,   -3.50,    6.10,   -2.10
    2.60,    6.60,    4.80,    8.00,    2.50,    1.90,   -4.90,  -20.70,  -27.20,  -23.10,    0.50,    9.80,   12.40,    4.20,  -17.60,   -4.30,    7.90,   -2.40
    3.00,    7.60,    5.50,    9.20,    2.90,    2.20,   -5.60,  -23.20,  -30.20,  -25.90,    0.60,   11.30,   14.30,    4.80,  -19.70,   -4.70,    9.10,   -2.60
    3.60,    9.10,    6.60,   11.10,    3.50,    2.70,   -6.60,  -26.70,  -34.20,  -29.80,    0.70,   13.60,   17.10,    5.70,  -22.50,   -5.20,   11.00,   -2.70
    4.00,   10.10,    7.40,   12.30,    3.90,    3.00,   -7.20,  -28.90,  -36.60,  -32.20,    0.80,   15.10,   19.00,    6.40,  -24.20,   -5.40,   12.20,   -2.80
    4.60,   11.60,    8.50,   14.20,    4.50,    3.40,   -8.20,  -31.90,  -39.90,  -35.60,    1.00,   17.30,   21.90,    7.30,  -26.70,   -5.70,   14.00,   -2.80
    5.00,   12.60,    9.20,   15.40,    4.90,    3.70,   -8.80,  -33.80,  -41.80,  -37.60,    1.10,   18.90,   23.80,    8.00,  -28.10,   -5.90,   15.20,   -2.70
    5.60,   14.10,   10.30,   17.20,    5.40,    4.20,   -9.70,  -36.40,  -44.50,  -40.50,    1.20,   21.10,   26.60,    8.90,  -30.20,   -6.10,   17.00,   -2.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.76,    3.05,    4.17,    1.54,    0.83,   -2.13,   -8.14,  -11.13,   -8.52,    0.14,    3.06,    4.70,    2.30,   -7.42,   -1.76,    3.54,   -1.37
    1.00,    4.60,    4.99,    7.18,    2.56,    1.45,   -3.55,  -13.17,  -17.69,  -13.74,    0.27,    5.06,    7.78,    3.68,  -12.06,   -2.71,    5.91,   -2.23
    1.60,    7.37,    8.31,   11.34,    4.10,    2.48,   -5.50,  -20.12,  -26.53,  -21.02,    0.41,    7.99,   12.32,    5.98,  -18.24,   -4.07,    9.65,   -3.09
    2.00,    9.39,   10.25,   14.35,    4.87,    3.11,   -6.74,  -24.56,  -31.81,  -25.41,    0.54,    9.99,   15.40,    7.36,  -21.95,   -4.74,   12.01,   -3.61
    2.60,   12.15,   13.30,   18.52,    6.41,    3.93,   -8.69,  -30.62,  -38.80,  -31.73,    0.68,   13.05,   20.10,    9.66,  -27.20,   -5.83,   15.55,   -4.12
    3.00,   14.00,   15.24,   21.30,    7.44,    4.55,   -9.93,  -34.32,  -43.08,  -35.58,    0.82,   15.05,   23.18,   11.03,  -30.45,   -6.37,   17.91,   -4.47
    3.60,   16.76,   18.28,   25.69,    8.97,    5.59,  -11.70,  -39.50,  -48.79,  -40.93,    0.95,   18.11,   27.71,   13.10,  -34.78,   -7.05,   21.65,   -4.64
    4.00,   18.60,   20.50,   28.47,   10.00,    6.21,  -12.77,  -42.75,  -52.21,  -44.23,    1.09,   20.11,   30.79,   14.71,  -37.40,   -7.32,   24.02,   -4.81
    4.60,   21.36,   23.55,   32.87,   11.54,    7.04,  -14.54,  -47.19,  -56.92,  -48.90,    1.36,   23.04,   35.49,   16.78,  -41.27,   -7.72,   27.56,   -4.81
    5.00,   23.20,   25.48,   35.65,   12.56,    7.66,  -15.60,  -50.00,  -59.63,  -51.65,    1.50,   25.17,   38.57,   18.39,  -43.43,   -7.99,   29.92,   -4.64
    5.60,   25.97,   28.53,   39.81,   13.85,    8.70,  -17.20,  -53.85,  -63.48,  -55.63,    1.63,   28.10,   43.11,   20.46,  -46.68,   -8.27,   33.46,   -4.47

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.50,   -0.40,    3.00,    2.10,    0.10,   -5.70,   -8.30,  -14.30,   -1.10,    2.30,    5.50,    3.60,    1.70,   -9.50,    2.20,    2.90,   -0.60
    1.00,    9.20,   -0.60,    5.10,    3.50,    0.20,   -9.20,  -13.30,  -22.10,   -1.80,    3.90,    9.10,    6.00,    2.90,  -14.80,    3.70,    4.90,   -0.80
    1.60,   14.80,   -1.00,    8.10,    5.60,    0.30,  -13.80,  -19.80,  -31.80,   -2.80,    6.20,   14.60,    9.70,    4.70,  -21.80,    6.00,    7.80,   -0.80
    2.00,   18.40,   -1.20,   10.10,    7.00,    0.40,  -16.60,  -23.70,  -37.10,   -3.50,    7.70,   18.30,   12.10,    5.80,  -25.80,    7.50,    9.80,   -0.70
    2.60,   24.00,   -1.50,   13.20,    9.10,    0.50,  -20.40,  -28.80,  -43.60,   -4.50,   10.10,   23.80,   15.70,    7.60,  -31.00,    9.80,   12.70,   -0.20
    3.00,   27.70,   -1.70,   15.20,   10.40,    0.60,  -22.70,  -31.90,  -47.30,   -5.10,   11.60,   27.40,   18.10,    8.80,  -33.90,   11.30,   14.70,    0.20
    3.60,   33.20,   -2.10,   18.30,   12.50,    0.70,  -25.80,  -35.90,  -51.80,   -6.10,   13.90,   32.90,   21.70,   10.50,  -37.90,   13.60,   17.60,    1.00
    4.00,   36.90,   -2.30,   20.30,   13.90,    0.80,  -27.70,  -38.40,  -54.30,   -6.70,   15.50,   36.60,   24.20,   11.70,  -40.10,   15.10,   19.60,    1.60
    4.60,   42.40,   -2.60,   23.30,   16.00,    1.00,  -30.30,  -41.60,  -57.40,   -7.60,   17.80,   42.10,   27.80,   13.50,  -43.10,   17.40,   22.50,    2.60
    5.00,   46.10,   -2.80,   25.40,   17.40,    1.10,  -31.90,  -43.60,  -59.10,   -8.20,   19.30,   45.70,   30.20,   14.60,  -44.80,   19.00,   24.50,    3.30
    5.60,   51.50,   -3.10,   28.40,   19.50,    1.30,  -34.00,  -46.20,  -61.30,   -9.00,   21.70,   51.20,   33.80,   16.40,  -47.10,   21.30,   27.40,    4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.13,   -1.11,    6.94,    5.38,    0.21,  -10.11,  -12.28,  -20.40,   -1.51,    3.13,    7.32,    5.83,    3.91,  -14.68,    2.98,    5.71,   -1.03
    1.00,   16.94,   -1.66,   11.81,    8.97,    0.41,  -16.31,  -19.67,  -31.53,   -2.47,    5.31,   12.12,    9.72,    6.67,  -22.87,    5.01,    9.65,   -1.37
    1.60,   27.26,   -2.77,   18.75,   14.36,    0.62,  -24.47,  -29.29,  -45.36,   -3.85,    8.45,   19.44,   15.72,   10.80,  -33.69,    8.13,   15.35,   -1.37
    2.00,   33.89,   -3.32,   23.38,   17.95,    0.83,  -29.43,  -35.06,  -52.92,   -4.81,   10.49,   24.37,   19.61,   13.33,  -39.88,   10.16,   19.29,   -1.20
    2.60,   44.20,   -4.16,   30.56,   23.33,    1.04,  -36.17,  -42.60,  -62.20,   -6.18,   13.76,   31.69,   25.45,   17.47,  -47.91,   13.28,   25.00,   -0.34
    3.00,   51.01,   -4.71,   35.19,   26.67,    1.24,  -40.25,  -47.19,  -67.48,   -7.01,   15.80,   36.48,   29.34,   20.23,  -52.40,   15.31,   28.94,    0.34
    3.60,   61.14,   -5.82,   42.36,   32.05,    1.45,  -45.74,  -53.11,  -73.89,   -8.38,   18.94,   43.81,   35.17,   24.14,  -58.58,   18.43,   34.65,    1.72
    4.00,   67.96,   -6.37,   46.99,   35.64,    1.66,  -49.11,  -56.80,  -77.46,   -9.20,   21.12,   48.74,   39.22,   26.90,  -61.98,   20.46,   38.58,    2.75
    4.60,   78.08,   -7.20,   53.94,   41.03,    2.07,  -53.72,  -61.54,  -81.88,  -10.44,   24.25,   56.06,   45.06,   31.03,  -66.62,   23.58,   44.29,    4.47
    5.00,   84.90,   -7.76,   58.80,   44.62,    2.28,  -56.56,  -64.50,  -84.31,  -11.26,   26.29,   60.85,   48.95,   33.56,  -69.24,   25.75,   48.23,    5.67
    5.60,   94.84,   -8.59,   65.74,   50.00,    2.69,  -60.28,  -68.34,  -87.45,  -12.36,   29.56,   68.18,   54.78,   37.70,  -72.80,   28.86,   53.94,    7.73
