National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Denmark = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   29.28,   19.94,   18.75,   14.87,   -1.66,   38.12,  -10.50,    7.13,   -3.85,   10.35,   13.85,   21.56,    9.89,   10.05,    6.91,   23.82,   12.03
    3.60,   34.99,   24.10,   22.45,   17.69,   -1.86,   45.74,  -12.13,    8.56,   -4.53,   12.40,   16.64,   25.77,   11.95,   12.21,    8.27,   28.74,   14.43
    4.00,   39.04,   26.87,   24.77,   19.74,   -2.07,   50.71,  -13.17,    9.56,   -5.08,   13.76,   18.51,   28.69,   13.33,   13.60,    9.21,   31.89,   16.15
    4.60,   44.75,   30.75,   28.70,   22.56,   -2.28,   58.33,  -14.64,   10.98,   -5.77,   15.80,   21.30,   32.90,   15.40,   15.77,   10.57,   36.61,   18.56
    5.00,   48.62,   33.52,   31.02,   24.62,   -2.28,   63.48,  -15.53,   11.84,   -6.18,   17.17,   23.17,   35.82,   16.78,   17.31,   11.52,   39.76,   20.27
    5.60,   54.51,   37.40,   34.72,   27.44,   -2.48,   71.10,  -16.86,   13.27,   -6.87,   19.21,   25.97,   40.19,   18.85,   19.63,   12.87,   44.49,   22.85

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.70,    1.40,    1.10,    3.00,    2.10,    1.10,    0.10,   -0.30,    1.70,    3.80,    1.60,    1.90,    1.10,    1.70,    1.60,    1.60
    1.00,    2.40,    2.80,    2.40,    1.90,    5.00,    3.50,    1.80,    0.20,   -0.50,    2.90,    6.30,    2.70,    3.10,    1.80,    2.90,    2.60,    2.60
    1.60,    3.80,    4.40,    3.80,    3.00,    8.00,    5.60,    2.90,    0.40,   -0.80,    4.60,   10.10,    4.30,    5.00,    2.90,    4.60,    4.20,    4.20
    2.00,    4.70,    5.50,    4.80,    3.80,   10.00,    7.00,    3.60,    0.50,   -1.00,    5.70,   12.70,    5.40,    6.20,    3.70,    5.80,    5.20,    5.20
    2.60,    6.20,    7.20,    6.20,    4.90,   13.00,    9.10,    4.60,    0.60,   -1.20,    7.40,   16.50,    7.00,    8.10,    4.80,    7.60,    6.80,    6.80
    3.00,    7.10,    8.30,    7.20,    5.60,   15.00,   10.50,    5.30,    0.70,   -1.40,    8.60,   19.00,    8.10,    9.30,    5.50,    8.70,    7.80,    7.80
    3.60,    8.50,   10.00,    8.70,    6.80,   18.00,   12.60,    6.40,    0.90,   -1.60,   10.30,   22.80,    9.70,   11.20,    6.60,   10.50,    9.40,    9.40
    4.00,    9.50,   11.10,    9.60,    7.50,   20.00,   14.00,    7.10,    1.00,   -1.70,   11.50,   25.40,   10.70,   12.40,    7.40,   11.70,   10.40,   10.50
    4.60,   10.90,   12.70,   11.10,    8.60,   23.10,   16.10,    8.20,    1.10,   -1.90,   13.20,   29.20,   12.40,   14.20,    8.50,   13.50,   12.00,   12.10
    5.00,   11.80,   13.80,   12.00,    9.40,   25.10,   17.50,    8.90,    1.20,   -2.00,   14.30,   31.70,   13.40,   15.50,    9.20,   14.70,   13.00,   13.10
    5.60,   13.30,   15.50,   13.50,   10.50,   28.10,   19.60,   10.00,    1.40,   -2.10,   16.00,   35.50,   15.00,   17.30,   10.30,   16.50,   14.60,   14.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.58,    4.71,    3.24,    2.82,    6.21,    3.72,    1.63,    0.14,   -0.41,    2.32,    5.06,    2.59,    4.37,    1.70,    2.30,    3.15,    2.75
    1.00,    4.42,    7.76,    5.56,    4.87,   10.35,    6.21,    2.66,    0.29,   -0.69,    3.95,    8.39,    4.38,    7.13,    2.78,    3.93,    5.12,    4.47
    1.60,    7.00,   12.19,    8.80,    7.69,   16.56,    9.93,    4.29,    0.57,   -1.10,    6.27,   13.45,    6.97,   11.49,    4.48,    6.23,    8.27,    7.22
    2.00,    8.66,   15.24,   11.11,    9.74,   20.70,   12.41,    5.33,    0.71,   -1.37,    7.77,   16.91,    8.75,   14.25,    5.72,    7.86,   10.24,    8.93
    2.60,   11.42,   19.94,   14.35,   12.56,   26.92,   16.13,    6.80,    0.86,   -1.65,   10.08,   21.97,   11.35,   18.62,    7.42,   10.30,   13.39,   11.68
    3.00,   13.08,   22.99,   16.67,   14.36,   31.06,   18.62,    7.84,    1.00,   -1.92,   11.72,   25.30,   13.13,   21.38,    8.50,   11.79,   15.35,   13.40
    3.60,   15.65,   27.70,   20.14,   17.44,   37.27,   22.34,    9.47,    1.28,   -2.20,   14.03,   30.36,   15.72,   25.75,   10.20,   14.23,   18.50,   16.15
    4.00,   17.50,   30.75,   22.22,   19.23,   41.41,   24.82,   10.50,    1.43,   -2.34,   15.67,   33.82,   17.34,   28.51,   11.44,   15.85,   20.47,   18.04
    4.60,   20.07,   35.18,   25.69,   22.05,   47.83,   28.55,   12.13,    1.57,   -2.61,   17.98,   38.88,   20.10,   32.64,   13.14,   18.29,   23.62,   20.79
    5.00,   21.73,   38.23,   27.78,   24.10,   51.97,   31.03,   13.17,    1.71,   -2.75,   19.48,   42.21,   21.72,   35.63,   14.22,   19.92,   25.59,   22.51
    5.60,   24.49,   42.94,   31.25,   26.92,   58.18,   34.75,   14.79,    2.00,   -2.88,   21.80,   47.27,   24.31,   39.77,   15.92,   22.36,   28.74,   25.26

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.00,    1.30,    1.40,    1.50,    1.80,    1.20,   -0.30,   -1.00,    1.30,    3.00,    2.10,    1.40,    0.90,    1.10,    1.30,    1.20
    1.00,    1.40,    1.60,    2.20,    2.30,    2.50,    2.90,    2.00,   -0.60,   -1.60,    2.10,    5.00,    3.60,    2.40,    1.40,    1.90,    2.20,    2.00
    1.60,    2.30,    2.60,    3.50,    3.80,    4.00,    4.70,    3.10,   -0.90,   -2.50,    3.40,    8.00,    5.70,    3.80,    2.30,    3.00,    3.50,    3.10
    2.00,    2.90,    3.20,    4.40,    4.70,    5.10,    5.90,    3.90,   -1.10,   -3.20,    4.30,   10.00,    7.20,    4.70,    2.90,    3.70,    4.40,    3.90
    2.60,    3.70,    4.10,    5.70,    6.10,    6.60,    7.60,    5.10,   -1.50,   -4.10,    5.60,   13.00,    9.30,    6.10,    3.80,    4.80,    5.70,    5.10
    3.00,    4.30,    4.80,    6.60,    7.00,    7.60,    8.80,    5.90,   -1.70,   -4.70,    6.40,   15.00,   10.70,    7.10,    4.30,    5.60,    6.60,    5.90
    3.60,    5.20,    5.70,    7.90,    8.40,    9.10,   10.60,    7.10,   -2.00,   -5.50,    7.70,   18.00,   12.90,    8.50,    5.20,    6.70,    7.90,    7.10
    4.00,    5.80,    6.40,    8.80,    9.40,   10.10,   11.70,    7.80,   -2.20,   -6.10,    8.60,   20.00,   14.30,    9.40,    5.80,    7.50,    8.80,    7.90
    4.60,    6.60,    7.30,   10.10,   10.80,   11.60,   13.50,    9.00,   -2.60,   -6.90,    9.90,   23.00,   16.50,   10.80,    6.70,    8.70,   10.10,    9.10
    5.00,    7.20,    8.00,   11.00,   11.70,   12.60,   14.70,    9.80,   -2.80,   -7.50,   10.70,   25.00,   17.90,   11.80,    7.20,    9.40,   11.00,    9.90
    5.60,    8.10,    8.90,   12.30,   13.10,   14.10,   16.40,   11.00,   -3.10,   -8.30,   12.00,   28.00,   20.00,   13.20,    8.10,   10.60,   12.30,   11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.66,    2.77,    3.01,    3.59,    3.11,    3.19,    1.78,   -0.43,   -1.37,    1.77,    3.99,    3.40,    3.22,    1.39,    1.49,    2.56,    2.06
    1.00,    2.58,    4.43,    5.09,    5.90,    5.18,    5.14,    2.96,   -0.86,   -2.20,    2.86,    6.66,    5.83,    5.52,    2.16,    2.57,    4.33,    3.44
    1.60,    4.24,    7.20,    8.10,    9.74,    8.28,    8.33,    4.59,   -1.28,   -3.43,    4.63,   10.65,    9.24,    8.74,    3.55,    4.07,    6.89,    5.33
    2.00,    5.34,    8.86,   10.19,   12.05,   10.56,   10.46,    5.77,   -1.57,   -4.40,    5.86,   13.32,   11.67,   10.80,    4.48,    5.01,    8.66,    6.70
    2.60,    6.81,   11.36,   13.19,   15.64,   13.66,   13.48,    7.54,   -2.14,   -5.63,    7.63,   17.31,   15.07,   14.02,    5.87,    6.50,   11.22,    8.76
    3.00,    7.92,   13.30,   15.28,   17.95,   15.73,   15.60,    8.73,   -2.43,   -6.46,    8.72,   19.97,   17.34,   16.32,    6.65,    7.59,   12.99,   10.14
    3.60,    9.58,   15.79,   18.29,   21.54,   18.84,   18.79,   10.50,   -2.85,   -7.55,   10.49,   23.97,   20.91,   19.54,    8.04,    9.08,   15.55,   12.20
    4.00,   10.68,   17.73,   20.37,   24.10,   20.91,   20.74,   11.54,   -3.14,   -8.38,   11.72,   26.63,   23.18,   21.61,    8.96,   10.16,   17.32,   13.57
    4.60,   12.15,   20.22,   23.38,   27.69,   24.02,   23.94,   13.31,   -3.71,   -9.48,   13.49,   30.63,   26.74,   24.83,   10.36,   11.79,   19.88,   15.64
    5.00,   13.26,   22.16,   25.46,   30.00,   26.09,   26.06,   14.50,   -3.99,  -10.30,   14.58,   33.29,   29.01,   27.13,   11.13,   12.74,   21.65,   17.01
    5.60,   14.92,   24.65,   28.47,   33.59,   29.19,   29.08,   16.27,   -4.42,  -11.40,   16.35,   37.28,   32.41,   30.34,   12.52,   14.36,   24.21,   19.07

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    1.40,    1.70,    2.50,    1.80,    0.60,   -0.40,    0.80,    1.10,    2.40,    3.90,    2.90,    2.00,    0.30,    2.50,    2.20,    1.80
    1.00,    3.80,    2.40,    2.80,    4.10,    3.00,    1.10,   -0.70,    1.30,    1.90,    4.00,    6.60,    4.90,    3.30,    0.50,    4.20,    3.70,    2.90
    1.60,    6.00,    3.80,    4.50,    6.60,    4.70,    1.70,   -1.20,    2.10,    3.00,    6.40,   10.50,    7.80,    5.30,    0.90,    6.60,    5.90,    4.70
    2.00,    7.60,    4.80,    5.70,    8.30,    5.90,    2.10,   -1.40,    2.60,    3.80,    7.90,   13.20,    9.80,    6.60,    1.10,    8.30,    7.40,    5.80
    2.60,    9.80,    6.20,    7.40,   10.70,    7.70,    2.80,   -1.90,    3.40,    5.00,   10.30,   17.10,   12.70,    8.60,    1.40,   10.80,    9.60,    7.60
    3.00,   11.30,    7.20,    8.50,   12.40,    8.90,    3.20,   -2.10,    3.90,    5.70,   11.90,   19.70,   14.70,    9.90,    1.60,   12.50,   11.10,    8.80
    3.60,   13.60,    8.60,   10.20,   14.90,   10.70,    3.80,   -2.50,    4.70,    6.90,   14.30,   23.70,   17.60,   11.90,    2.00,   14.90,   13.30,   10.50
    4.00,   15.10,    9.60,   11.30,   16.50,   11.90,    4.20,   -2.80,    5.20,    7.60,   15.90,   26.30,   19.60,   13.20,    2.20,   16.60,   14.80,   11.70
    4.60,   17.40,   11.00,   13.00,   19.00,   13.60,    4.90,   -3.20,    6.00,    8.80,   18.30,   30.30,   22.50,   15.20,    2.60,   19.10,   17.00,   13.50
    5.00,   18.90,   12.00,   14.20,   20.70,   14.80,    5.30,   -3.40,    6.50,    9.50,   19.90,   32.90,   24.50,   16.60,    2.80,   20.80,   18.40,   14.60
    5.60,   21.20,   13.40,   15.90,   23.10,   16.60,    5.90,   -3.80,    7.30,   10.70,   22.20,   36.80,   27.40,   18.50,    3.10,   23.20,   20.70,   16.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.24,    3.88,    3.94,    6.41,    3.73,    1.06,   -0.59,    1.14,    1.51,    3.27,    5.19,    4.70,    4.60,    0.46,    3.39,    4.33,    3.09
    1.00,    7.00,    6.65,    6.48,   10.51,    6.21,    1.95,   -1.04,    1.85,    2.61,    5.45,    8.79,    7.94,    7.59,    0.77,    5.69,    7.28,    4.98
    1.60,   11.05,   10.53,   10.42,   16.92,    9.73,    3.01,   -1.78,    3.00,    4.12,    8.72,   13.98,   12.64,   12.18,    1.39,    8.94,   11.61,    8.08
    2.00,   14.00,   13.30,   13.19,   21.28,   12.22,    3.72,   -2.07,    3.71,    5.22,   10.76,   17.58,   15.88,   15.17,    1.70,   11.25,   14.57,    9.97
    2.60,   18.05,   17.17,   17.13,   27.44,   15.94,    4.96,   -2.81,    4.85,    6.87,   14.03,   22.77,   20.58,   19.77,    2.16,   14.63,   18.90,   13.06
    3.00,   20.81,   19.94,   19.68,   31.79,   18.43,    5.67,   -3.11,    5.56,    7.83,   16.21,   26.23,   23.82,   22.76,    2.47,   16.94,   21.85,   15.12
    3.60,   25.05,   23.82,   23.61,   38.21,   22.15,    6.74,   -3.70,    6.70,    9.48,   19.48,   31.56,   28.53,   27.36,    3.09,   20.19,   26.18,   18.04
    4.00,   27.81,   26.59,   26.16,   42.31,   24.64,    7.45,   -4.14,    7.42,   10.44,   21.66,   35.02,   31.77,   30.34,    3.40,   22.49,   29.13,   20.10
    4.60,   32.04,   30.47,   30.09,   48.72,   28.16,    8.69,   -4.73,    8.56,   12.09,   24.93,   40.35,   36.47,   34.94,    4.02,   25.88,   33.46,   23.20
    5.00,   34.81,   33.24,   32.87,   53.08,   30.64,    9.40,   -5.03,    9.27,   13.05,   27.11,   43.81,   39.71,   38.16,    4.33,   28.18,   36.22,   25.09
    5.60,   39.04,   37.12,   36.81,   59.23,   34.37,   10.46,   -5.62,   10.41,   14.70,   30.25,   49.00,   44.41,   42.53,    4.79,   31.44,   40.75,   28.18

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.60,    2.20,    1.30,   -0.10,    3.30,    1.90,   -0.20,    2.80,    4.20,    3.50,    4.40,    1.20,    1.70,    3.50,    2.10,    2.10
    1.00,    2.10,    1.00,    3.70,    2.20,   -0.10,    5.50,    3.10,   -0.30,    4.60,    7.10,    5.80,    7.30,    1.90,    2.80,    5.80,    3.50,    3.50
    1.60,    3.40,    1.50,    5.90,    3.50,   -0.20,    8.80,    5.00,   -0.50,    7.40,   11.30,    9.30,   11.60,    3.10,    4.40,    9.30,    5.50,    5.60
    2.00,    4.30,    1.90,    7.40,    4.40,   -0.20,   11.00,    6.30,   -0.60,    9.30,   14.10,   11.60,   14.50,    3.80,    5.50,   11.70,    6.90,    7.00
    2.60,    5.60,    2.50,    9.60,    5.70,   -0.30,   14.30,    8.20,   -0.80,   12.00,   18.40,   15.10,   18.90,    5.00,    7.20,   15.20,    9.00,    9.10
    3.00,    6.40,    2.90,   11.00,    6.60,   -0.40,   16.50,    9.40,   -0.80,   13.90,   21.20,   17.40,   21.80,    5.80,    8.30,   17.50,   10.40,   10.50
    3.60,    7.70,    3.50,   13.20,    8.00,   -0.40,   19.80,   11.30,   -1.00,   16.70,   25.50,   20.90,   26.20,    6.90,   10.00,   21.00,   12.50,   12.60
    4.00,    8.60,    3.90,   14.70,    8.80,   -0.50,   22.00,   12.50,   -1.10,   18.50,   28.30,   23.30,   29.10,    7.70,   11.10,   23.40,   13.80,   14.00
    4.60,    9.90,    4.40,   16.90,   10.20,   -0.60,   25.30,   14.40,   -1.20,   21.30,   32.50,   26.70,   33.40,    8.80,   12.80,   26.90,   15.90,   16.10
    5.00,   10.70,    4.80,   18.40,   11.00,   -0.60,   27.50,   15.70,   -1.20,   23.20,   35.40,   29.10,   36.30,    9.60,   14.00,   29.20,   17.30,   17.50
    5.60,   12.00,    5.40,   20.60,   12.40,   -0.70,   30.70,   17.60,   -1.30,   25.90,   39.60,   32.60,   40.70,   10.80,   15.70,   32.70,   19.40,   19.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.39,    1.66,    5.09,    3.33,   -0.21,    5.85,    2.81,   -0.29,    3.85,    5.72,    4.66,    7.13,    2.76,    2.63,    4.74,    4.13,    3.61
    1.00,    3.87,    2.77,    8.56,    5.64,   -0.21,    9.75,    4.59,   -0.43,    6.32,    9.67,    7.72,   11.83,    4.37,    4.33,    7.86,    6.89,    6.01
    1.60,    6.26,    4.16,   13.66,    8.97,   -0.41,   15.60,    7.40,   -0.71,   10.16,   15.40,   12.38,   18.80,    7.13,    6.80,   12.60,   10.83,    9.62
    2.00,    7.92,    5.26,   17.13,   11.28,   -0.41,   19.50,    9.32,   -0.86,   12.77,   19.21,   15.45,   23.50,    8.74,    8.50,   15.85,   13.58,   12.03
    2.60,   10.31,    6.93,   22.22,   14.62,   -0.62,   25.35,   12.13,   -1.14,   16.48,   25.07,   20.11,   30.63,   11.49,   11.13,   20.60,   17.72,   15.64
    3.00,   11.79,    8.03,   25.46,   16.92,   -0.83,   29.26,   13.91,   -1.14,   19.09,   28.88,   23.17,   35.33,   13.33,   12.83,   23.71,   20.47,   18.04
    3.60,   14.18,    9.70,   30.56,   20.51,   -0.83,   35.11,   16.72,   -1.43,   22.94,   34.74,   27.83,   42.46,   15.86,   15.46,   28.46,   24.61,   21.65
    4.00,   15.84,   10.80,   34.03,   22.56,   -1.04,   39.01,   18.49,   -1.57,   25.41,   38.56,   31.03,   47.16,   17.70,   17.16,   31.71,   27.17,   24.05
    4.60,   18.23,   12.19,   39.12,   26.15,   -1.24,   44.86,   21.30,   -1.71,   29.26,   44.28,   35.55,   54.13,   20.23,   19.78,   36.45,   31.30,   27.66
    5.00,   19.71,   13.30,   42.59,   28.21,   -1.24,   48.76,   23.22,   -1.71,   31.87,   48.23,   38.75,   58.83,   22.07,   21.64,   39.57,   34.06,   30.07
    5.60,   22.10,   14.96,   47.69,   31.79,   -1.45,   54.43,   26.04,   -1.85,   35.58,   53.95,   43.41,   65.96,   24.83,   24.27,   44.31,   38.19,   33.68

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    0.00,    0.50,   -0.90,   -0.50,   -0.80,    1.90,    0.50,   -1.80,    0.30,    1.50,    2.00,   -0.30,    0.50,    0.00,    1.20,    0.40
    1.00,    2.70,    0.00,    0.90,   -1.50,   -0.90,   -1.40,    3.10,    0.90,   -2.90,    0.50,    2.50,    3.30,   -0.50,    0.90,    0.00,    2.00,    0.60
    1.60,    4.30,   -0.10,    1.40,   -2.40,   -1.40,   -2.20,    5.00,    1.50,   -4.60,    0.70,    3.90,    5.20,   -0.80,    1.40,    0.00,    3.20,    1.00
    2.00,    5.40,   -0.10,    1.80,   -3.00,   -1.70,   -2.70,    6.20,    1.80,   -5.70,    0.90,    4.90,    6.50,   -1.00,    1.80,    0.10,    3.90,    1.20
    2.60,    7.00,   -0.10,    2.40,   -3.90,   -2.20,   -3.50,    8.10,    2.40,   -7.20,    1.20,    6.40,    8.50,   -1.20,    2.30,    0.10,    5.10,    1.60
    3.00,    8.10,   -0.10,    2.70,   -4.40,   -2.60,   -4.00,    9.30,    2.80,   -8.30,    1.40,    7.40,    9.80,   -1.40,    2.70,    0.20,    5.90,    1.80
    3.60,    9.70,   -0.10,    3.30,   -5.20,   -3.10,   -4.80,   11.20,    3.30,   -9.80,    1.70,    8.80,   11.70,   -1.70,    3.20,    0.20,    7.10,    2.20
    4.00,   10.80,   -0.10,    3.60,   -5.80,   -3.40,   -5.40,   12.40,    3.70,  -10.80,    1.80,    9.80,   13.00,   -1.90,    3.60,    0.30,    7.90,    2.50
    4.60,   12.40,   -0.10,    4.20,   -6.60,   -3.90,   -6.20,   14.30,    4.20,  -12.20,    2.10,   11.30,   15.00,   -2.10,    4.10,    0.40,    9.10,    2.90
    5.00,   13.40,   -0.10,    4.50,   -7.10,   -4.30,   -6.70,   15.50,    4.60,  -13.10,    2.30,   12.30,   16.30,   -2.30,    4.50,    0.50,    9.90,    3.10
    5.60,   15.10,   -0.20,    5.10,   -7.80,   -4.80,   -7.50,   17.40,    5.20,  -14.50,    2.60,   13.80,   18.20,   -2.50,    5.00,    0.60,   11.00,    3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.95,    0.00,    1.16,   -2.31,   -1.04,   -1.42,    2.81,    0.71,   -2.47,    0.41,    2.00,    3.24,   -0.69,    0.77,    0.00,    2.36,    0.69
    1.00,    4.97,    0.00,    2.08,   -3.85,   -1.86,   -2.48,    4.59,    1.28,   -3.98,    0.68,    3.33,    5.35,   -1.15,    1.39,    0.00,    3.94,    1.03
    1.60,    7.92,   -0.28,    3.24,   -6.15,   -2.90,   -3.90,    7.40,    2.14,   -6.32,    0.95,    5.19,    8.43,   -1.84,    2.16,    0.00,    6.30,    1.72
    2.00,    9.94,   -0.28,    4.17,   -7.69,   -3.52,   -4.79,    9.17,    2.57,   -7.83,    1.23,    6.52,   10.53,   -2.30,    2.78,    0.14,    7.68,    2.06
    2.60,   12.89,   -0.28,    5.56,  -10.00,   -4.55,   -6.21,   11.98,    3.42,   -9.89,    1.63,    8.52,   13.78,   -2.76,    3.55,    0.14,   10.04,    2.75
    3.00,   14.92,   -0.28,    6.25,  -11.28,   -5.38,   -7.09,   13.76,    3.99,  -11.40,    1.91,    9.85,   15.88,   -3.22,    4.17,    0.27,   11.61,    3.09
    3.60,   17.86,   -0.28,    7.64,  -13.33,   -6.42,   -8.51,   16.57,    4.71,  -13.46,    2.32,   11.72,   18.96,   -3.91,    4.95,    0.27,   13.98,    3.78
    4.00,   19.89,   -0.28,    8.33,  -14.87,   -7.04,   -9.57,   18.34,    5.28,  -14.84,    2.45,   13.05,   21.07,   -4.37,    5.56,    0.41,   15.55,    4.30
    4.60,   22.84,   -0.28,    9.72,  -16.92,   -8.07,  -10.99,   21.15,    5.99,  -16.76,    2.86,   15.05,   24.31,   -4.83,    6.34,    0.54,   17.91,    4.98
    5.00,   24.68,   -0.28,   10.42,  -18.21,   -8.90,  -11.88,   22.93,    6.56,  -17.99,    3.13,   16.38,   26.42,   -5.29,    6.96,    0.68,   19.49,    5.33
    5.60,   27.81,   -0.55,   11.81,  -20.00,   -9.94,  -13.30,   25.74,    7.42,  -19.92,    3.54,   18.38,   29.50,   -5.75,    7.73,    0.81,   21.65,    6.01

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    1.20,    1.20,    1.80,    0.10,   -0.60,   -1.70,   -1.40,    0.50,    2.40,    1.50,    2.30,    1.00,   -1.30,    1.50,    2.10,    0.80
    1.00,    4.70,    2.00,    2.00,    2.90,    0.20,   -1.10,   -2.80,   -2.40,    0.80,    4.00,    2.50,    3.90,    1.70,   -2.10,    2.40,    3.50,    1.40
    1.60,    7.50,    3.20,    3.20,    4.70,    0.30,   -1.70,   -4.50,   -3.70,    1.20,    6.50,    4.00,    6.20,    2.70,   -3.30,    3.90,    5.70,    2.30
    2.00,    9.40,    4.00,    4.00,    5.80,    0.40,   -2.10,   -5.50,   -4.60,    1.60,    8.10,    5.00,    7.80,    3.40,   -4.10,    4.90,    7.10,    2.80
    2.60,   12.20,    5.20,    5.30,    7.60,    0.50,   -2.70,   -7.10,   -6.00,    2.00,   10.50,    6.60,   10.20,    4.40,   -5.20,    6.40,    9.20,    3.70
    3.00,   14.10,    6.00,    6.10,    8.80,    0.60,   -3.10,   -8.10,   -6.80,    2.30,   12.10,    7.60,   11.70,    5.10,   -6.00,    7.30,   10.60,    4.30
    3.60,   17.00,    7.20,    7.30,   10.50,    0.70,   -3.70,   -9.60,   -8.10,    2.80,   14.50,    9.10,   14.10,    6.20,   -7.10,    8.80,   12.70,    5.20
    4.00,   18.80,    8.00,    8.10,   11.70,    0.80,   -4.00,  -10.50,   -8.90,    3.10,   16.10,   10.10,   15.60,    6.80,   -7.80,    9.80,   14.20,    5.70
    4.60,   21.70,    9.20,    9.30,   13.40,    0.90,   -4.60,  -11.90,  -10.10,    3.60,   18.60,   11.60,   18.00,    7.90,   -8.90,   11.30,   16.30,    6.60
    5.00,   23.50,   10.00,   10.10,   14.60,    1.00,   -4.90,  -12.80,  -10.90,    3.90,   20.20,   12.60,   19.50,    8.60,   -9.60,   12.20,   17.70,    7.20
    5.60,   26.40,   11.20,   11.30,   16.30,    1.10,   -5.50,  -14.20,  -12.10,    4.40,   22.60,   14.10,   21.90,    9.60,  -10.60,   13.70,   19.80,    8.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.16,    3.32,    2.78,    4.62,    0.21,   -1.06,   -2.51,   -2.00,    0.69,    3.27,    2.00,    3.73,    2.30,   -2.01,    2.03,    4.13,    1.37
    1.00,    8.66,    5.54,    4.63,    7.44,    0.41,   -1.95,   -4.14,   -3.42,    1.10,    5.45,    3.33,    6.32,    3.91,   -3.25,    3.25,    6.89,    2.41
    1.60,   13.81,    8.86,    7.41,   12.05,    0.62,   -3.01,   -6.66,   -5.28,    1.65,    8.86,    5.33,   10.05,    6.21,   -5.10,    5.28,   11.22,    3.95
