National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Denmark = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   24.13,   15.79,   38.66,   41.28,   62.73,   31.21,   47.49,   31.24,   10.85,   26.29,   39.28,   38.90,   48.28,   36.94,   25.61,   28.15,   33.51
    4.00,   26.89,   17.45,   43.06,   45.90,   69.77,   34.75,   52.81,   34.81,   11.95,   29.16,   43.68,   43.27,   53.79,   40.96,   28.46,   31.30,   37.29
    4.60,   30.94,   20.22,   49.54,   52.82,   79.92,   39.89,   60.65,   39.94,   13.87,   33.51,   50.20,   49.76,   61.61,   47.14,   32.66,   35.83,   42.78
    5.00,   33.52,   21.88,   53.70,   57.18,   86.54,   43.44,   65.98,   43.37,   15.11,   36.38,   54.59,   54.13,   66.90,   51.31,   35.50,   38.98,   46.56
    5.60,   37.57,   24.38,   60.19,   64.10,   95.24,   48.58,   73.82,   48.64,   16.90,   40.74,   61.12,   60.62,   74.48,   57.50,   39.84,   43.70,   52.06

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,    2.60,    0.60,    1.10,    0.90,    0.70,   -0.80,   -5.40,   -6.70,   -1.80,    0.70,    1.80,    2.20,    0.90,   -4.30,    0.30,    1.80,   -0.30
    1.00,    4.40,    1.00,    1.90,    1.50,    1.20,   -1.40,   -8.80,  -10.80,   -2.90,    1.20,    3.00,    3.60,    1.50,   -7.00,    0.40,    3.00,   -0.50
    1.60,    7.00,    1.60,    3.00,    2.40,    2.00,   -2.10,  -13.50,  -16.50,   -4.60,    1.90,    4.80,    5.80,    2.50,  -10.70,    0.70,    4.80,   -0.70
    2.00,    8.70,    1.90,    3.80,    3.00,    2.50,   -2.70,  -16.40,  -20.00,   -5.70,    2.40,    6.00,    7.20,    3.10,  -13.00,    0.90,    6.00,   -0.80
    2.60,   11.40,    2.50,    4.90,    3.90,    3.20,   -3.40,  -20.50,  -24.80,   -7.30,    3.10,    7.80,    9.40,    4.00,  -16.20,    1.20,    7.80,   -0.80
    3.00,   13.10,    2.90,    5.70,    4.50,    3.70,   -3.90,  -23.00,  -27.70,   -8.30,    3.60,    9.00,   10.80,    4.60,  -18.20,    1.40,    8.90,   -0.80
    3.60,   15.70,    3.50,    6.80,    5.40,    4.40,   -4.70,  -26.50,  -31.80,   -9.90,    4.30,   10.80,   13.00,    5.50,  -21.00,    1.70,   10.70,   -0.70
    4.00,   17.50,    3.90,    7.60,    6.00,    4.90,   -5.20,  -28.70,  -34.30,  -10.90,    4.80,   12.00,   14.40,    6.20,  -22.70,    2.00,   11.90,   -0.70
    4.60,   20.10,    4.50,    8.70,    6.90,    5.70,   -5.90,  -31.80,  -37.70,  -12.30,    5.50,   13.80,   16.60,    7.10,  -25.10,    2.30,   13.70,   -0.50
    5.00,   21.80,    4.90,    9.50,    7.50,    6.10,   -6.40,  -33.70,  -39.80,  -13.30,    6.00,   15.00,   18.00,    7.70,  -26.60,    2.60,   14.90,   -0.40
    5.60,   24.40,    5.40,   10.60,    8.40,    6.90,   -7.10,  -36.30,  -42.70,  -14.70,    6.70,   16.80,   20.20,    8.60,  -28.70,    2.90,   16.70,   -0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.79,    1.66,    2.55,    2.31,    1.45,   -1.42,   -7.99,   -9.56,   -2.47,    0.95,    2.40,    3.57,    2.07,   -6.65,    0.41,    3.54,   -0.52
    1.00,    8.10,    2.77,    4.40,    3.85,    2.48,   -2.48,  -13.02,  -15.41,   -3.98,    1.63,    3.99,    5.83,    3.45,  -10.82,    0.54,    5.91,   -0.86
    1.60,   12.89,    4.43,    6.94,    6.15,    4.14,   -3.72,  -19.97,  -23.54,   -6.32,    2.59,    6.39,    9.40,    5.75,  -16.54,    0.95,    9.45,   -1.20
    2.00,   16.02,    5.26,    8.80,    7.69,    5.18,   -4.79,  -24.26,  -28.53,   -7.83,    3.27,    7.99,   11.67,    7.13,  -20.09,    1.22,   11.81,   -1.37
    2.60,   20.99,    6.93,   11.34,   10.00,    6.63,   -6.03,  -30.33,  -35.38,  -10.03,    4.22,   10.39,   15.24,    9.20,  -25.04,    1.63,   15.35,   -1.37
    3.00,   24.13,    8.03,   13.19,   11.54,    7.66,   -6.91,  -34.02,  -39.51,  -11.40,    4.90,   11.98,   17.50,   10.57,  -28.13,    1.90,   17.52,   -1.37
    3.60,   28.91,    9.70,   15.74,   13.85,    9.11,   -8.33,  -39.20,  -45.36,  -13.60,    5.86,   14.38,   21.07,   12.64,  -32.46,    2.30,   21.06,   -1.20
    4.00,   32.23,   10.80,   17.59,   15.38,   10.14,   -9.22,  -42.46,  -48.93,  -14.97,    6.54,   15.98,   23.34,   14.25,  -35.09,    2.71,   23.43,   -1.20
    4.60,   37.02,   12.47,   20.14,   17.69,   11.80,  -10.46,  -47.04,  -53.78,  -16.90,    7.49,   18.38,   26.90,   16.32,  -38.79,    3.12,   26.97,   -0.86
    5.00,   40.15,   13.57,   21.99,   19.23,   12.63,  -11.35,  -49.85,  -56.78,  -18.27,    8.17,   19.97,   29.17,   17.70,  -41.11,    3.52,   29.33,   -0.69
    5.60,   44.94,   14.96,   24.54,   21.54,   14.29,  -12.59,  -53.70,  -60.91,  -20.19,    9.13,   22.37,   32.74,   19.77,  -44.36,    3.93,   32.87,   -0.17

          CMIP5mpi_esmmr______ = climate model
    0.60,    0.80,    0.00,    1.30,   -0.80,    1.30,   -1.10,   -2.30,   -2.20,   -0.60,    0.70,    0.20,    1.90,    0.60,   -1.80,    0.10,    0.90,   -0.10
    1.00,    1.40,    0.00,    2.10,   -1.40,    2.10,   -1.80,   -3.70,   -3.60,   -1.00,    1.20,    0.30,    3.20,    0.90,   -3.00,    0.20,    1.50,   -0.10
    1.60,    2.20,    0.10,    3.40,   -2.20,    3.40,   -2.70,   -5.80,   -5.60,   -1.50,    1.90,    0.40,    5.10,    1.50,   -4.70,    0.30,    2.50,   -0.10
    2.00,    2.80,    0.10,    4.20,   -2.70,    4.20,   -3.40,   -7.20,   -6.90,   -1.90,    2.40,    0.50,    6.40,    1.90,   -5.80,    0.30,    3.10,   -0.10
    2.60,    3.60,    0.10,    5.50,   -3.50,    5.50,   -4.30,   -9.20,   -8.80,   -2.50,    3.10,    0.70,    8.30,    2.50,   -7.40,    0.40,    4.00,   -0.10
    3.00,    4.10,    0.10,    6.30,   -3.90,    6.40,   -4.90,  -10.40,  -10.10,   -2.80,    3.60,    0.80,    9.60,    2.90,   -8.50,    0.50,    4.60,   -0.10
    3.60,    5.00,    0.10,    7.60,   -4.70,    7.60,   -5.70,  -12.30,  -11.90,   -3.40,    4.30,    0.90,   11.50,    3.50,  -10.00,    0.60,    5.50,   -0.10
    4.00,    5.50,    0.20,    8.40,   -5.10,    8.50,   -6.20,  -13.50,  -13.10,   -3.80,    4.80,    1.00,   12.80,    3.90,  -10.90,    0.70,    6.20,    0.00
    4.60,    6.40,    0.20,    9.70,   -5.80,    9.80,   -7.00,  -15.20,  -14.80,   -4.30,    5.50,    1.20,   14.70,    4.60,  -12.30,    0.80,    7.10,    0.00
    5.00,    6.90,    0.20,   10.50,   -6.20,   10.60,   -7.50,  -16.30,  -15.90,   -4.70,    6.00,    1.30,   16.00,    5.00,  -13.20,    0.90,    7.70,    0.10
    5.60,    7.80,    0.30,   11.80,   -6.90,   11.90,   -8.20,  -17.90,  -17.50,   -5.20,    6.70,    1.50,   17.90,    5.60,  -14.50,    1.00,    8.60,    0.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.47,    0.00,    3.01,   -2.05,    2.69,   -1.95,   -3.40,   -3.14,   -0.82,    0.95,    0.27,    3.08,    1.38,   -2.78,    0.14,    1.77,   -0.17
    1.00,    2.58,    0.00,    4.86,   -3.59,    4.35,   -3.19,   -5.47,   -5.14,   -1.37,    1.63,    0.40,    5.19,    2.07,   -4.64,    0.27,    2.95,   -0.17
    1.60,    4.05,    0.28,    7.87,   -5.64,    7.04,   -4.79,   -8.58,   -7.99,   -2.06,    2.59,    0.53,    8.27,    3.45,   -7.26,    0.41,    4.92,   -0.17
    2.00,    5.16,    0.28,    9.72,   -6.92,    8.70,   -6.03,  -10.65,   -9.84,   -2.61,    3.27,    0.67,   10.37,    4.37,   -8.96,    0.41,    6.10,   -0.17
    2.60,    6.63,    0.28,   12.73,   -8.97,   11.39,   -7.62,  -13.61,  -12.55,   -3.43,    4.22,    0.93,   13.45,    5.75,  -11.44,    0.54,    7.87,   -0.17
    3.00,    7.55,    0.28,   14.58,  -10.00,   13.25,   -8.69,  -15.38,  -14.41,   -3.85,    4.90,    1.07,   15.56,    6.67,  -13.14,    0.68,    9.06,   -0.17
    3.60,    9.21,    0.28,   17.59,  -12.05,   15.73,  -10.11,  -18.20,  -16.98,   -4.67,    5.86,    1.20,   18.64,    8.05,  -15.46,    0.81,   10.83,   -0.17
    4.00,   10.13,    0.55,   19.44,  -13.08,   17.60,  -10.99,  -19.97,  -18.69,   -5.22,    6.54,    1.33,   20.75,    8.97,  -16.85,    0.95,   12.20,    0.00
    4.60,   11.79,    0.55,   22.45,  -14.87,   20.29,  -12.41,  -22.49,  -21.11,   -5.91,    7.49,    1.60,   23.82,   10.57,  -19.01,    1.08,   13.98,    0.00
    5.00,   12.71,    0.55,   24.31,  -15.90,   21.95,  -13.30,  -24.11,  -22.68,   -6.46,    8.17,    1.73,   25.93,   11.49,  -20.40,    1.22,   15.16,    0.17
    5.60,   14.36,    0.83,   27.31,  -17.69,   24.64,  -14.54,  -26.48,  -24.96,   -7.14,    9.13,    2.00,   29.01,   12.87,  -22.41,    1.36,   16.93,    0.34

          CMIP5mri_cgcm3______ = climate model
    0.60,    1.30,    0.00,   -1.60,    1.10,    0.30,    1.60,    2.30,    2.50,    1.20,    3.20,    1.20,   -0.20,    0.00,    2.10,    1.80,    0.40,    1.10
    1.00,    2.20,    0.00,   -2.60,    1.90,    0.50,    2.60,    3.90,    4.10,    2.00,    5.30,    1.90,   -0.30,   -0.10,    3.50,    3.10,    0.70,    1.80
    1.60,    3.60,    0.00,   -4.00,    3.00,    0.70,    4.20,    6.20,    6.60,    3.20,    8.50,    3.10,   -0.40,   -0.10,    5.70,    4.90,    1.00,    2.90
    2.00,    4.50,    0.00,   -5.00,    3.80,    0.90,    5.20,    7.80,    8.20,    4.00,   10.70,    3.90,   -0.50,   -0.10,    7.10,    6.20,    1.30,    3.60
    2.60,    5.80,    0.00,   -6.40,    5.00,    1.20,    6.80,   10.10,   10.70,    5.20,   13.90,    5.00,   -0.70,   -0.10,    9.20,    8.00,    1.70,    4.70
    3.00,    6.70,    0.00,   -7.20,    5.70,    1.40,    7.90,   11.70,   12.40,    6.00,   16.00,    5.80,   -0.70,   -0.10,   10.60,    9.20,    2.00,    5.40
    3.60,    8.00,    0.00,   -8.50,    6.90,    1.60,    9.50,   14.00,   14.80,    7.10,   19.20,    7.00,   -0.90,    0.00,   12.80,   11.10,    2.40,    6.60
    4.00,    8.90,    0.00,   -9.40,    7.60,    1.80,   10.50,   15.60,   16.50,    7.90,   21.30,    7.70,   -1.00,    0.00,   14.20,   12.30,    2.60,    7.30
    4.60,   10.30,    0.00,  -10.60,    8.80,    2.10,   12.10,   17.90,   18.90,    9.10,   24.50,    8.90,   -1.10,    0.10,   16.30,   14.20,    3.00,    8.40
    5.00,   11.20,    0.00,  -11.30,    9.50,    2.30,   13.20,   19.40,   20.60,    9.90,   26.60,    9.70,   -1.20,    0.10,   17.70,   15.40,    3.30,    9.20
    5.60,   12.50,    0.00,  -12.50,   10.70,    2.50,   14.80,   21.80,   23.10,   11.10,   29.80,   10.80,   -1.30,    0.20,   19.90,   17.30,    3.70,   10.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.39,    0.00,   -3.70,    2.82,    0.62,    2.84,    3.40,    3.57,    1.65,    4.36,    1.60,   -0.32,    0.00,    3.25,    2.44,    0.79,    1.89
    1.00,    4.05,    0.00,   -6.02,    4.87,    1.04,    4.61,    5.77,    5.85,    2.75,    7.22,    2.53,   -0.49,   -0.23,    5.41,    4.20,    1.38,    3.09
    1.60,    6.63,    0.00,   -9.26,    7.69,    1.45,    7.45,    9.17,    9.42,    4.40,   11.58,    4.13,   -0.65,   -0.23,    8.81,    6.64,    1.97,    4.98
    2.00,    8.29,    0.00,  -11.57,    9.74,    1.86,    9.22,   11.54,   11.70,    5.49,   14.58,    5.19,   -0.81,   -0.23,   10.97,    8.40,    2.56,    6.19
    2.60,   10.68,    0.00,  -14.81,   12.82,    2.48,   12.06,   14.94,   15.26,    7.14,   18.94,    6.66,   -1.13,   -0.23,   14.22,   10.84,    3.35,    8.08
    3.00,   12.34,    0.00,  -16.67,   14.62,    2.90,   14.01,   17.31,   17.69,    8.24,   21.80,    7.72,   -1.13,   -0.23,   16.38,   12.47,    3.94,    9.28
    3.60,   14.73,    0.00,  -19.68,   17.69,    3.31,   16.84,   20.71,   21.11,    9.75,   26.16,    9.32,   -1.46,    0.00,   19.78,   15.04,    4.72,   11.34
    4.00,   16.39,    0.00,  -21.76,   19.49,    3.73,   18.62,   23.08,   23.54,   10.85,   29.02,   10.25,   -1.62,    0.00,   21.95,   16.67,    5.12,   12.54
    4.60,   18.97,    0.00,  -24.54,   22.56,    4.35,   21.45,   26.48,   26.96,   12.50,   33.38,   11.85,   -1.78,    0.23,   25.19,   19.24,    5.91,   14.43
    5.00,   20.63,    0.00,  -26.16,   24.36,    4.76,   23.40,   28.70,   29.39,   13.60,   36.24,   12.92,   -1.94,    0.23,   27.36,   20.87,    6.50,   15.81
    5.60,   23.02,    0.00,  -28.94,   27.44,    5.18,   26.24,   32.25,   32.95,   15.25,   40.60,   14.38,   -2.11,    0.46,   30.76,   23.44,    7.28,   17.70

          CMIP5ncar_ccsm4_____ = climate model
    0.60,    1.30,    1.10,    1.00,    1.10,    0.10,   -0.10,   -0.90,   -3.10,   -1.00,    1.30,    2.10,    2.00,    0.70,   -1.40,    0.80,    1.50,    0.40
    1.00,    2.10,    1.80,    1.70,    1.80,    0.20,   -0.20,   -1.50,   -5.10,   -1.70,    2.10,    3.60,    3.40,    1.20,   -2.30,    1.30,    2.40,    0.70
    1.60,    3.30,    2.90,    2.70,    2.90,    0.30,   -0.30,   -2.40,   -7.90,   -2.70,    3.40,    5.70,    5.50,    2.00,   -3.50,    2.10,    3.90,    1.10
    2.00,    4.20,    3.60,    3.40,    3.60,    0.40,   -0.30,   -3.00,   -9.80,   -3.30,    4.20,    7.10,    6.80,    2.40,   -4.40,    2.70,    4.90,    1.40
    2.60,    5.40,    4.70,    4.40,    4.60,    0.50,   -0.40,   -3.90,  -12.40,   -4.30,    5.50,    9.20,    8.90,    3.20,   -5.60,    3.50,    6.30,    1.80
    3.00,    6.30,    5.40,    5.10,    5.40,    0.50,   -0.50,   -4.50,  -14.20,   -4.90,    6.40,   10.70,   10.20,    3.70,   -6.40,    4.00,    7.30,    2.20
    3.60,    7.50,    6.40,    6.20,    6.40,    0.60,   -0.60,   -5.30,  -16.60,   -5.80,    7.60,   12.80,   12.30,    4.40,   -7.50,    4.90,    8.70,    2.60
    4.00,    8.30,    7.20,    6.80,    7.10,    0.70,   -0.70,   -5.90,  -18.20,   -6.50,    8.50,   14.20,   13.60,    4.90,   -8.30,    5.40,    9.70,    2.90
    4.60,    9.60,    8.20,    7.90,    8.20,    0.80,   -0.80,   -6.70,  -20.50,   -7.40,    9.80,   16.30,   15.70,    5.60,   -9.30,    6.20,   11.20,    3.40
    5.00,   10.40,    9.00,    8.50,    8.90,    0.90,   -0.80,   -7.30,  -22.00,   -8.00,   10.60,   17.80,   17.10,    6.10,  -10.00,    6.80,   12.10,    3.80
    5.60,   11.70,   10.00,    9.60,   10.00,    1.00,   -0.90,   -8.10,  -24.10,   -8.90,   11.90,   19.90,   19.10,    6.90,  -11.00,    7.60,   13.60,    4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.39,    3.05,    2.31,    2.82,    0.21,   -0.18,   -1.33,   -4.42,   -1.37,    1.77,    2.80,    3.24,    1.61,   -2.16,    1.08,    2.95,    0.69
    1.00,    3.87,    4.99,    3.94,    4.62,    0.41,   -0.35,   -2.22,   -7.28,   -2.34,    2.86,    4.79,    5.51,    2.76,   -3.55,    1.76,    4.72,    1.20
    1.60,    6.08,    8.03,    6.25,    7.44,    0.62,   -0.53,   -3.55,  -11.27,   -3.71,    4.63,    7.59,    8.91,    4.60,   -5.41,    2.85,    7.68,    1.89
    2.00,    7.73,    9.97,    7.87,    9.23,    0.83,   -0.53,   -4.44,  -13.98,   -4.53,    5.72,    9.45,   11.02,    5.52,   -6.80,    3.66,    9.65,    2.41
    2.60,    9.94,   13.02,   10.19,   11.79,    1.04,   -0.71,   -5.77,  -17.69,   -5.91,    7.49,   12.25,   14.42,    7.36,   -8.66,    4.74,   12.40,    3.09
    3.00,   11.60,   14.96,   11.81,   13.85,    1.04,   -0.89,   -6.66,  -20.26,   -6.73,    8.72,   14.25,   16.53,    8.51,   -9.89,    5.42,   14.37,    3.78
    3.60,   13.81,   17.73,   14.35,   16.41,    1.24,   -1.06,   -7.84,  -23.68,   -7.97,   10.35,   17.04,   19.94,   10.11,  -11.59,    6.64,   17.13,    4.47
    4.00,   15.29,   19.94,   15.74,   18.21,    1.45,   -1.24,   -8.73,  -25.96,   -8.93,   11.58,   18.91,   22.04,   11.26,  -12.83,    7.32,   19.09,    4.98
    4.60,   17.68,   22.71,   18.29,   21.03,    1.66,   -1.42,   -9.91,  -29.24,  -10.16,   13.35,   21.70,   25.45,   12.87,  -14.37,    8.40,   22.05,    5.84
    5.00,   19.15,   24.93,   19.68,   22.82,    1.86,   -1.42,  -10.80,  -31.38,  -10.99,   14.44,   23.70,   27.71,   14.02,  -15.46,    9.21,   23.82,    6.53
    5.60,   21.55,   27.70,   22.22,   25.64,    2.07,   -1.60,  -11.98,  -34.38,  -12.23,   16.21,   26.50,   30.96,   15.86,  -17.00,   10.30,   26.77,    7.39

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,    2.40,    1.90,    2.50,    1.70,    1.40,   -0.30,   -1.20,   -0.70,   -0.40,    2.20,    2.50,    2.90,    1.90,   -0.70,    1.40,    2.40,    1.30
    1.00,    4.00,    3.20,    4.20,    2.80,    2.40,   -0.50,   -2.00,   -1.10,   -0.70,    3.70,    4.10,    4.90,    3.10,   -1.20,    2.40,    4.10,    2.10
    1.60,    6.40,    5.20,    6.80,    4.40,    3.80,   -0.70,   -3.20,   -1.80,   -1.10,    5.90,    6.60,    7.90,    5.00,   -1.90,    3.80,    6.50,    3.30
    2.00,    8.00,    6.50,    8.40,    5.50,    4.80,   -0.90,   -4.00,   -2.20,   -1.40,    7.30,    8.20,    9.80,    6.20,   -2.40,    4.70,    8.10,    4.20
    2.60,   10.40,    8.40,   11.00,    7.20,    6.20,   -1.20,   -5.10,   -2.80,   -1.80,    9.50,   10.70,   12.80,    8.10,   -3.10,    6.10,   10.50,    5.40
    3.00,   12.00,    9.70,   12.70,    8.30,    7.10,   -1.40,   -5.90,   -3.30,   -2.10,   11.00,   12.30,   14.70,    9.40,   -3.50,    7.10,   12.20,    6.30
    3.60,   14.40,   11.70,   15.20,    9.90,    8.60,   -1.60,   -7.10,   -3.90,   -2.60,   13.20,   14.80,   17.70,   11.20,   -4.20,    8.50,   14.60,    7.50
    4.00,   16.00,   13.00,   16.90,   11.00,    9.50,   -1.80,   -7.90,   -4.30,   -2.80,   14.60,   16.40,   19.70,   12.50,   -4.70,    9.40,   16.20,    8.40
    4.60,   18.40,   14.90,   19.40,   12.70,   10.90,   -2.10,   -9.00,   -5.00,   -3.30,   16.80,   18.90,   22.60,   14.40,   -5.40,   10.80,   18.60,    9.60
    5.00,   20.00,   16.20,   21.10,   13.80,   11.90,   -2.30,   -9.80,   -5.40,   -3.50,   18.30,   20.50,   24.60,   15.60,   -5.80,   11.80,   20.30,   10.50
    5.60,   22.40,   18.10,   23.60,   15.50,   13.30,   -2.50,  -10.90,   -6.00,   -4.00,   20.50,   23.00,   27.50,   17.50,   -6.50,   13.20,   22.70,   11.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.42,    5.26,    5.79,    4.36,    2.90,   -0.53,   -1.78,   -1.00,   -0.55,    3.00,    3.33,    4.70,    4.37,   -1.08,    1.90,    4.72,    2.23
    1.00,    7.37,    8.86,    9.72,    7.18,    4.97,   -0.89,   -2.96,   -1.57,   -0.96,    5.04,    5.46,    7.94,    7.13,   -1.85,    3.25,    8.07,    3.61
    1.60,   11.79,   14.40,   15.74,   11.28,    7.87,   -1.24,   -4.73,   -2.57,   -1.51,    8.04,    8.79,   12.80,   11.49,   -2.94,    5.15,   12.80,    5.67
    2.00,   14.73,   18.01,   19.44,   14.10,    9.94,   -1.60,   -5.92,   -3.14,   -1.92,    9.95,   10.92,   15.88,   14.25,   -3.71,    6.37,   15.94,    7.22
    2.60,   19.15,   23.27,   25.46,   18.46,   12.84,   -2.13,   -7.54,   -3.99,   -2.47,   12.94,   14.25,   20.75,   18.62,   -4.79,    8.27,   20.67,    9.28
    3.00,   22.10,   26.87,   29.40,   21.28,   14.70,   -2.48,   -8.73,   -4.71,   -2.88,   14.99,   16.38,   23.82,   21.61,   -5.41,    9.62,   24.02,   10.82
    3.60,   26.52,   32.41,   35.19,   25.38,   17.81,   -2.84,  -10.50,   -5.56,   -3.57,   17.98,   19.71,   28.69,   25.75,   -6.49,   11.52,   28.74,   12.89
    4.00,   29.47,   36.01,   39.12,   28.21,   19.67,   -3.19,  -11.69,   -6.13,   -3.85,   19.89,   21.84,   31.93,   28.74,   -7.26,   12.74,   31.89,   14.43
    4.60,   33.89,   41.27,   44.91,   32.56,   22.57,   -3.72,  -13.31,   -7.13,   -4.53,   22.89,   25.17,   36.63,   33.10,   -8.35,   14.63,   36.61,   16.49
    5.00,   36.83,   44.88,   48.84,   35.38,   24.64,   -4.08,  -14.50,   -7.70,   -4.81,   24.93,   27.30,   39.87,   35.86,   -8.96,   15.99,   39.96,   18.04
    5.60,   41.25,   50.14,   54.63,   39.74,   27.54,   -4.43,  -16.12,   -8.56,   -5.49,   27.93,   30.63,   44.57,   40.23,  -10.05,   17.89,   44.69,   20.10

          CMIP5ncc_noresm1m___ = climate model
    0.60,    2.30,    0.70,    2.20,    1.50,   -1.00,   -0.10,   -5.30,   -3.70,   -0.50,    3.00,    1.10,    3.00,    0.90,   -3.00,    1.20,    2.00,    0.30
    1.00,    3.90,    1.20,    3.70,    2.50,   -1.70,   -0.20,   -8.60,   -6.00,   -0.80,    5.00,    1.80,    5.00,    1.50,   -4.90,    2.00,    3.40,    0.50
    1.60,    6.20,    2.00,    5.90,    4.10,   -2.60,   -0.30,  -13.20,   -9.40,   -1.30,    8.00,    2.90,    8.00,    2.40,   -7.60,    3.20,    5.40,    0.90
    2.00,    7.80,    2.50,    7.30,    5.10,   -3.20,   -0.30,  -16.00,  -11.50,   -1.60,   10.00,    3.70,    9.90,    3.10,   -9.30,    4.00,    6.70,    1.10
    2.60,   10.10,    3.20,    9.50,    6.60,   -4.10,   -0.50,  -20.00,  -14.50,   -2.10,   13.00,    4.80,   12.90,    4.00,  -11.70,    5.20,    8.80,    1.60
    3.00,   11.70,    3.70,   11.00,    7.60,   -4.70,   -0.50,  -22.50,  -16.40,   -2.40,   15.10,    5.50,   14.90,    4.60,  -13.20,    6.00,   10.10,    1.90
    3.60,   14.00,    4.50,   13.20,    9.20,   -5.60,   -0.60,  -26.00,  -19.20,   -2.90,   18.10,    6.60,   17.90,    5.60,  -15.30,    7.30,   12.10,    2.40
    4.00,   15.60,    5.00,   14.60,   10.20,   -6.20,   -0.70,  -28.20,  -20.90,   -3.20,   20.10,    7.30,   19.90,    6.20,  -16.60,    8.10,   13.50,    2.80
    4.60,   17.90,    5.70,   16.80,   11.70,   -7.00,   -0.80,  -31.20,  -23.40,   -3.60,   23.10,    8.40,   22.90,    7.20,  -18.50,    9.30,   15.50,    3.40
    5.00,   19.50,    6.20,   18.30,   12.70,   -7.60,   -0.80,  -33.10,  -24.90,   -3.90,   25.10,    9.10,   24.90,    7.80,  -19.60,   10.10,   16.80,    3.80
    5.60,   21.80,    7.00,   20.50,   14.30,   -8.40,   -0.90,  -35.80,  -27.20,   -4.40,   28.10,   10.20,   27.80,    8.80,  -21.30,   11.30,   18.90,    4.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.24,    1.94,    5.09,    3.85,   -2.07,   -0.18,   -7.84,   -5.28,   -0.69,    4.09,    1.46,    4.86,    2.07,   -4.64,    1.63,    3.94,    0.52
    1.00,    7.18,    3.32,    8.56,    6.41,   -3.52,   -0.35,  -12.72,   -8.56,   -1.10,    6.81,    2.40,    8.10,    3.45,   -7.57,    2.71,    6.69,    0.86
    1.60,   11.42,    5.54,   13.66,   10.51,   -5.38,   -0.53,  -19.53,  -13.41,   -1.79,   10.90,    3.86,   12.97,    5.52,  -11.75,    4.34,   10.63,    1.55
    2.00,   14.36,    6.93,   16.90,   13.08,   -6.63,   -0.53,  -23.67,  -16.41,   -2.20,   13.62,    4.93,   16.05,    7.13,  -14.37,    5.42,   13.19,    1.89
    2.60,   18.60,    8.86,   21.99,   16.92,   -8.49,   -0.89,  -29.59,  -20.68,   -2.88,   17.71,    6.39,   20.91,    9.20,  -18.08,    7.05,   17.32,    2.75
    3.00,   21.55,   10.25,   25.46,   19.49,   -9.73,   -0.89,  -33.28,  -23.40,   -3.30,   20.57,    7.32,   24.15,   10.57,  -20.40,    8.13,   19.88,    3.26
    3.60,   25.78,   12.47,   30.56,   23.59,  -11.59,   -1.06,  -38.46,  -27.39,   -3.98,   24.66,    8.79,   29.01,   12.87,  -23.65,    9.89,   23.82,    4.12
    4.00,   28.73,   13.85,   33.80,   26.15,  -12.84,   -1.24,  -41.72,  -29.81,   -4.40,   27.38,    9.72,   32.25,   14.25,  -25.66,   10.98,   26.57,    4.81
    4.60,   32.97,   15.79,   38.89,   30.00,  -14.49,   -1.42,  -46.15,  -33.38,   -4.95,   31.47,   11.19,   37.12,   16.55,  -28.59,   12.60,   30.51,    5.84
    5.00,   35.91,   17.17,   42.36,   32.56,  -15.73,   -1.42,  -48.96,  -35.52,   -5.36,   34.20,   12.12,   40.36,   17.93,  -30.29,   13.69,   33.07,    6.53
    5.60,   40.15,   19.39,   47.45,   36.67,  -17.39,   -1.60,  -52.96,  -38.80,   -6.04,   38.28,   13.58,   45.06,   20.23,  -32.92,   15.31,   37.20,    7.56

          CMIP5nies_miroc5____ = climate model
    0.60,    2.70,    0.90,    1.70,    0.00,    1.50,    3.90,   -1.10,    1.70,    5.30,    4.60,    5.00,    2.90,    1.10,    1.50,    5.00,    2.20,    2.40
    1.00,    4.50,    1.50,    2.90,   -0.10,    2.50,    6.50,   -1.90,    2.90,    8.90,    7.70,    8.40,    4.90,    1.80,    2.50,    8.30,    3.60,    4.10
    1.60,    7.10,    2.40,    4.60,   -0.10,    4.10,   10.50,   -2.90,    4.60,   14.20,   12.40,   13.40,    7.80,    2.90,    4.00,   13.30,    5.80,    6.50
    2.00,    8.90,    3.00,    5.80,   -0.10,    5.10,   13.10,   -3.60,    5.70,   17.80,   15.50,   16.70,    9.70,    3.60,    5.10,   16.70,    7.20,    8.10
